siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801196,00018,21180119600018,O,1983-03-01,01,2021,,2023-11-30T10:18:05,true,4,,1,,PL,DE L'EGLISE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.643028,46.986216,0.83,housenumber,1 Place de l'Eglise 18130 Jussy-Champagne,18119_0026_00001,G,1 PLACE DE L EGLISE,
211801196,00042,21180119600042,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,,1,,PL,DE L EGLISE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.643028,46.986216,0.83,housenumber,1 Place de l'Eglise 18130 Jussy-Champagne,18119_0026_00001,G,1 PLACE DE L EGLISE,
241800374,00043,24180037400043,O,2004-07-31,01,2021,,2023-11-30T10:18:52,false,1,,,,PL,DE L EGLISE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2004-07-31,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.64307,46.986212,0.81,street,Place de l'Eglise 18130 Jussy-Champagne,18119_0026,G,PLACE DE L EGLISE,
251801320,00028,25180132000028,O,1983-12-01,NN,,,2019-11-14T14:00:21,false,3,,,,PL,DE L EGLISE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2004-07-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.64307,46.986212,0.81,street,Place de l'Eglise 18130 Jussy-Champagne,18119_0026,G,PLACE DE L EGLISE,
261802326,00015,26180232600015,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,1,,PL,DE L'EGLISE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.643028,46.986216,0.83,housenumber,1 Place de l'Eglise 18130 Jussy-Champagne,18119_0026_00001,G,1 PLACE DE L EGLISE,
271800187,00012,27180018700012,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.631802,46.979103,0.38,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
304276504,00020,30427650400020,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
307202671,00011,30720267100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.05,NAP,N,,,0,,,,,,
310275854,00019,31027585400019,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,D AVORD,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4D,NAF1993,N,2.642005,46.98672,0.79,street,Route d'Avord 18130 Jussy-Champagne,18119_0008,G,ROUTE D AVORD,
310423702,00011,31042370200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA POINTE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-4.1691634,47.8394166,0.89,poi.park,Parc de la Pointe Île-Tudy,https://osm.org/way/226256603,G,,
313968026,00010,31396802600010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE MOULIN,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.661272,46.984932,0.91,street,Le Moulin du Ravoy 18130 Jussy-Champagne,18119_B064,G,LE MOULIN DU RAVOY,
314005703,00025,31400570300025,O,2009-12-17,,,,2019-11-14T14:00:21,true,2,,3,,CHE,DES CAVES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,43.21A,NAFRev2,N,2.644302,46.98414,0.82,housenumber,3 Chemin des Caves 18130 Jussy-Champagne,18119_nn3gys_00003,G,3 CHEMIN DES CAVES,
320540909,00027,32054090900027,O,1991-09-29,NN,,,2021-01-15T03:33:57,true,5,,,,LD,LES CAVES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,2.645853,46.983401,0.93,street,Les Caves 18130 Jussy-Champagne,18119_yvwzlt,G,LES CAVES,
321483992,00012,32148399200012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,,F,,,,,00.99,NAP,N,,,0,,,,,,
321500399,00019,32150039900019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324051374,00019,32405137400019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324664648,00015,32466464800015,O,1982-04-02,NN,,,2020-01-22T08:29:59,true,3,,,,,LA MAISON ROUGE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.631802,46.979103,0.78,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
328624234,00014,32862423400014,P,1900-01-01,NN,,,2022-04-15T09:45:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JUSSY-CHAMPAGNE,,[ND],18119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-11-29,F,[ND],[ND],[ND],[ND],67.04,NAP,N,,,0,,,,,,
332039312,00019,33203931200019,O,1985-01-15,01,2021,,2023-11-30T10:25:30,true,3,,,,LD,LA GAUME,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.640648,46.987054,0.93,street,la Gaume 18130 Jussy-Champagne,18119_0gnwba,G,LA GAUME,
333604825,00013,33360482500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHATEAU,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.5C,NAF1993,N,2.648529,46.985016,0.92,street,Le Chateau 18130 Jussy-Champagne,18119_hg458u,G,LE CHATEAU,
334712247,00033,33471224700033,O,2008-11-01,,,,2021-02-23T10:53:48,true,1,,,,,LES CAVES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,74.20Z,NAFRev2,N,2.645853,46.983401,0.93,street,Les Caves 18130 Jussy-Champagne,18119_yvwzlt,G,LES CAVES,
342348208,00030,34234820800030,O,1996-09-30,NN,,,2019-11-14T14:00:21,true,6,,,,,MAISON ROUGE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2018-01-01,A,GFA DE LA PAJONE,,,,68.20B,NAFRev2,O,2.631802,46.979103,0.94,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
352927941,00018,35292794100018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377489760,00019,37748976000019,O,1990-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378263057,00010,37826305700010,O,1990-04-23,NN,,,2019-11-14T14:00:21,true,4,,,,,LE COLOMBIER,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,2.645217,46.976223,0.93,street,le Colombier 18130 Jussy-Champagne,18119_ovq1d2,G,LE COLOMBIER,
389191636,00015,38919163600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA GAUME,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,70.2B,NAF1993,N,2.640648,46.987054,0.93,street,la Gaume 18130 Jussy-Champagne,18119_0gnwba,G,LA GAUME,
391315025,00018,39131502500018,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,,LE BOURG,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,,,,2.643874,46.985119,0.94,street,Le Bourg 18130 Jussy-Champagne,18119_qmsru0,G,LE BOURG,
392423489,00013,39242348900013,O,1993-09-01,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,55.3A,NAF1993,N,2.643874,46.985119,0.94,street,Le Bourg 18130 Jussy-Champagne,18119_qmsru0,G,LE BOURG,
392854089,00019,39285408900019,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHATEAU DE JUSSY,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.648529,46.985016,0.71,street,Le Chateau 18130 Jussy-Champagne,18119_hg458u,G,LE CHATEAU,
397452731,00011,39745273100011,O,1994-01-01,NN,,,2023-02-20T11:28:56,true,6,,,,,MAISON ROUGE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2023-01-04,F,,,,,68.20B,NAFRev2,N,2.631802,46.979103,0.94,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
403650518,00026,40365051800026,O,2000-01-22,NN,,,2019-11-14T14:00:21,true,1,,1,,RTE,DE RAYMOND,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,2.644322,46.985214,0.84,housenumber,1 Route de Raymond 18130 Jussy-Champagne,18119_0050_00001,G,1 ROUTE DE RAYMOND,
404525123,00018,40452512300018,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MOULIN DU RAVOY,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.661272,46.984932,0.93,street,Le Moulin du Ravoy 18130 Jussy-Champagne,18119_B064,G,LE MOULIN DU RAVOY,
405227117,00018,40522711700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408812170,00012,40881217000012,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE COLOMBIER,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,2.645217,46.976223,0.93,street,le Colombier 18130 Jussy-Champagne,18119_ovq1d2,G,LE COLOMBIER,
411424757,00010,41142475700010,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOIS AUGE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,2.626244,46.994071,0.74,street,Bois Auge 18130 Jussy-Champagne,18119_B007,G,BOIS AUGE,
412666612,00012,41266661200012,O,1997-04-03,NN,,,2019-11-14T14:00:21,true,3,,,,,CHATEAU DE JUSSY,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,2.648529,46.985016,0.71,street,Le Chateau 18130 Jussy-Champagne,18119_hg458u,G,LE CHATEAU,
430872465,00017,43087246500017,O,1968-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,QUINCAMPOIX,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.642272,46.979846,0.92,street,Lieu Dit Quincampoix 18130 Jussy-Champagne,18119_j4vmjz,G,LIEU DIT QUINCAMPOIX,
434578779,00010,43457877900010,O,2001-01-01,01,2021,,2023-11-30T10:22:48,true,4,,,,,LA MAISON ROUGE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.631802,46.979103,0.78,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
444301030,00011,44430103000011,O,2002-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BOIS AUGE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.626244,46.994071,0.93,street,Bois Auge 18130 Jussy-Champagne,18119_B007,G,BOIS AUGE,
444706428,00018,44470642800018,O,2003-01-20,NN,,,2019-11-14T14:00:21,true,4,,6,,RTE,DE BOURGES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,2.641039,46.985928,0.84,housenumber,6 Route de Bourges 18130 Jussy-Champagne,18119_0012_00006,G,6 ROUTE DE BOURGES,
448152033,00024,44815203300024,O,2009-02-01,,,,2021-02-23T13:29:40,true,1,,5,,RTE,DE DUN,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.91A,NAFRev2,N,2.644109,46.985104,0.78,housenumber,5 Route de Dun 18130 Jussy-Champagne,18119_0020_00005,G,5 ROUTE DE DUN,
448515155,00019,44851515500019,O,2003-05-15,NN,,,2019-11-14T14:00:21,true,3,,,,,DOMAINE DE LA GNACHONNERIE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2E,NAFRev1,N,2.660334,46.981373,0.6,street,La Gnachonnerie 18130 Jussy-Champagne,18119_vbvwna,G,LA GNACHONNERIE,
448515221,00019,44851522100019,O,2003-04-24,01,2021,,2024-02-01T19:54:08,true,3,,,,,DOMAINE DE LA GNACHONNERIE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.660334,46.981373,0.6,street,La Gnachonnerie 18130 Jussy-Champagne,18119_vbvwna,G,LA GNACHONNERIE,
452701279,00013,45270127900013,O,2004-02-27,NN,,,2019-11-14T14:00:21,true,4,,1,,RTE,DE RAYMOND,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.644322,46.985214,0.84,housenumber,1 Route de Raymond 18130 Jussy-Champagne,18119_0050_00001,G,1 ROUTE DE RAYMOND,
452925134,00010,45292513400010,O,2003-08-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHATEAU,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.648529,46.985016,0.92,street,Le Chateau 18130 Jussy-Champagne,18119_hg458u,G,LE CHATEAU,
453872764,00031,45387276400031,O,2012-11-01,,,,2019-11-14T14:00:21,true,1,,21,,RTE,DE BOURGES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,CONCEPT @ DOM,82.19Z,NAFRev2,N,2.642081,46.985546,0.84,housenumber,21 Route de Bourges 18130 Jussy-Champagne,18119_0012_00021,G,21 ROUTE DE BOURGES,
480224740,00013,48022474000013,O,2004-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE VORNAY,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,01.11Z,NAFRev2,N,2.637047,46.986283,0.81,street,Route de Vornay 18130 Jussy-Champagne,18119_0060,G,ROUTE DE VORNAY,
494832637,00016,49483263700016,O,2007-05-01,,,,2019-11-14T14:00:21,true,3,,19,,RTE,DE BOURGES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,93.29Z,NAFRev2,N,2.642081,46.985546,0.84,housenumber,19 Route de Bourges 18130 Jussy-Champagne,18119_0012_00019,G,19 ROUTE DE BOURGES,
501678171,00064,50167817100064,P,2012-07-09,,,,2019-11-14T14:00:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUSSY-CHAMPAGNE,,[ND],18119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
504003609,00022,50400360900022,O,2022-01-03,,,4391BZ,2022-02-05T13:04:16,true,1,,11,,CHE,DES CAVES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,JRG,43.91B,NAFRev2,N,2.64671,46.981714,0.82,housenumber,11 Chemin des Caves 18130 Jussy-Champagne,18119_nn3gys_00011,G,11 CHEMIN DES CAVES,
511012049,00025,51101204900025,O,2017-03-01,NN,,,2022-08-29T09:14:32,true,1,,,,,MAISON ROUGE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,O,2.631802,46.979103,0.94,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
511082687,00019,51108268700019,O,2009-04-01,,,,2019-11-14T14:00:21,false,2,,21,,RTE,DE BOURGES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,56.21Z,NAFRev2,N,2.642081,46.985546,0.84,housenumber,21 Route de Bourges 18130 Jussy-Champagne,18119_0012_00021,G,21 ROUTE DE BOURGES,
513931493,00029,51393149300029,O,2010-07-01,,,4399CZ,2021-02-23T15:24:55,true,3,,7,,RTE,D'AVORD,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,43.39Z,NAFRev2,N,2.641652,46.987338,0.81,housenumber,7 Route d'Avord 18130 Jussy-Champagne,18119_0008_00007,G,7 ROUTE D AVORD,
517763405,00019,51776340500019,O,2009-10-28,,,,2023-09-20T14:01:00,true,1,,23,,RTE,DE BOURGES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,43.34Z,NAFRev2,N,2.641774,46.985638,0.84,housenumber,23 Route de Bourges 18130 Jussy-Champagne,18119_0012_00023,G,23 ROUTE DE BOURGES,
518996897,00014,51899689700014,O,2009-12-03,,,,2019-11-14T14:00:21,true,1,,,,DOM,DOMAINE DE MAISON ROUGE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,35.11Z,NAFRev2,N,3.9939296,47.8625269,0.81,poi.alcohol,Domaine de Maison Rouge (Alcool) Tonnerre,https://osm.org/node/841478451,G,,
519277727,00011,51927772700011,O,2009-10-29,,,,2019-11-14T14:00:21,true,1,ROUTE DE RAYMOND,9,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,90.03A,NAFRev2,N,2.645013,46.985277,0.94,housenumber,9 Route de Raymond 18130 Jussy-Champagne,18119_0050_00009,D,9 ROUTE DE RAYMOND,
519656573,00036,51965657300036,O,2012-01-25,,,,2019-11-14T14:00:21,true,2,,25,,RTE,DE BOURGES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,2.641651,46.985674,0.84,housenumber,25 Route de Bourges 18130 Jussy-Champagne,18119_0012_00025,G,25 ROUTE DE BOURGES,
520381328,00019,52038132800019,O,2010-02-18,,,,2019-11-14T14:00:21,true,2,,25,,RTE,DE BOURGES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.32A,NAFRev2,N,2.641651,46.985674,0.84,housenumber,25 Route de Bourges 18130 Jussy-Champagne,18119_0012_00025,G,25 ROUTE DE BOURGES,
523054989,00018,52305498900018,O,2010-06-04,,,,2019-11-14T14:00:21,true,2,,7,,RTE,DE DUN,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,62.02A,NAFRev2,N,2.64305,46.982439,0.78,housenumber,7 Route de Dun 18130 Jussy-Champagne,18119_0020_00007,G,7 ROUTE DE DUN,
525076253,00034,52507625300034,P,2023-06-28,,,,2023-07-01T12:19:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSSY-CHAMPAGNE,,[ND],18119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-28,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
528026107,00045,52802610700045,O,2021-10-02,,,9529ZF,2022-02-05T13:04:55,true,1,,1,,RTE,DE RAYMOND,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2021-10-02,A,,,,,95.29Z,NAFRev2,N,2.644322,46.985214,0.84,housenumber,1 Route de Raymond 18130 Jussy-Champagne,18119_0050_00001,G,1 ROUTE DE RAYMOND,
534222229,00039,53422222900039,O,2016-03-21,,,8121ZZ,2021-02-23T15:55:35,true,1,,,,,LA CAURIERE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,38.11Z,NAFRev2,N,2.641097,46.95719,0.93,street,La Cauriere 18130 Jussy-Champagne,18119_kl92pa,G,LA CAURIERE,
534649173,00026,53464917300026,P,2011-11-30,,,,2019-11-14T14:00:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUSSY-CHAMPAGNE,,[ND],18119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
537499535,00012,53749953500012,O,2011-10-25,,,,2019-11-14T14:00:21,true,1,,,,DOM,DE MAISON ROUGE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,01.61Z,NAFRev2,N,2.631802,46.979103,0.65,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
613714997,00012,61371499700012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.24,NAP,N,,,0,,,,,,
673711511,00018,67371151100018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
750949935,00019,75094993500019,O,2012-04-02,,,,2021-08-12T03:36:59,true,1,,2,,RTE,DE VORNAY,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,2.637282,46.9862,0.82,housenumber,2 Route de Vornay 18130 Jussy-Champagne,18119_0060_00002,G,2 ROUTE DE VORNAY,
775039571,00010,77503957100010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
798777793,00026,79877779300026,O,2016-12-01,,,9529ZF,2022-09-16T10:49:40,true,2,,9,,CHE,DES CAVES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DMS,95.29Z,NAFRev2,N,2.644965,46.983505,0.82,housenumber,9 Chemin des Caves 18130 Jussy-Champagne,18119_nn3gys_00009,G,9 CHEMIN DES CAVES,
799262639,00021,79926263900021,O,2022-01-01,,,,2022-07-02T12:15:49,true,1,LE CHATEAU,,,,LA MAISON DU PONT,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2022-01-01,A,ELEVAGE DE AUPAS,,,,01.43Z,NAFRev2,N,2.631802,46.979103,0.39,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
799582143,00019,79958214300019,O,2014-07-01,,,,2019-11-14T14:00:21,true,1,,,,,LE MOULIN DU RAVOY,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,2.661272,46.984932,0.93,street,Le Moulin du Ravoy 18130 Jussy-Champagne,18119_B064,G,LE MOULIN DU RAVOY,
800315970,00015,80031597000015,O,2014-02-10,,,,2019-11-14T14:00:21,true,2,MAISON DU SAINFOIN,,,,PARC DU CHATEAU,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,JMDIAGNOSTICS,74.90B,NAFRev2,N,2.649623,46.980904,0.42,street,Le Parc 18130 Jussy-Champagne,18119_v6k32q,G,LE PARC,
808618839,00019,80861883900019,P,2014-12-01,,,,2024-01-18T06:38:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSSY-CHAMPAGNE,,[ND],18119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
838138360,00022,83813836000022,P,2023-10-05,,,,2023-12-15T14:02:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSSY-CHAMPAGNE,,[ND],18119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-05,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849160601,00019,84916060100019,O,2014-10-31,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,,PLACE DE LA MAIRIE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,91.03Z,NAFRev2,N,2.64307,46.986212,0.51,street,Place de l'Eglise 18130 Jussy-Champagne,18119_0026,G,PLACE DE L EGLISE,
853564920,00025,85356492000025,P,2020-12-01,,,,2021-02-23T18:11:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSSY-CHAMPAGNE,,[ND],18119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
878120872,00014,87812087200014,O,2019-10-07,,,4520AC,2020-01-18T04:01:56,true,2,,,,,LA RESERVE,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2019-11-21,F,MOTOROCK'CAR GARAGE,,,MOTOROCK'CAR GARAGE,45.20A,NAFRev2,N,2.645918,46.980779,0.93,street,La Reserve 18130 Jussy-Champagne,18119_su66zk,G,LA RESERVE,
882483308,00012,88248330800012,O,2019-12-01,,,,2023-06-23T08:37:10,true,2,,,,,MAISON DE SAINFOIN,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2023-06-22,F,,,,,82.30Z,NAFRev2,N,2.631802,46.979103,0.37,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
893353912,00015,89335391200015,P,2021-02-01,,,,2021-11-16T11:32:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JUSSY-CHAMPAGNE,,[ND],18119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-14,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
908525033,00019,90852503300019,O,2022-01-01,,,2229BZ,2022-03-10T09:32:25,true,1,,33,,RTE,DE RAYMOND,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2022-01-01,A,JP3D SERVICES,,,JP3D SERVICES,22.29B,NAFRev2,N,2.650148,46.985321,0.84,housenumber,33 Route de Raymond 18130 Jussy-Champagne,18119_0050_00033,G,33 ROUTE DE RAYMOND,
910618362,00016,91061836200016,O,2022-02-14,,,,2022-02-23T19:32:33,true,1,,,,,MAISON ROUGE ,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,68.31Z,NAFRev2,N,2.631802,46.979103,0.94,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
917798639,00014,91779863900014,O,2022-07-26,,,,2022-08-29T12:59:29,true,1,,,,,MAISON ROUGE ,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,,70.10Z,NAFRev2,N,2.631802,46.979103,0.94,street,Maison Rouge 18130 Jussy-Champagne,18119_B063,G,MAISON ROUGE,
919645259,00012,91964525900012,O,2022-10-01,,,4520AB,2022-09-27T04:01:32,true,1,,26,,RTE,DE BOURGES,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,CED MULTI-SERVICES,45.20A,NAFRev2,N,2.640691,46.985892,0.84,housenumber,26 Route de Bourges 18130 Jussy-Champagne,18119_0012_00026,G,26 ROUTE DE BOURGES,
922433826,00018,92243382600018,O,2023-01-02,,,3320BZ,2022-12-28T19:32:17,true,1,,9,,RTE,DE DUN ,18130,JUSSY-CHAMPAGNE,,,18119,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,33.20B,NAFRev2,N,2.64271,46.981966,0.78,housenumber,9 Route de Dun 18130 Jussy-Champagne,18119_0020_00009,G,9 ROUTE DE DUN,
