id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655236,2021-01-13,000001,Vente,70000,62,,AV GEORGES CLEMENCEAU,0050,38560,38200,Jarrie,38,,,38200000BH0060,,,10,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.74238,45.086618
2021-655236,2021-01-13,000001,Vente,70000,62,,AV GEORGES CLEMENCEAU,0050,38560,38200,Jarrie,38,,,38200000BH0060,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.74238,45.086618
2021-655236,2021-01-13,000001,Vente,70000,62,,AV GEORGES CLEMENCEAU,0050,38560,38200,Jarrie,38,,,38200000BH0060,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.74238,45.086618
2021-655435,2021-01-11,000001,Vente,127000,266,,AV GENERAL  DELESTRAINT,0074,38560,38200,Jarrie,38,,,38200000BD0092,,,71,63.03,,,,,,,,,1,2,Appartement,60,3,,,,,,5.745839,45.096048
2021-655435,2021-01-11,000001,Vente,127000,266,,AV GENERAL  DELESTRAINT,0074,38560,38200,Jarrie,38,,,38200000BD0092,,,71,63.03,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745839,45.096048
2021-655435,2021-01-11,000001,Vente,127000,266,,AV GENERAL  DELESTRAINT,0074,38560,38200,Jarrie,38,,,38200000BD0092,,,71,63.03,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745839,45.096048
2021-655511,2021-02-01,000001,Vente,419100,2,,CHE DU PRIEURE,0107,38560,38200,Jarrie,38,,,38200000AZ0117,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,880,5.740234,45.09753
2021-655730,2021-02-12,000001,Vente,60000,,,LES SIMIANES,B061,38560,38200,Jarrie,38,,,38200000AM0068,,,,,,,,,,,,,0,,,,,T,terres,,,53289,5.763822,45.113353
2021-655730,2021-02-12,000001,Vente,60000,,,LES SIMIANES,B061,38560,38200,Jarrie,38,,,38200000AM0079,,,,,,,,,,,,,0,,,,,P,prés,,,8949,5.765156,45.112724
2021-655730,2021-02-12,000001,Vente,60000,,,LES SIMIANES,B061,38560,38200,Jarrie,38,,,38200000AM0080,,,,,,,,,,,,,0,,,,,P,prés,,,28629,5.763211,45.112873
2021-655788,2021-02-22,000001,Vente,10000,,,PRE FUMOUX ET FOUDON,B057,38560,38200,Jarrie,38,,,38200000AP0031,,,,,,,,,,,,,0,,,,,T,terres,,,3154,5.748947,45.111714
2021-655901,2021-02-22,000001,Vente,265000,,,L ARAGNA,B002,38560,38200,Jarrie,38,,,38200000AK0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,5.749419,45.116039
2021-655901,2021-02-22,000001,Vente,265000,,,L ARAGNA,B002,38560,38200,Jarrie,38,,,38200000AK0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,5.749514,45.116179
2021-656085,2021-03-05,000001,Vente,225150,3,,CHE DU JO,0067,38560,38200,Jarrie,38,,,38200000AV0055,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,123,5.753803,45.10457
2021-656085,2021-03-05,000001,Vente,225150,81,,RTE DE LA COMBE,0018,38560,38200,Jarrie,38,,,38200000AV0056,,,3,10.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753744,45.104499
2021-656094,2021-02-18,000001,Vente en l'état futur d'achèvement,308000,120,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AO0075,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753171,45.106904
2021-656094,2021-02-18,000001,Vente en l'état futur d'achèvement,308000,120,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AO0075,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753171,45.106904
2021-656094,2021-02-18,000001,Vente en l'état futur d'achèvement,308000,120,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AO0075,,,50,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.753171,45.106904
2021-656102,2021-03-16,000001,Vente,14000,1074,,RTE GENERAL DE GAULLE,0016,38560,38200,Jarrie,38,,,38200000AM0008,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.757567,45.114041
2021-656107,2021-03-08,000001,Vente,130000,5266,,LES CHABERTS,B009,38560,38200,Jarrie,38,,,38200000AV0066,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,192,5.753126,45.10448
2021-656107,2021-03-08,000001,Vente,130000,5266,,LES CHABERTS,B009,38560,38200,Jarrie,38,,,38200000AV0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,5.753126,45.10448
2021-656107,2021-03-08,000001,Vente,130000,5266,,LES CHABERTS,B009,38560,38200,Jarrie,38,,,38200000AV0066,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,192,5.753126,45.10448
2021-656107,2021-03-08,000001,Vente,130000,5266,,LES CHABERTS,B009,38560,38200,Jarrie,38,,,38200000AV0066,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,192,5.753126,45.10448
2021-656107,2021-03-08,000001,Vente,130000,76,,RUE DE LA PIERRE DU PERRON,0103,38560,38200,Jarrie,38,,,38200000AV0070,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.753129,45.104568
2021-656172,2021-03-18,000001,Vente,187350,1074,,RTE GENERAL DE GAULLE,0016,38560,38200,Jarrie,38,,,38200000AM0008,,,56,,62,,,,,,,,2,2,Appartement,67,3,,,,,,5.757567,45.114041
2021-656262,2021-03-15,000001,Vente,311000,1150,,RTE GENERAL DE GAULLE,0016,38560,38200,Jarrie,38,,,38200000AM0026,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,895,5.758025,45.115743
2021-656331,2021-03-26,000001,Vente,452000,398,,CHE DE LA GAROUDIERE,0045,38560,38200,Jarrie,38,,,38200000AH0029,,,,,,,,,,,,,0,1,Maison,184,9,S,sols,,,1003,5.755712,45.119116
2021-656340,2021-03-22,000001,Vente,289300,452,,RTE DU PLATRE,0104,38560,38200,Jarrie,38,,,38200000AI0015,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,187,5.747004,45.118363
2021-656399,2021-03-24,000001,Vente,318750,258,,RUE BENOIT DUPERRIER,0010,38560,38200,Jarrie,38,,,38200000BE0155,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,89,5.742913,45.088345
2021-656399,2021-03-24,000001,Vente,318750,258,,RUE BENOIT DUPERRIER,0010,38560,38200,Jarrie,38,,,38200000BE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,5.742913,45.088345
2021-656399,2021-03-24,000001,Vente,318750,258,,RUE BENOIT DUPERRIER,0010,38560,38200,Jarrie,38,,,38200000BE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,5.743106,45.088407
2021-656399,2021-03-24,000001,Vente,318750,258,,RUE BENOIT DUPERRIER,0010,38560,38200,Jarrie,38,,,38200000BE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,5.743106,45.088407
2021-656399,2021-03-24,000001,Vente,318750,258,,RUE BENOIT DUPERRIER,0010,38560,38200,Jarrie,38,,,38200000BE0156,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,737,5.743106,45.088407
2021-656399,2021-03-24,000001,Vente,318750,258,,RUE BENOIT DUPERRIER,0010,38560,38200,Jarrie,38,,,38200000BE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,5.743106,45.088407
2021-656399,2021-03-24,000001,Vente,318750,258,,RUE BENOIT DUPERRIER,0010,38560,38200,Jarrie,38,,,38200000BE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,5.743106,45.088407
2021-656399,2021-03-24,000001,Vente,318750,258,,RUE BENOIT DUPERRIER,0010,38560,38200,Jarrie,38,,,38200000BE0156,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,737,5.743106,45.088407
2021-656399,2021-03-24,000001,Vente,318750,258,,RUE BENOIT DUPERRIER,0010,38560,38200,Jarrie,38,,,38200000BE0157,,,,,,,,,,,,,0,,,,,J,jardins,,,167,5.743218,45.088444
2021-656585,2021-04-01,000001,Vente,,,,LES TERRASSES,B064,38560,38200,Jarrie,38,,,38200000AB0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2329,5.749243,45.125515
2021-656585,2021-04-01,000001,Vente,,,,LES TERRASSES,B064,38560,38200,Jarrie,38,,,38200000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,7771,5.748453,45.125498
2021-656585,2021-04-01,000001,Vente,,,,LES TERRASSES,B064,38560,38200,Jarrie,38,,,38200000AB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,5.749623,45.124117
2021-656585,2021-04-01,000001,Vente,,,,LES TERRASSES,B064,38560,38200,Jarrie,38,,,38200000AB0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,15142,5.750731,45.12362
2021-656585,2021-04-01,000001,Vente,,,,LES TERRASSES,B064,38560,38200,Jarrie,38,,,38200000AB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.75064,45.124336
2021-656585,2021-04-01,000001,Vente,,,,LES TERRASSES,B064,38560,38200,Jarrie,38,,,38200000AB0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,5.750281,45.125213
2021-656585,2021-04-01,000001,Vente,,,,LES TERRASSES,B064,38560,38200,Jarrie,38,,,38200000AB0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,14919,5.751574,45.124573
2021-656585,2021-04-01,000001,Vente,,,,LES TERRASSES,B064,38560,38200,Jarrie,38,,,38200000AB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,5.75208,45.124153
2021-656585,2021-04-01,000001,Vente,,,,LES FIARDS,B026,38560,38200,Jarrie,38,,,38200000AC0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,491,5.757224,45.122365
2021-656585,2021-04-01,000001,Vente,,,,LES FIARDS,B026,38560,38200,Jarrie,38,,,38200000AC0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,42821,5.758445,45.121898
2021-656585,2021-04-01,000001,Vente,,,,LES FIARDS,B026,38560,38200,Jarrie,38,,,38200000AC0031,,,,,,,,,,,,,0,,,,,T,terres,,,1437,5.758958,45.124594
2021-656606,2021-03-16,000001,Vente,818400,525,,CHE DE LA GAROUDIERE,0045,38560,38200,Jarrie,38,,,38200000AI0048,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1041,5.754331,45.119459
2021-656774,2021-04-19,000001,Vente,485000,528,,CHE DE L ARAGNA,0002,38560,38200,Jarrie,38,,,38200000AK0020,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1500,5.747895,45.11619
2021-656774,2021-04-19,000001,Vente,485000,528,,CHE DE L ARAGNA,0002,38560,38200,Jarrie,38,,,38200000AK0020,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,566,5.747895,45.11619
2021-656774,2021-04-19,000001,Vente,485000,,,L ARAGNA,B002,38560,38200,Jarrie,38,,,38200000AK0023,,,,,,,,,,,,,0,,,,,L,landes,,,31,5.747224,45.116076
2021-656774,2021-04-19,000001,Vente,485000,528,,CHE DE L ARAGNA,0002,38560,38200,Jarrie,38,,,38200000AK0024,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.747272,45.116042
2021-656845,2021-04-07,000001,Vente,240000,83,,RUE MARCEL PAUL,0073,38560,38200,Jarrie,38,,,38200000AV0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,5.752529,45.104558
2021-656845,2021-04-07,000001,Vente,240000,83,,RUE MARCEL PAUL,0073,38560,38200,Jarrie,38,,,38200000AV0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,5.752365,45.104476
2021-656845,2021-04-07,000001,Vente,240000,,,LES CHABERTS,B009,38560,38200,Jarrie,38,,,38200000AV0306,,,,,,,,,,,,,0,,,,,L,landes,,,224,5.752259,45.104572
2021-657062,2021-04-29,000001,Vente,236000,83,,RUE MARCEL PAUL,0073,38560,38200,Jarrie,38,,,38200000AV0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,5.752265,45.10421
2021-657062,2021-04-29,000001,Vente,236000,,,LES CHABERTS,B009,38560,38200,Jarrie,38,,,38200000AV0309,,,,,,,,,,,,,0,,,,,L,landes,,,214,5.752071,45.104259
2021-657167,2021-05-07,000002,Vente,1,,,VILLE NEUVE,B068,38560,38200,Jarrie,38,,,38200000AI0196,,,,,,,,,,,,,0,,,,,T,terres,,,39,5.750925,45.117266
2021-657181,2021-05-17,000001,Vente,262000,117,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AV0182,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752837,45.105665
2021-657181,2021-05-17,000001,Vente,262000,117,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AV0182,,,8,90,,,,,,,,,1,2,Appartement,79,4,,,,,,5.752837,45.105665
2021-657188,2021-05-05,000001,Vente,134000,116,C,CHE DES ROLLANDS,0111,38560,38200,Jarrie,38,,,38200000AE0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,5.76226,45.115951
2021-657188,2021-05-05,000001,Vente,134000,,,LES ROLLANDS,B059,38560,38200,Jarrie,38,,,38200000AE0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,5.762073,45.11615
2021-657256,2021-05-14,000001,Vente,565250,426,A,RTE DE LA COMBE,0018,38560,38200,Jarrie,38,,,38200000AN0025,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,795,5.756478,45.10666
2021-657256,2021-05-14,000001,Vente,565250,426,,RTE DE LA COMBE,0018,38560,38200,Jarrie,38,,,38200000AN0026,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.756422,45.106683
2021-657256,2021-05-14,000001,Vente,565250,426,,RTE DE LA COMBE,0018,38560,38200,Jarrie,38,,,38200000AN0027,,,,,,,,,,,,,0,,,,,S,sols,,,313,5.756705,45.106695
2021-657392,2021-05-26,000001,Vente,345000,87,,CHE DE RAMPEAU,0109,38560,38200,Jarrie,38,,,38200000AM0100,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1322,5.760927,45.110676
2021-657660,2021-05-25,000001,Vente,4400,5512,,VILLE NEUVE,B068,38560,38200,Jarrie,38,,,38200000AB0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4930,0,S,sols,,,6112,5.746875,45.122418
2021-657672,2021-06-07,000001,Vente,187800,1074,,RTE GENERAL DE GAULLE,0016,38560,38200,Jarrie,38,,,38200000AM0008,,,105,66.83,97,,,,,,,,2,2,Appartement,65,3,,,,,,5.757567,45.114041
2021-657672,2021-06-07,000001,Vente,187800,1074,,RTE GENERAL DE GAULLE,0016,38560,38200,Jarrie,38,,,38200000AM0008,,,105,66.83,97,,,,,,,,2,3,Dépendance,,0,,,,,,5.757567,45.114041
2021-657672,2021-06-07,000001,Vente,187800,1074,,RTE GENERAL DE GAULLE,0016,38560,38200,Jarrie,38,,,38200000AM0008,,,105,66.83,97,,,,,,,,2,3,Dépendance,,0,,,,,,5.757567,45.114041
2021-657688,2021-06-07,000001,Vente,131190,1074,,RTE GENERAL DE GAULLE,0016,38560,38200,Jarrie,38,,,38200000AM0008,,,101,37.96,93,,,,,,,,2,3,Dépendance,,0,,,,,,5.757567,45.114041
2021-657688,2021-06-07,000001,Vente,131190,1074,,RTE GENERAL DE GAULLE,0016,38560,38200,Jarrie,38,,,38200000AM0008,,,101,37.96,93,,,,,,,,2,2,Appartement,38,2,,,,,,5.757567,45.114041
2021-657918,2021-06-17,000001,Vente,90000,2,,PL DU 8 MAI 1945,0063,38560,38200,Jarrie,38,,,38200000BH0065,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.742831,45.086133
2021-657918,2021-06-17,000001,Vente,90000,2,,PL DU 8 MAI 1945,0063,38560,38200,Jarrie,38,,,38200000BH0065,,,18,83.06,,,,,,,,,1,2,Appartement,85,4,,,,,,5.742831,45.086133
2021-657931,2021-06-02,000001,Vente,245000,144,,PL DE LA GARE,0040,38560,38200,Jarrie,38,,,38200000BE0030,,,32,,33,,41,123.65,43,,44,,6,3,Dépendance,,0,,,,,,5.743117,45.084994
2021-657931,2021-06-02,000001,Vente,245000,144,,PL DE LA GARE,0040,38560,38200,Jarrie,38,,,38200000BE0030,,,32,,33,,41,123.65,43,,44,,6,3,Dépendance,,0,,,,,,5.743117,45.084994
2021-657931,2021-06-02,000001,Vente,245000,144,,PL DE LA GARE,0040,38560,38200,Jarrie,38,,,38200000BE0030,,,32,,33,,41,123.65,43,,44,,6,2,Appartement,110,5,,,,,,5.743117,45.084994
2021-657966,2021-06-23,000001,Vente,215000,117,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AV0182,,,12,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.752837,45.105665
2021-657966,2021-06-23,000001,Vente,215000,117,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AV0182,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752837,45.105665
2021-657973,2021-06-15,000001,Vente,355000,55,,RUE HENRI BARBUSSE,0060,38560,38200,Jarrie,38,,,38200000BD0010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1196,5.743631,45.091173
2021-657998,2021-06-17,000001,Vente,131000,558,,RTE DE L HORMET,0062,38560,38200,Jarrie,38,,,38200000AV0158,,,152,,155,,,,,,,,2,3,Dépendance,,0,,,,,,5.74805,45.105913
2021-657998,2021-06-17,000001,Vente,131000,558,,RTE DE L HORMET,0062,38560,38200,Jarrie,38,,,38200000AV0158,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.74805,45.105913
2021-657998,2021-06-17,000001,Vente,131000,558,,RTE DE L HORMET,0062,38560,38200,Jarrie,38,,,38200000AV0158,,,152,,155,,,,,,,,2,2,Appartement,44,2,,,,,,5.74805,45.105913
2021-658009,2021-06-16,000001,Vente,171000,5704,,PL DE LA CROIX DE LA VUE,0021,38560,38200,Jarrie,38,,,38200000BE0088,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.744907,45.086033
2021-658009,2021-06-16,000001,Vente,171000,5704,,PL DE LA CROIX DE LA VUE,0021,38560,38200,Jarrie,38,,,38200000BE0088,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.744907,45.086033
2021-658009,2021-06-16,000001,Vente,171000,5704,,PL DE LA CROIX DE LA VUE,0021,38560,38200,Jarrie,38,,,38200000BE0088,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.744907,45.086033
2021-658009,2021-06-16,000001,Vente,171000,5704,,PL DE LA CROIX DE LA VUE,0021,38560,38200,Jarrie,38,,,38200000BE0088,,,11,,,,,,,,,,1,2,Appartement,67,4,,,,,,5.744907,45.086033
2021-658009,2021-06-16,000001,Vente,171000,5707,,PL DE LA CROIX DE LA VUE,0021,38560,38200,Jarrie,38,,,38200000BE0088,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.744907,45.086033
2021-658121,2021-06-22,000001,Vente,365370,99,,RUE DE LA BASCULE,0004,38560,38200,Jarrie,38,,,38200000AL0163,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,444,5.756737,45.115976
2021-658121,2021-06-22,000001,Vente,365370,99,,RUE DE LA BASCULE,0004,38560,38200,Jarrie,38,,,38200000AL0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,5.756737,45.115976
2021-658121,2021-06-22,000001,Vente,365370,99,,RUE DE LA BASCULE,0004,38560,38200,Jarrie,38,,,38200000AL0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,5.756737,45.115976
2021-658121,2021-06-22,000001,Vente,365370,,,RUE DE LA BASCULE,0004,38560,38200,Jarrie,38,,,38200000AL0164,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.756888,45.115962
2021-658153,2021-06-11,000001,Vente,68500,120,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AO0075,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753171,45.106904
2021-658153,2021-06-11,000001,Vente,68500,120,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AO0075,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753171,45.106904
2021-658153,2021-06-11,000001,Vente,68500,120,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AO0075,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753171,45.106904
2021-658153,2021-06-11,000001,Vente,68500,120,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AO0075,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753171,45.106904
2021-658435,2021-07-01,000001,Vente,263000,117,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AV0182,,,14,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.752837,45.105665
2021-658435,2021-07-01,000001,Vente,263000,117,,CHEM DU MALEGA,0077,38560,38200,Jarrie,38,,,38200000AV0182,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752837,45.105665
2021-658527,2021-07-08,000001,Vente,350000,201,,RUE DU STADE,0105,38560,38200,Jarrie,38,,,38200000BE0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1551,5.743434,45.088394
2021-658527,2021-07-08,000001,Vente,350000,201,,RUE DU STADE,0105,38560,38200,Jarrie,38,,,38200000BE0199,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1551,5.743434,45.088394
2021-658726,2021-07-16,000001,Vente,265000,38,,AV GEORGES CLEMENCEAU,0050,38560,38200,Jarrie,38,,,38200000BH0062,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.742505,45.086646
2021-658726,2021-07-16,000001,Vente,265000,38,,AV GEORGES CLEMENCEAU,0050,38560,38200,Jarrie,38,,,38200000BH0062,,,2,,,,,,,,,,1,2,Appartement,102,5,,,,,,5.742505,45.086646
2021-658726,2021-07-16,000001,Vente,265000,38,,AV GEORGES CLEMENCEAU,0050,38560,38200,Jarrie,38,,,38200000BH0062,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.742505,45.086646
2021-658823,2021-07-19,000001,Vente,405000,426,,RTE DE LA COMBE,0018,38560,38200,Jarrie,38,,,38200000AN0027,,,,,,,,,,,,,0,,,,,S,sols,,,313,5.756705,45.106695
2021-658823,2021-07-19,000001,Vente,405000,426,C,RTE DE LA COMBE,0018,38560,38200,Jarrie,38,,,38200000AN0031,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1199,5.757107,45.106464
2021-658907,2021-07-30,000001,Vente,333450,104,,MTE DES CLARES,0017,38560,38200,Jarrie,38,,,38200000BD0117,,,1,128.3,,,,,,,,,1,1,Maison,128,5,,,,,,5.74643,45.09457
2021-658929,2021-07-22,000001,Vente,145000,534,,MTE DE LA CREUSE,0220,38560,38200,Jarrie,38,,,38200000AY0015,,,29,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.742436,45.100185
2021-658929,2021-07-22,000001,Vente,145000,534,,MTE DE LA CREUSE,0220,38560,38200,Jarrie,38,,,38200000AY0015,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.742436,45.100185
2021-659096,2021-08-04,000001,Vente,495150,223,,CHE DES FIARDS,0029,38560,38200,Jarrie,38,,,38200000AH0084,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,25,5.757122,45.12038
2021-659096,2021-08-04,000001,Vente,495150,223,,CHE DES FIARDS,0029,38560,38200,Jarrie,38,,,38200000AH0085,,,,,,,,,,,,,0,,,,,S,sols,,,852,5.757106,45.12028
2021-659129,2021-08-06,000001,Vente,533978,650,,CHE DE L ARAGNA,0002,38560,38200,Jarrie,38,,,38200000AK0011,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,911,5.748111,45.116468
2021-659176,2021-07-21,000001,Vente,466000,18,,IMP DES TOURTERELLES,0601,38560,38200,Jarrie,38,,,38200000AT0020,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1011,5.74568,45.106502
2021-659176,2021-07-21,000001,Vente,466000,,,IMP DES TOURTERELLES,0601,38560,38200,Jarrie,38,,,38200000AT0073,,,,,,,,,,,,,0,,,,,S,sols,,,753,5.745927,45.106258
2021-659179,2021-08-17,000002,Vente,350000,461,,RTE DU MOLLARD,0078,38560,38200,Jarrie,38,,,38200000AK0160,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,383,5.751406,45.115531
2021-659179,2021-08-17,000002,Vente,350000,,,RTE DU MOLLARD,0078,38560,38200,Jarrie,38,,,38200000AK0161,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.751612,45.115493
2021-659179,2021-08-17,000002,Vente,350000,,,RTE DU MOLLARD,0078,38560,38200,Jarrie,38,,,38200000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.751585,45.115453
2021-659180,2021-08-17,000003,Vente,310000,5452,,LES THEVENETS,B065,38560,38200,Jarrie,38,,,38200000AK0163,,,,,,,,,,,,,0,1,Maison,145,6,,,,,,5.751523,45.115331
2021-659221,2021-08-16,000001,Vente,523000,,,LE VERNEY,B067,38560,38200,Jarrie,38,,,38200000AT0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,5.744548,45.106824
2021-659221,2021-08-16,000001,Vente,523000,518,,CHE DES PEROUSES,0101,38560,38200,Jarrie,38,,,38200000AT0022,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,900,5.745006,45.106632
2021-659221,2021-08-16,000001,Vente,523000,518,,CHE DES PEROUSES,0101,38560,38200,Jarrie,38,,,38200000AT0026,,,,,,,,,,,,,0,,,,,P,prés,,,2703,5.744529,45.106566
2021-659479,2021-09-01,000001,Vente,105000,250,,RUE FREDERIC MANHES,0030,38560,38200,Jarrie,38,,,38200000BE0040,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,64,5.743274,45.085351
2021-659479,2021-09-01,000001,Vente,105000,250,,RUE FREDERIC MANHES,0030,38560,38200,Jarrie,38,,,38200000BE0041,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.743258,45.085369
2021-659484,2021-09-03,000001,Vente,390000,75,,CHE DU PRIEURE,0107,38560,38200,Jarrie,38,,,38200000AZ0007,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,820,5.739208,45.096997
2021-659484,2021-09-03,000001,Vente,390000,75,,CHE DU PRIEURE,0107,38560,38200,Jarrie,38,,,38200000AZ0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,5.739208,45.096997
2021-659694,2021-09-08,000001,Vente,482200,,,LES LOUVAROUX,B042,38560,38200,Jarrie,38,,,38200000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.755816,45.117104
2021-659694,2021-09-08,000001,Vente,482200,323,,CHE DU LOUVAROU,0072,38560,38200,Jarrie,38,,,38200000AH0230,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,853,5.755956,45.117071
2021-659694,2021-09-08,000001,Vente,482200,323,,CHE DU LOUVAROU,0072,38560,38200,Jarrie,38,,,38200000AH0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,5.755956,45.117071
2021-659694,2021-09-08,000001,Vente,482200,323,,CHE DU LOUVAROU,0072,38560,38200,Jarrie,38,,,38200000AH0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,5.755956,45.117071
2021-659724,2021-08-31,000001,Vente,718400,,,VILLE NEUVE,B068,38560,38200,Jarrie,38,,,38200000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,1629,5.751173,45.116349
2021-659724,2021-08-31,000001,Vente,718400,10,E,RTE DU PLATRE,0104,38560,38200,Jarrie,38,,,38200000AI0157,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,913,5.751542,45.116414
2021-659724,2021-08-31,000001,Vente,718400,10,E,RTE DU PLATRE,0104,38560,38200,Jarrie,38,,,38200000AI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,5.751542,45.116414
2021-659724,2021-08-31,000001,Vente,718400,,,VILLE NEUVE,B068,38560,38200,Jarrie,38,,,38200000AI0160,,,,,,,,,,,,,0,,,,,S,sols,,,390,5.751704,45.11696
2021-659920,2021-09-02,000001,Vente,190000,44,,RTE DES THEVENETS,0113,38560,38200,Jarrie,38,,,38200000AK0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,5.751712,45.115177
2021-660015,2021-09-27,000001,Vente,214000,558,,RTE DE L HORMET,0062,38560,38200,Jarrie,38,,,38200000AV0158,,,159,,167,88.2,,,,,,,2,2,Appartement,86,4,,,,,,5.74805,45.105913
2021-660015,2021-09-27,000001,Vente,214000,558,,RTE DE L HORMET,0062,38560,38200,Jarrie,38,,,38200000AV0158,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.74805,45.105913
2021-660015,2021-09-27,000001,Vente,214000,558,,RTE DE L HORMET,0062,38560,38200,Jarrie,38,,,38200000AV0158,,,159,,167,88.2,,,,,,,2,3,Dépendance,,0,,,,,,5.74805,45.105913
2021-660020,2021-09-29,000002,Vente,360000,374,,CHE DU PRIEURE,0107,38560,38200,Jarrie,38,,,38200000AZ0124,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,452,5.739079,45.100023
2021-660020,2021-09-29,000002,Vente,360000,374,,CHE DU PRIEURE,0107,38560,38200,Jarrie,38,,,38200000AZ0124,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,452,5.739079,45.100023