id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-962723,2021-06-07,000001,Vente,60000,27,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B0439,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,210,3.133447,50.352693
2021-962911,2021-05-26,000001,Vente,163900,1,,RUE DE L ABBE FOUQUET,0005,59187,59170,Dechy,59,,,59170000AA0051,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,395,3.123979,50.345637
2021-962911,2021-05-26,000001,Vente,163900,,,RUE DE CANTIN,0050,59187,59170,Dechy,59,,,59170000AA0052,,,,,,,,,,,,,0,,,,,J,jardins,,,306,3.124057,50.345472
2021-963075,2021-05-21,000001,Vente,45000,25,F,RUE FRANCOIS AMBAR,0170,59187,59170,Dechy,59,,,591700000B3099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.125439,50.357568
2021-963075,2021-05-21,000001,Vente,45000,25,F,RUE FRANCOIS AMBAR,0170,59187,59170,Dechy,59,,,591700000B3099,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,64,3.125439,50.357568
2021-963315,2021-06-23,000001,Vente,139000,15,,RUE MAURICE THOREZ,0331,59187,59170,Dechy,59,,,59170000AA0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,3.128795,50.346221
2021-963315,2021-06-23,000001,Vente,139000,15,,RUE MAURICE THOREZ,0331,59187,59170,Dechy,59,,,59170000AA0309,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,267,3.128795,50.346221
2021-964524,2021-06-17,000001,Vente,72000,16,,RUE MARCEL CACHIN,0310,59187,59170,Dechy,59,,,59170000AA0184,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,242,3.126755,50.346479
2021-964634,2021-06-28,000001,Vente,193050,23,,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,591700000B0143,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,286,3.136029,50.3586
2021-964634,2021-06-28,000001,Vente,193050,23,,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,591700000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.136029,50.3586
2021-964634,2021-06-28,000001,Vente,193050,,,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,591700000B2855,,,,,,,,,,,,,0,,,,,J,jardins,,,269,3.135777,50.3587
2021-964983,2021-07-02,000001,Vente,94000,19,,AV DU HUIT MAI 1945,0215,59187,59170,Dechy,59,,,59170000AA0003,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,242,3.1231,50.347371
2021-965856,2021-06-10,000001,Vente,94000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B0526,,,,,,,,,,,,,0,,,,,J,jardins,,,1058,3.134853,50.351442
2021-965856,2021-06-10,000001,Vente,94000,111,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,3.134516,50.351124
2021-965856,2021-06-10,000001,Vente,94000,111,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B0527,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,236,3.134516,50.351124
2021-965856,2021-06-10,000001,Vente,94000,111,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,3.134516,50.351124
2021-968301,2021-07-19,000001,Vente,55500,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,3.126414,50.35098
2021-968301,2021-07-19,000001,Vente,55500,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,3.126466,50.351035
2021-968301,2021-07-19,000001,Vente,55500,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,3.126728,50.350917
2021-968301,2021-07-19,000001,Vente,55500,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,3.126664,50.350855
2021-968761,2021-07-21,000001,Vente,123500,4,,RUE I ET F JOLIOT CURIE,0220,59187,59170,Dechy,59,,,59170000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.127008,50.348082
2021-968761,2021-07-21,000001,Vente,123500,4,,RUE I ET F JOLIOT CURIE,0220,59187,59170,Dechy,59,,,59170000AB0207,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,280,3.127008,50.348082
2021-968826,2021-07-13,000001,Vente,109500,14,,RUE DE TRAPPES,0415,59187,59170,Dechy,59,,,59170000AA0526,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,252,3.125164,50.342811
2021-968859,2021-07-30,000001,Vente,118000,17,,RUE A ET G MARTEL,0010,59187,59170,Dechy,59,,,59170000AA0142,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,151,3.125987,50.345535
2021-969990,2021-07-29,000001,Vente,250000,4,,RUE MAURICE RICHARD,0330,59187,59170,Dechy,59,,,591700000B0578,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,244,3.125045,50.35381
2021-969990,2021-07-29,000001,Vente,250000,4,,RUE MAURICE RICHARD,0330,59187,59170,Dechy,59,,,591700000B0578,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,244,3.125045,50.35381
2021-969990,2021-07-29,000001,Vente,250000,4,,RUE MAURICE RICHARD,0330,59187,59170,Dechy,59,,,591700000B0578,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,244,3.125045,50.35381
2021-969990,2021-07-29,000001,Vente,250000,4,,RUE MAURICE RICHARD,0330,59187,59170,Dechy,59,,,591700000B0578,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,244,3.125045,50.35381
2021-969990,2021-07-29,000001,Vente,250000,4,,RUE MAURICE RICHARD,0330,59187,59170,Dechy,59,,,591700000B0578,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,244,3.125045,50.35381
2021-969990,2021-07-29,000001,Vente,250000,4,,RUE MAURICE RICHARD,0330,59187,59170,Dechy,59,,,591700000B0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,3.125045,50.35381
2021-970105,2021-07-30,000001,Vente,95000,15,A,RUE DE L EGALITE,0100,59187,59170,Dechy,59,,,59170000AB0032,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,97,3.125261,50.351634
2021-970469,2021-08-26,000001,Vente,25000,27,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B0048,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,58,3.130864,50.355598
2021-970469,2021-08-26,000001,Vente,25000,27,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.130864,50.355598
2021-970469,2021-08-26,000001,Vente,25000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B2194,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.130414,50.355628
2021-970469,2021-08-26,000001,Vente,25000,,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B2195,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.130445,50.355624
2021-970469,2021-08-26,000001,Vente,25000,,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B2196,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.130512,50.355569
2021-970469,2021-08-26,000001,Vente,25000,,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B2431,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.130634,50.355535
2021-971007,2021-08-18,000001,Vente,151430,13,,RUE D ESTIENNE D ORVES,0120,59187,59170,Dechy,59,,,59170000AB0107,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,263,3.128096,50.351295
2021-971007,2021-08-18,000001,Vente,151430,13,,RUE D ESTIENNE D ORVES,0120,59187,59170,Dechy,59,,,59170000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.128096,50.351295
2021-971007,2021-08-18,000001,Vente,151430,13,,RUE D ESTIENNE D ORVES,0120,59187,59170,Dechy,59,,,59170000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.128096,50.351295
2021-971085,2021-08-20,000001,Vente,140400,8,,RUE ALCIDE MOCHE,0020,59187,59170,Dechy,59,,,591700000B0780,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,330,3.128555,50.35569
2021-973041,2021-09-13,000001,Vente,116000,5,,RUE DE TRAPPES,0415,59187,59170,Dechy,59,,,59170000AA0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,3.124688,50.342986
2021-973041,2021-09-13,000001,Vente,116000,5,,RUE DE TRAPPES,0415,59187,59170,Dechy,59,,,59170000AA0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,3.124688,50.342986
2021-973041,2021-09-13,000001,Vente,116000,5,,RUE DE TRAPPES,0415,59187,59170,Dechy,59,,,59170000AA0477,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,237,3.124688,50.342986
2021-974314,2021-10-01,000001,Vente,132000,15,,RUE MARCEL CACHIN,0310,59187,59170,Dechy,59,,,59170000AA0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.127311,50.346291
2021-974314,2021-10-01,000001,Vente,132000,15,,RUE MARCEL CACHIN,0310,59187,59170,Dechy,59,,,59170000AA0206,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,224,3.127311,50.346291
2021-974328,2021-09-13,000001,Vente,15000,,,MARAIS DE DECHY,B012,59187,59170,Dechy,59,,,591700000A0517,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,820,3.134871,50.36528
2021-974328,2021-09-13,000001,Vente,15000,,,MARAIS DE DECHY,B012,59187,59170,Dechy,59,,,591700000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,9480,3.133935,50.365919
2021-974328,2021-09-13,000001,Vente,15000,,,MARAIS DE DECHY,B012,59187,59170,Dechy,59,,,591700000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,3181,3.134087,50.365241
2021-974448,2021-09-21,000001,Vente,329742.28,,,ZAC DU LUC,0813,59187,59170,Dechy,59,,,59170000AD0084,,,,,,,,,,,,,0,,,,,T,terres,,,11500,3.120236,50.342252
2021-974448,2021-09-21,000001,Vente,329742.28,,,ZAC DU LUC,0813,59187,59170,Dechy,59,,,59170000AD0086,,,,,,,,,,,,,0,,,,,T,terres,,,6637,3.119522,50.341578
2021-974762,2021-10-08,000001,Vente,156900,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B0398,,,,,,,,,,,,,0,,,,,J,jardins,,,383,3.130107,50.352866
2021-974762,2021-10-08,000001,Vente,156900,6,,RUE JEAN JACQUES ROUSSEAU,0230,59187,59170,Dechy,59,,,591700000B3385,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,871,3.129868,50.352812
2021-974762,2021-10-08,000001,Vente,156900,6,,RUE JEAN JACQUES ROUSSEAU,0230,59187,59170,Dechy,59,,,591700000B3385,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,871,3.129868,50.352812
2021-974762,2021-10-08,000001,Vente,156900,6,,RUE JEAN JACQUES ROUSSEAU,0230,59187,59170,Dechy,59,,,591700000B3385,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,871,3.129868,50.352812
2021-974871,2021-09-17,000001,Vente,88000,6,,AV DES POILUS,0360,59187,59170,Dechy,59,,,591700000B2035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.122917,50.350706
2021-974871,2021-09-17,000001,Vente,88000,6,,AV DES POILUS,0360,59187,59170,Dechy,59,,,591700000B2035,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,680,3.122917,50.350706
2021-974871,2021-09-17,000001,Vente,88000,6,,AV DES POILUS,0360,59187,59170,Dechy,59,,,591700000B2035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.122917,50.350706
2021-975070,2021-10-08,000001,Vente,60000,,,ENTRE CHEM CANTIN ET ROUCO,B006,59187,59170,Dechy,59,,,59170000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.13136,50.330146
2021-976249,2021-10-14,000001,Vente,175000,52,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B0477,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,610,3.135598,50.352259
2021-976867,2021-10-22,000001,Vente,78700,12,,RUE ROMAIN ROLLAND,0385,59187,59170,Dechy,59,,,59170000AA0660,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.127939,50.344786
2021-976867,2021-10-22,000001,Vente,78700,10,,RUE ROMAIN ROLLAND,0385,59187,59170,Dechy,59,,,59170000AA0664,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,110,3.127937,50.34482
2021-977204,2021-11-05,000001,Vente,100000,8,,RUE A ET G MARTEL,0010,59187,59170,Dechy,59,,,59170000AA0091,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,261,3.12472,50.345849
2021-977255,2021-09-14,000001,Vente,228010,7,,RUE MARCEAU,0300,59187,59170,Dechy,59,,,59170000AA0109,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,650,3.125525,50.347015
2021-977255,2021-09-14,000001,Vente,228010,,,RUE MARCEAU,0300,59187,59170,Dechy,59,,,59170000AA0110,,,,,,,,,,,,,0,,,,,J,jardins,,,668,3.125739,50.347021
2021-977380,2021-10-27,000002,Vente,2880,,,RUE HENRI LAMOUR,0192,59187,59170,Dechy,59,,,591700000B3694,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.124711,50.357814
2021-977667,2021-10-21,000001,Vente,119900,28,,AV DES POILUS,0360,59187,59170,Dechy,59,,,591700000B1868,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,200,3.121304,50.350031
2021-978301,2021-11-05,000001,Vente,242500,28,,RUE MAXIMILIEN DE ROBESPIERRE,0341,59187,59170,Dechy,59,,,591700000B3262,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,531,3.130152,50.356181
2021-978919,2021-12-01,000001,Vente,114900,1,C,RUE VOLTAIRE,0430,59187,59170,Dechy,59,,,591700000B0951,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,118,3.126729,50.354497
2021-978919,2021-12-01,000001,Vente,114900,1,C,RUE VOLTAIRE,0430,59187,59170,Dechy,59,,,591700000B0951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.126729,50.354497
2021-979118,2021-11-23,000001,Vente,41000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B3650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,3.132073,50.357078
2021-979118,2021-11-23,000001,Vente,41000,,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B3656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,3.131962,50.356951
2021-979544,2021-12-10,000001,Vente,100000,51,,RUE JULES GUESDE,0250,59187,59170,Dechy,59,,,59170000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.125645,50.347954
2021-979544,2021-12-10,000001,Vente,100000,51,,RUE JULES GUESDE,0250,59187,59170,Dechy,59,,,59170000AB0176,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,242,3.125645,50.347954
2021-979572,2021-12-10,000001,Vente,217000,76,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B0497,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,225,3.137028,50.35218
2021-979572,2021-12-10,000001,Vente,217000,,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B0498,,,,,,,,,,,,,0,,,,,J,jardins,,,688,3.136758,50.351828
2021-979929,2021-12-13,000001,Vente,49000,43,C,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B0074,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,77,3.131116,50.356206
2021-979929,2021-12-13,000001,Vente,49000,43,C,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.131116,50.356206
2021-979962,2021-12-07,000001,Vente,104000,18,,RUE I ET F JOLIOT CURIE,0220,59187,59170,Dechy,59,,,59170000AB0194,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,296,3.126556,50.347586
2021-980608,2021-12-03,000001,Vente,133000,2,,RUE HENRI BARBUSSE,0190,59187,59170,Dechy,59,,,591700000B2019,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,355,3.123348,50.34767
2021-980608,2021-12-03,000001,Vente,133000,2,,RUE HENRI BARBUSSE,0190,59187,59170,Dechy,59,,,591700000B2019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,3.123348,50.34767
2021-980608,2021-12-03,000001,Vente,133000,2,,RUE HENRI BARBUSSE,0190,59187,59170,Dechy,59,,,591700000B2019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,3.123348,50.34767
2021-980794,2021-12-23,000001,Vente,135000,11,,RUE DE LA PAIX,0340,59187,59170,Dechy,59,,,59170000AA0211,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,325,3.126817,50.345947
2021-982332,2021-12-17,000001,Vente,118000,6,,RUE D ESTIENNE D ORVES,0120,59187,59170,Dechy,59,,,59170000AB0071,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,301,3.128117,50.352037
2021-982465,2021-12-17,000001,Vente,225000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B0641,,,,,,,,,,,,,0,,,,,J,jardins,,,385,,
2021-982465,2021-12-17,000001,Vente,225000,15,,VC DU RY,0101,59187,59170,Dechy,59,,,591700000B3240,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,629,3.124569,50.356669
2021-982943,2021-12-31,000001,Vente,77000,56,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B0480,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,192,3.13592,50.352376
2021-982943,2021-12-31,000001,Vente,77000,56,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.13592,50.352376
2021-982943,2021-12-31,000001,Vente,77000,,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B0481,,,,,,,,,,,,,0,,,,,J,jardins,,,471,3.135623,50.351992
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.13445,50.351784
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192
2021-983146,2021-05-31,000001,Vente,140000,9002,,RUE CASIMIR BEUGNET,0070,59187,59170,Dechy,59,,,591700000B3638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1491,3.133964,50.35192