id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519948,2021-09-25,000001,Vente,150000,,,RUE DE BICHAIN,0030,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0163,,,,,,,,,,,,,0,,,,,S,sols,,,995,3.062459,48.341651
2021-1519948,2021-09-25,000001,Vente,150000,,,RUE DE BICHAIN,0030,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1457,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,3.062727,48.341791
2021-1519948,2021-09-25,000001,Vente,150000,,,RUE DE BICHAIN,0030,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1460,,,,,,,,,,,,,0,,,,,P,prés,,,297,3.06255,48.341855
2021-1519948,2021-09-25,000001,Vente,150000,,,LE PETIT LATTEUX,B144,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0260,,,,,,,,,,,,,0,,,,,T,terres,,,32065,3.051032,48.334967
2021-1519948,2021-09-25,000001,Vente,150000,,,LE PETIT LATTEUX,B144,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0271,,,,,,,,,,,,,0,,,,,T,terres,,,36560,3.055956,48.33837
2021-1519948,2021-09-25,000001,Vente,150000,,,LES FONTAINES,B082,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0516,,,,,,,,,,,,,0,,,,,T,terres,,,120835,3.058729,48.329885
2021-1519948,2021-09-25,000001,Vente,150000,,,LA FOSSE FORME,B083,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0857,,,,,,,,,,,,,0,,,,,T,terres,,,5064,3.074611,48.33442
2021-1520386,2021-10-13,000001,Vente,10000,,,LES TERRES DEVANT MISY,B240,89340,89460,Villeneuve-la-Guyard,89,,,894600000X0930,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,285,3.085366,48.356908
2021-1520719,2021-11-04,000001,Vente,294000,46,,RUE ANTOINE DE ST EXUPERY,0012,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0838,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,962,3.074198,48.337813
2021-1520724,2021-11-02,000001,Vente,163000,18,,RUE VERRINE,0343,89340,89460,Villeneuve-la-Guyard,89,,,894600000A0896,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,80,3.048726,48.34602
2021-1520724,2021-11-02,000001,Vente,163000,,,CLOS MARTIN,B047,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1392,3.048032,48.345981
2021-1520724,2021-11-02,000001,Vente,163000,18,B,RUE VERRINE,0343,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,3.048535,48.346012
2021-1520724,2021-11-02,000001,Vente,163000,,,HAMEAU DE BICHIN,B098,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1848,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.048502,48.346118
2021-1520724,2021-11-02,000001,Vente,163000,,,HAMEAU DE BICHIN,B098,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1849,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.048613,48.34595
2021-1520724,2021-11-02,000001,Vente,163000,,,CLOS MARTIN,B047,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1851,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.048334,48.34594
2021-1520807,2021-10-20,000001,Vente,192000,4,,RUE MAURICE DADE,0210,89340,89460,Villeneuve-la-Guyard,89,,,894600000F0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.063176,48.338961
2021-1520807,2021-10-20,000001,Vente,192000,4,,RUE MAURICE DADE,0210,89340,89460,Villeneuve-la-Guyard,89,,,894600000F0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.063176,48.338961
2021-1520807,2021-10-20,000001,Vente,192000,4,,RUE MAURICE DADE,0210,89340,89460,Villeneuve-la-Guyard,89,,,894600000F0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.063176,48.338961
2021-1520807,2021-10-20,000001,Vente,192000,4,,RUE MAURICE DADE,0210,89340,89460,Villeneuve-la-Guyard,89,,,894600000F0334,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,690,3.063176,48.338961
2021-1520807,2021-10-20,000001,Vente,192000,,,LA PLANCHETTE,B153,89340,89460,Villeneuve-la-Guyard,89,,,894600000F0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,3.063004,48.33919
2021-1521008,2021-11-02,000001,Vente,4000,,,LA BOTTIERE,B015,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,3.059464,48.345025
2021-1521008,2021-11-02,000001,Vente,4000,,,LES SAUSSIS DE BICHIN,B228,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1656,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,155,3.057815,48.346624
2021-1521008,2021-11-02,000001,Vente,4000,,,LES SAUSSIS DE BICHIN,B228,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1691,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,310,3.058728,48.345536
2021-1521008,2021-11-02,000001,Vente,4000,,,LES SAUSSIS DE BICHIN,B228,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,3.059187,48.345561
2021-1521008,2021-11-02,000001,Vente,4000,,,LES SAUSSIS DE BICHIN,B228,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1722,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,170,3.060671,48.345187
2021-1521008,2021-11-02,000001,Vente,4000,,,LA HAYE DU GRAND PRE,B109,89340,89460,Villeneuve-la-Guyard,89,,,894600000B0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2672,3.061479,48.355806
2021-1521008,2021-11-02,000001,Vente,4000,,,LES PRES DE PREPOUX,B168,89340,89460,Villeneuve-la-Guyard,89,,,894600000C0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,560,3.07102,48.35635
2021-1521008,2021-11-02,000001,Vente,4000,,,LES PRES DE LA COMMUNE,B164,89340,89460,Villeneuve-la-Guyard,89,,,894600000D0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.076193,48.340395
2021-1521008,2021-11-02,000001,Vente,4000,,,LES PRES DE LA COMMUNE,B164,89340,89460,Villeneuve-la-Guyard,89,,,894600000D0627,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,505,3.076102,48.340191
2021-1521008,2021-11-02,000001,Vente,4000,,,LE BOUQUET DU BOIS,B019,89340,89460,Villeneuve-la-Guyard,89,,,894600000H0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,3.052518,48.325707
2021-1521008,2021-11-02,000001,Vente,4000,,,LE PETIT PIN,B145,89340,89460,Villeneuve-la-Guyard,89,,,894600000I0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,3.039306,48.317227
2021-1521008,2021-11-02,000001,Vente,4000,,,LES SABLONS,B220,89340,89460,Villeneuve-la-Guyard,89,,,894600000I0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.031507,48.307474
2021-1521008,2021-11-02,000001,Vente,4000,,,LES SABLONS,B220,89340,89460,Villeneuve-la-Guyard,89,,,894600000I0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.031532,48.307893
2021-1521008,2021-11-02,000001,Vente,4000,,,LE NOYER COTIN,B136,89340,89460,Villeneuve-la-Guyard,89,,,894600000I0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.035399,48.305904
2021-1521008,2021-11-02,000001,Vente,4000,,,LE BOIS DES TUREAUX,B013,89340,89460,Villeneuve-la-Guyard,89,,,894600000I1322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,3.028117,48.315758
2021-1521008,2021-11-02,000001,Vente,4000,,,LE BOIS DES TUREAUX,B013,89340,89460,Villeneuve-la-Guyard,89,,,894600000I1329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,3.026878,48.316428
2021-1521008,2021-11-02,000001,Vente,4000,,,LES MALCHARRONS,B117,89340,89460,Villeneuve-la-Guyard,89,,,894600000X0560,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,190,3.060862,48.354704
2021-1521008,2021-11-02,000001,Vente,4000,,,PRE NE VAUT,B161,89340,89460,Villeneuve-la-Guyard,89,,,894600000X0704,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,800,3.077184,48.350872
2021-1521008,2021-11-02,000001,Vente,4000,,,LA BOUTIQUE,B022,89340,89460,Villeneuve-la-Guyard,89,,,894600000X0859,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,3.096544,48.349658
2021-1521008,2021-11-02,000001,Vente,4000,,,LA PIERRE AUX BREBIS,B150,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.053595,48.333913
2021-1521008,2021-11-02,000001,Vente,4000,,,LA PIERRE AUX BREBIS,B150,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.053431,48.332112
2021-1521008,2021-11-02,000001,Vente,4000,,,LA PIERRE AUX BREBIS,B150,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.053243,48.332473
2021-1521066,2021-11-12,000001,Vente,210000,60,,RUE ST JEAN,0320,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1855,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,1500,3.048374,48.347702
2021-1521066,2021-11-12,000001,Vente,210000,60,,RUE ST JEAN,0320,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1855,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,363,3.048374,48.347702
2021-1521066,2021-11-12,000001,Vente,210000,,,DERRIERE BICHIN,B064,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1967,,,,,,,,,,,,,0,,,,,P,prés,,,674,3.048813,48.348088
2021-1521195,2021-11-16,000002,Vente,80000,10,,RUE ST JEAN,0320,89340,89460,Villeneuve-la-Guyard,89,,,894600000A2199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AB,terrains a bâtir,,,3,3.05194,48.345268
2021-1521195,2021-11-16,000002,Vente,80000,,,HAMEAU DE BICHIN,B098,89340,89460,Villeneuve-la-Guyard,89,,,894600000A2200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,3.052169,48.345503
2021-1521195,2021-11-16,000002,Vente,80000,,,HAMEAU DE BICHIN,B098,89340,89460,Villeneuve-la-Guyard,89,,,894600000A2201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,3.051968,48.345491
2021-1521195,2021-11-16,000002,Vente,80000,,,HAMEAU DE BICHIN,B098,89340,89460,Villeneuve-la-Guyard,89,,,894600000A2202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,3.052134,48.345719
2021-1521195,2021-11-16,000002,Vente,80000,,,HAMEAU DE BICHIN,B098,89340,89460,Villeneuve-la-Guyard,89,,,894600000A2203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.052228,48.345849
2021-1521240,2021-11-20,000001,Vente,235000,,,LES FONTAINES,B082,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y1081,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.061502,48.333612
2021-1521240,2021-11-20,000001,Vente,235000,22,,RUE DU COCHEVIS HUPPE,0500,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y1102,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,530,3.061358,48.333566
2021-1521254,2021-11-19,000001,Vente,120000,16,,RUE LOUISE MICHEL,0190,89340,89460,Villeneuve-la-Guyard,89,,,894600000F1051,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,390,3.061556,48.337096
2021-1521403,2021-11-10,000001,Vente,185000,,,ALL DES PROMENADES,0275,89340,89460,Villeneuve-la-Guyard,89,,,894600000F0350,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.064368,48.338269
2021-1521403,2021-11-10,000001,Vente,185000,17,,AV DES PROMENADES,0276,89340,89460,Villeneuve-la-Guyard,89,,,894600000F0351,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,715,3.064267,48.338182
2021-1521406,2021-11-05,000001,Vente,229900,,,LA CORDONNIERE,B050,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0882,,,,,,,,,,,,,0,,,,,S,sols,,,528,3.059564,48.34325
2021-1521406,2021-11-05,000001,Vente,229900,19,,CHE DE LA BOTTIERE,0038,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0953,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,369,3.059647,48.343452
2021-1521406,2021-11-05,000001,Vente,229900,19,,CHE DE LA BOTTIERE,0038,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.059647,48.343452
2021-1521454,2021-11-19,000001,Vente,200,,,LES RENARDIERES,B180,89340,89460,Villeneuve-la-Guyard,89,,,894600000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.046354,48.345529
2021-1521454,2021-11-19,000001,Vente,200,,,LES RENARDIERES,B180,89340,89460,Villeneuve-la-Guyard,89,,,894600000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.046478,48.345756
2021-1521481,2021-11-29,000001,Vente,30000,,,L EPERON,B071,89340,89460,Villeneuve-la-Guyard,89,,,894600000Z0184,,,,,,,,,,,,,0,,,,,T,terres,,,539,3.045045,48.313521
2021-1521604,2021-11-13,000001,Vente,142000,244,,RUE DE LA DIVISION LECLERC,0097,89340,89460,Villeneuve-la-Guyard,89,,,894600000F1111,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,713,3.058965,48.337255
2021-1521604,2021-11-13,000001,Vente,142000,244,,RUE DE LA DIVISION LECLERC,0097,89340,89460,Villeneuve-la-Guyard,89,,,894600000F1111,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,480,3.058965,48.337255
2021-1521896,2021-11-19,000001,Vente,39000,14,,RUE DE LA DIVISION LECLERC,0097,89340,89460,Villeneuve-la-Guyard,89,,,894600000F1082,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,820,3.059488,48.337383
2021-1521993,2021-12-10,000001,Vente,150000,4,,RUE DE L HOTEL DE VILLE,0180,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0433,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,70,3.065642,48.339816
2021-1521993,2021-12-10,000001,Vente,150000,4,,RUE DE L HOTEL DE VILLE,0180,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.065642,48.339816
2021-1522142,2021-12-07,000001,Vente,175000,10,,RUE DE LA CANESSE,0070,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1014,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,632,3.058454,48.343275
2021-1522214,2021-12-14,000001,Vente,2000,,,BRISEVENT,B023,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0755,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.047567,48.342562
2021-1522214,2021-12-14,000001,Vente,2000,,,BRISEVENT,B023,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0810,,,,,,,,,,,,,0,,,,,T,terres,,,465,3.047099,48.342271
2021-1522214,2021-12-14,000001,Vente,2000,,,BRISEVENT,B023,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0811,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.046955,48.342045
2021-1522214,2021-12-14,000001,Vente,2000,,,BRISEVENT,B023,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0812,,,,,,,,,,,,,0,,,,,T,terres,,,1670,3.047334,48.342188
2021-1522214,2021-12-14,000001,Vente,2000,,,BRISEVENT,B023,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0813,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.048051,48.342901
2021-1522244,2021-12-17,000001,Vente,84000,5,,RUE D ALSACE,0010,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0464,,,2,62.41,,,,,,,,,1,2,Appartement,70,2,,,,,,3.067413,48.339528
2021-1522485,2021-12-30,000001,Vente,197000,,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0534,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.06385,48.339542
2021-1522485,2021-12-30,000001,Vente,197000,63,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,3.063852,48.339734
2021-1522485,2021-12-30,000001,Vente,197000,63,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0536,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,145,3.063852,48.339734
2021-1522485,2021-12-30,000001,Vente,197000,63,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0536,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,145,3.063852,48.339734
2021-1522485,2021-12-30,000001,Vente,197000,63,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0536,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,145,3.063852,48.339734
2021-1522485,2021-12-30,000001,Vente,197000,63,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,3.063852,48.339734
2021-1522485,2021-12-30,000001,Vente,197000,63,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0536,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,145,3.063852,48.339734
2021-1522498,2021-12-13,000001,Vente,180000,,,HAMEAU DE BICHIN,B098,89340,89460,Villeneuve-la-Guyard,89,,,894600000A0892,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,3.048544,48.345584
2021-1522498,2021-12-13,000001,Vente,180000,13,,RUE VERRINE,0343,89340,89460,Villeneuve-la-Guyard,89,,,894600000A0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.048812,48.345408
2021-1522498,2021-12-13,000001,Vente,180000,13,,RUE VERRINE,0343,89340,89460,Villeneuve-la-Guyard,89,,,894600000A0912,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,430,3.048812,48.345408
2021-1522500,2021-12-15,000002,Vente,30000,,,LE SAULCIS DE PAU,B226,89340,89460,Villeneuve-la-Guyard,89,,,894600000D1050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,437,3.074104,48.344134
2021-1522500,2021-12-15,000002,Vente,30000,,,LE SAULCIS DE PAU,B226,89340,89460,Villeneuve-la-Guyard,89,,,894600000D1051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,3.074093,48.344068
2021-1522512,2021-12-18,000001,Vente,57500,,,LE CLOT,B048,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,3.065696,48.341257
2021-1522512,2021-12-18,000001,Vente,57500,,,LE CLOT,B048,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,3.065692,48.341336
2021-1522512,2021-12-18,000001,Vente,57500,,,RUE PASTEUR,0260,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,3.065614,48.341185
2021-1522512,2021-12-18,000001,Vente,57500,,,RUE PASTEUR,0260,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,3.065545,48.341237
2021-1522512,2021-12-18,000001,Vente,57500,,,LE CLOT,B048,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1544,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,3.065808,48.341332
2021-1522512,2021-12-18,000001,Vente,57500,,,LE CLOT,B048,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1545,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,3.065761,48.341178
2021-1522584,2021-12-24,000001,Vente,198000,5,,RUE DU COCHEVIS HUPPE,0500,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y1065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,787,3.060317,48.33449
2021-1522584,2021-12-24,000001,Vente,198000,5,,RUE DU COCHEVIS HUPPE,0500,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,3.060317,48.33449
2021-1522584,2021-12-24,000001,Vente,198000,,,LES FONTAINES,B082,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y1079,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.060184,48.334224
2021-1522743,2021-09-14,000001,Adjudication,25000,,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0534,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.06385,48.339542
2021-1522743,2021-09-14,000001,Adjudication,25000,59,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0537,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,60,3.063685,48.339644
2021-1525961,2021-01-05,000001,Vente,1123674.2,,,FONTAINE-GARE,B080,89340,89460,Villeneuve-la-Guyard,89,,,894600000D0660,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2150,3.072306,48.341849
2021-1525968,2021-01-21,000001,Vente,325000,6132,,LA GARENNE,B086,89340,89460,Villeneuve-la-Guyard,89,,,894600000X1034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,AG,terrains d'agrément,,,3000,3.069249,48.34457
2021-1525968,2021-01-21,000001,Vente,325000,6132,,LA GARENNE,B086,89340,89460,Villeneuve-la-Guyard,89,,,894600000X1034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,899,3.069249,48.34457
2021-1526002,2021-01-23,000001,Vente,190000,15,,RUE DU COCHEVIS HUPPE,0500,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y1059,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,785,3.061115,48.334216
2021-1526002,2021-01-23,000001,Vente,190000,,,LES FONTAINES,B082,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y1073,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.060772,48.333995
2021-1526037,2021-01-09,000001,Vente,246000,6,,CHE DES PAGERETS,0245,89340,89460,Villeneuve-la-Guyard,89,,,894600000I0612,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1100,3.04169,48.313785
2021-1526037,2021-01-09,000001,Vente,246000,,,LE HAUT DES CEZARDS,B105,89340,89460,Villeneuve-la-Guyard,89,,,894600000I1482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1279,3.040677,48.313804
2021-1526217,2021-02-23,000001,Vente,150,,,CROST LACORDONNIERE,B060,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1858,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.054376,48.344058
2021-1526302,2021-02-24,000001,Vente,300000,1,,RUE DU PARC,0252,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y1119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,T,terres,,,3467,3.068165,48.334399
2021-1526306,2021-03-01,000001,Vente,794613.06,1,,LE PARC,B138,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0978,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,816,0,,,,,,,
2021-1526306,2021-03-01,000001,Vente,794613.06,1,,LE PARC,B138,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0978,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,5626,0,,,,,,,
2021-1526306,2021-03-01,000001,Vente,794613.06,1,,LE PARC,B138,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0978,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,900,0,,,,,,,
2021-1526328,2021-02-25,000001,Vente,96500,21,,RUE NOTRE DAME,0227,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1009,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,70,3.049705,48.344663
2021-1526331,2021-02-25,000001,Vente,65000,4,,RUE DE FOUCHY,0140,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1514,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,40,3.065811,48.340762
2021-1526331,2021-02-25,000001,Vente,65000,4,,RUE DE FOUCHY,0140,89340,89460,Villeneuve-la-Guyard,89,,,894600000E1514,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,40,3.065811,48.340762
2021-1526333,2021-02-26,000001,Vente,143500,11,,RUE LOUISE MICHEL,0190,89340,89460,Villeneuve-la-Guyard,89,,,894600000F1054,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,3.061883,48.336923
2021-1526339,2021-03-12,000001,Vente,82100,14,,RUE RENE DOUET,0285,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0572,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,385,3.063915,48.341178
2021-1526360,2021-03-17,000001,Vente,64600,,,LES PRES DE BICHIN,B163,89340,89460,Villeneuve-la-Guyard,89,,,894600000A0250,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15472,3.046351,48.351693
2021-1526370,2021-03-11,000001,Vente,113700,,,HAMEAU DE BICHIN,B098,89340,89460,Villeneuve-la-Guyard,89,,,894600000A0874,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.048699,48.34638
2021-1526370,2021-03-11,000001,Vente,113700,10,B,RUE VERRINE,0343,89340,89460,Villeneuve-la-Guyard,89,,,894600000A2043,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,198,3.048826,48.346184
2021-1526401,2021-03-24,000001,Vente,44000,,,BICHIN INFERIEUR,B009,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0101,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,10560,3.044517,48.349039
2021-1526408,2021-03-06,000001,Vente,50000,17,B,RTE DE MISY,0220,89340,89460,Villeneuve-la-Guyard,89,,,894600000X1169,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,67,3.073652,48.345807
2021-1526410,2021-03-16,000001,Vente,160500,,,CROST LACORDONNIERE,B060,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1220,,,,,,,,,,,,,0,,,,,T,terres,,,455,3.054749,48.343855
2021-1526410,2021-03-16,000001,Vente,160500,,,CROST LACORDONNIERE,B060,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.054656,48.343835
2021-1526410,2021-03-16,000001,Vente,160500,68,,RUE DE BICHAIN,0030,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1222,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,283,3.054394,48.343842
2021-1526410,2021-03-16,000001,Vente,160500,68,,RUE DE BICHAIN,0030,89340,89460,Villeneuve-la-Guyard,89,,,894600000A1222,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,POTAG,Jardin potager,967,3.054394,48.343842
2021-1526410,2021-03-16,000001,Vente,160500,,,LA BOTTIERE,B015,89340,89460,Villeneuve-la-Guyard,89,,,894600000Y0834,,,,,,,,,,,,,0,,,,,T,terres,,,582,3.054833,48.344122
2021-1526429,2021-03-12,000001,Vente,165000,,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0534,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.06385,48.339542
2021-1526429,2021-03-12,000001,Vente,165000,63,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0536,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,145,3.063852,48.339734
2021-1526429,2021-03-12,000001,Vente,165000,63,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0536,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,145,3.063852,48.339734
2021-1526429,2021-03-12,000001,Vente,165000,63,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0536,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,145,3.063852,48.339734
2021-1526429,2021-03-12,000001,Vente,165000,63,,GR GRANDE RUE,0165,89340,89460,Villeneuve-la-Guyard,89,,,894600000E0536,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,145,3.063852,48.339734