id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1261907,2020-02-24,000001,Vente,50000,,,LE BOURG,B003,87120,87004,Augne,87,,,870040000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.705164,45.784007
2020-1261907,2020-02-24,000001,Vente,50000,5016,,LE BOURG,B003,87120,87004,Augne,87,,,870040000A1005,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,703,1.704989,45.783956
2020-1262755,2020-03-10,000001,Vente,75000,,,LES SUQUETS,B080,87120,87004,Augne,87,,,870040000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,1.67168,45.761558
2020-1262755,2020-03-10,000001,Vente,75000,,,LES COMMUNAUX,B018,87120,87004,Augne,87,,,870040000B0099,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1525,1.672961,45.763974
2020-1262755,2020-03-10,000001,Vente,75000,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0282,,,,,,,,,,,,,0,,,,,E,eaux,,,50,1.681457,45.763395
2020-1262755,2020-03-10,000001,Vente,75000,5078,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0283,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,90,1.681336,45.763398
2020-1262755,2020-03-10,000001,Vente,75000,5082,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0284,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,105,1.68122,45.763407
2020-1262755,2020-03-10,000001,Vente,75000,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,1325,1.681123,45.763629
2020-1262755,2020-03-10,000001,Vente,75000,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,1325,1.681123,45.763629
2020-1262755,2020-03-10,000001,Vente,75000,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.681018,45.763397
2020-1262755,2020-03-10,000001,Vente,75000,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.680699,45.763452
2020-1262755,2020-03-10,000001,Vente,75000,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0291,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.68063,45.763631
2020-1262755,2020-03-10,000001,Vente,75000,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.680491,45.763876
2020-1262865,2020-04-30,000001,Vente,400,,,NEGRIGNAS,B052,87120,87004,Augne,87,,,870040000A0272,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.690116,45.782817
2020-1268687,2020-12-03,000001,Vente,182275,5055,,LES MAYS,B048,87120,87004,Augne,87,,,870040000A0841,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,770,1.671881,45.78486
2020-1268687,2020-12-03,000001,Vente,182275,,,LES MAYS,B048,87120,87004,Augne,87,,,870040000A1144,,,,,,,,,,,,,0,,,,,P,prés,,,1199,1.671367,45.784906
2020-1268687,2020-12-03,000001,Vente,182275,,,LES MAYS,B048,87120,87004,Augne,87,,,870040000A1146,,,,,,,,,,,,,0,,,,,P,prés,,,941,1.671453,45.784667
2020-1269404,2020-12-22,000001,Vente,171550,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,380,1.680286,45.762579
2020-1269404,2020-12-22,000001,Vente,171550,5089,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0278,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,287,1.680714,45.762747
2020-1269404,2020-12-22,000001,Vente,171550,5089,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0278,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,287,1.680714,45.762747
2020-1269404,2020-12-22,000001,Vente,171550,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,130,1.680186,45.762845
2020-1269404,2020-12-22,000001,Vente,171550,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,1137,1.681024,45.762914
2020-1269404,2020-12-22,000001,Vente,171550,,,VERVIALLE,B087,87120,87004,Augne,87,,,870040000B0639,,,,,,,,,,,,,0,,,,,P,prés,,,1692,1.680398,45.762913
