siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017280041,00033,01728004100033,O,1987-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCICULTURE DE TOUFFREVILLE SUR EU,,,,03.21Z,NAFRev2,N,,,0,,,,,,
217607035,00011,21760703500011,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,6,,RUE,DE L'EGLISE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.32399,50.001624,0.94,housenumber,6 Rue de l’Eglise 76910 Touffreville-sur-Eu,76703_0004_00006,G,6 RUE DE L EGLISE,
217607035,00029,21760703500029,O,1983-12-21,01,2020,,2022-08-29T09:08:55,false,3,,8,,RUE,DE L EGLISE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.323865,50.001582,0.94,housenumber,8 Rue de l’Eglise 76910 Touffreville-sur-Eu,76703_0004_00008,G,8 RUE DE L EGLISE,
217607035,00037,21760703500037,O,1989-03-14,NN,,,2022-04-26T15:39:50,false,4,,2,,IMP,DES ACACIAS,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2010-01-31,A,CAMPING LES ACACIAS,,,,55.30Z,NAFRev2,O,1.333581,49.994917,0.83,housenumber,2 Impasse des Acacias 76910 Touffreville-sur-Eu,76703_49hx9h_00002,G,2 IMPASSE DES ACACIAS,
257602953,00016,25760295300016,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,6,,RUE,DE L'EGLISE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,75.1C,NAFRev1,O,1.32399,50.001624,0.94,housenumber,6 Rue de l’Eglise 76910 Touffreville-sur-Eu,76703_0004_00006,G,6 RUE DE L EGLISE,
267606242,00019,26760624200019,O,1993-04-13,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,6,,RUE,DE L'EGLISE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.32399,50.001624,0.94,housenumber,6 Rue de l’Eglise 76910 Touffreville-sur-Eu,76703_0004_00006,G,6 RUE DE L EGLISE,
320055494,00035,32005549400035,O,2014-06-25,,,,2019-11-14T14:00:58,true,2,,9,,RUE,DE LA MALADRERIE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,1.33722,49.996195,0.94,housenumber,9 Rue de la Maladrerie 76910 Touffreville-sur-Eu,76703_0003_00009,G,9 RUE DE LA MALADRERIE,
323032714,00012,32303271400012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
326740495,00014,32674049500014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
328106208,00015,32810620800015,O,1983-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339102808,00013,33910280800013,O,1986-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350327136,00015,35032713600015,O,1989-03-15,NN,,,2019-11-14T14:00:58,false,4,CHEZ M. DANIEL LECONTE,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381242726,00028,38124272600028,O,1996-06-12,NN,,,2019-11-14T14:00:58,false,4,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,1998-03-31,F,CAFE DES VOYAGEURS,,,,55.3A,NAF1993,N,,,0,,,,,,
381290709,00017,38129070900017,O,1991-03-21,NN,,,2021-10-19T03:34:26,true,3,,,,,LITTEVILLE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381550581,00072,38155058100072,O,2008-04-01,NN,,,2021-12-02T10:06:56,true,8,,10,,RUE,DE LA MALADRERIE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,CRYO-76,46.69C,NAFRev2,N,1.33677,49.996886,0.94,housenumber,10 Rue de la Maladrerie 76910 Touffreville-sur-Eu,76703_0003_00010,G,10 RUE DE LA MALADRERIE,
382084184,00011,38208418400011,O,1991-05-30,01,2020,,2022-08-29T09:09:12,true,4,3 R DU BELVEDERE,,,HAM,DE LITTEVILLE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.321344,49.987255,0.49,housenumber,3 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00003,D,3 RUE DU BELVEDERE,
382818938,00013,38281893800013,O,1991-07-26,NN,,,2019-11-14T14:00:58,false,4,,9,,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,01.50Z,NAFRev2,N,1.326712,50.001333,0.95,housenumber,9 Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00009,G,9 RUE DE LA VALLEE,
382818938,00021,38281893800021,O,2016-12-31,01,2020,,2022-08-29T09:09:53,true,1,,6,B,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,1.326267,50.001455,0.86,housenumber,6bis Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00006_bis,G,6BIS RUE DE LA VALLEE,
383438991,00069,38343899100069,O,2016-07-01,,,4332AB,2021-07-16T09:11:37,true,2,,21,,RUE,DE L EGLISE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,1.322994,50.000851,0.94,housenumber,21 Rue de l’Eglise 76910 Touffreville-sur-Eu,76703_0004_00021,G,21 RUE DE L EGLISE,
400529509,00012,40052950900012,O,1995-02-07,NN,,,2019-11-14T14:00:58,true,3,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404521999,00015,40452199900015,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522005,00010,40452200500010,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522013,00014,40452201300014,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522021,00017,40452202100017,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404522021,00025,40452202100025,O,1999-01-01,NN,,,2019-11-14T14:00:58,false,3,,15,,RUE,DU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,1.319897,49.985103,0.94,housenumber,15 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00015,G,15 RUE DU BELVEDERE,
404522039,00019,40452203900019,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522047,00012,40452204700012,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405399155,00010,40539915500010,O,1994-12-27,NN,,,2019-11-14T14:00:58,true,3,,4,,IMP,DU VIADUC,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.339285,49.998518,0.82,housenumber,4 Impasse du Viaduc 76910 Touffreville-sur-Eu,76703_0008_00004,G,4 IMPASSE DU VIADUC,
408297729,00019,40829772900019,O,1996-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411558653,00035,41155865300035,O,2005-01-01,NN,,,2019-11-14T14:00:58,true,4,HAMEAU DE LITTEVILLE,23,,RUE,DU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5A,NAFRev1,N,1.317534,49.982154,0.94,housenumber,23 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00023,G,23 RUE DU BELVEDERE,
415066703,00026,41506670300026,O,2008-04-01,,,,2021-02-23T11:37:32,true,3,,10,,RUE,DE LA MALADRERIE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,41.20A,NAFRev2,N,1.33677,49.996886,0.94,housenumber,10 Rue de la Maladrerie 76910 Touffreville-sur-Eu,76703_0003_00010,G,10 RUE DE LA MALADRERIE,
420725400,00014,42072540000014,O,1998-10-01,,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DE LITTEVILLE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
423201227,00018,42320122700018,O,1991-12-31,,,,2019-11-14T14:00:58,true,1,,17,,RUE,DU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.319425,49.984272,0.94,housenumber,17 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00017,G,17 RUE DU BELVEDERE,
429484173,00019,42948417300019,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,3,,10,,RUE,DEU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.320495,49.986427,0.84,housenumber,10 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00010,G,10 RUE DU BELVEDERE,
445054356,00016,44505435600016,O,2003-01-29,NN,,,2019-11-14T14:00:58,true,3,DOMAINE DES GRANDS PRES,2,,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.321972,50.005469,0.95,housenumber,2 Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00002,G,2 RUE DE LA VALLEE,
447771064,00048,44777106400048,O,2016-12-01,02,2020,4312BA,2022-08-29T09:01:46,true,1,,1,,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,81.30Z,NAFRev2,O,1.324967,50.002067,0.95,housenumber,1 Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00001,G,1 RUE DE LA VALLEE,
448366872,00019,44836687200019,O,1992-05-07,NN,,,2019-11-14T14:00:58,true,4,,,,,LA DEMEURE DE LITTEVILLE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
452600422,00011,45260042200011,O,2004-04-12,NN,,,2021-02-23T13:36:35,true,4,,5,,IMP,VIADUC,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,O,1.339193,49.998187,0.79,housenumber,5 Impasse du Viaduc 76910 Touffreville-sur-Eu,76703_0008_00005,G,5 IMPASSE DU VIADUC,
480330901,00012,48033090100012,O,2004-11-22,NN,,,2019-11-14T14:00:58,true,4,CHEZ MME VALERIE DENIS,5,,IMP,DU VIADUC,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,90.01Z,NAFRev2,O,1.339193,49.998187,0.82,housenumber,5 Impasse du Viaduc 76910 Touffreville-sur-Eu,76703_0008_00005,G,5 IMPASSE DU VIADUC,
484949342,00022,48494934200022,O,2016-03-15,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE LA MALADRERIE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,1.336532,49.997053,0.94,housenumber,8 Rue de la Maladrerie 76910 Touffreville-sur-Eu,76703_0003_00008,G,8 RUE DE LA MALADRERIE,
490406238,00017,49040623800017,O,2006-05-23,,,,2019-11-14T14:00:58,true,3,,29,,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,1.331025,49.999964,0.95,housenumber,29 Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00029,G,29 RUE DE LA VALLEE,
491678074,00015,49167807400015,O,2006-09-01,,,,2019-11-14T14:00:58,false,3,,50,,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,N,1.334813,49.99881,0.95,housenumber,50 Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00050,G,50 RUE DE LA VALLEE,
491877726,00035,49187772600035,O,2010-08-24,,,,2019-11-14T14:00:58,true,2,,29,,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,70.10Z,NAFRev2,N,1.331025,49.999964,0.95,housenumber,29 Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00029,G,29 RUE DE LA VALLEE,
497497131,00019,49749713100019,O,2007-04-12,,,,2021-09-04T11:48:26,true,5,,5,,IMP,DU VIADUC,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2021-06-29,A,EPHE'MER,,,ENTRE 2 POINTS - L'ATELIER D'AFDELY,47.99B,NAFRev2,N,1.339193,49.998187,0.82,housenumber,5 Impasse du Viaduc 76910 Touffreville-sur-Eu,76703_0008_00005,G,5 IMPASSE DU VIADUC,
500157201,00038,50015720100038,O,2018-06-01,,,9602AB,2021-02-23T14:09:21,true,1,,2,,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,NATHALIE COIFFURE,96.02A,NAFRev2,N,1.321972,50.005469,0.95,housenumber,2 Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00002,G,2 RUE DE LA VALLEE,
524630894,00011,52463089400011,O,2010-08-23,,,,2019-11-14T14:00:58,true,2,,10,,IMP,DE LA GARE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,62.02B,NAFRev2,N,1.335469,49.996054,0.83,housenumber,10 Impasse de la Gare 76910 Touffreville-sur-Eu,76703_0005_00010,G,10 IMPASSE DE LA GARE,
530061670,00010,53006167000010,O,2011-02-01,,,,2019-11-14T14:00:58,false,4,,2,B,RUE,DE SANG ROY,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,1.335994,49.998687,0.74,housenumber,2bis Rue du Sang Roy 76910 Touffreville-sur-Eu,76703_0006_00002_bis,G,2BIS RUE DU SANG ROY,
534814306,00013,53481430600013,O,2011-09-01,,,,2019-11-14T14:00:58,true,1,,29,,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,1.331025,49.999964,0.95,housenumber,29 Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00029,G,29 RUE DE LA VALLEE,
749817656,00012,74981765600012,O,2009-06-22,,,,2019-11-14T14:00:58,true,1,,,,,LA DEMEURE DE LITTEVILLE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
752013466,00020,75201346600020,O,2016-03-15,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE LA MALADRERIE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,1.336532,49.997053,0.94,housenumber,8 Rue de la Maladrerie 76910 Touffreville-sur-Eu,76703_0003_00008,G,8 RUE DE LA MALADRERIE,
784043085,00041,78404308500041,O,2019-04-01,,,8129AZ,2021-02-23T16:12:54,true,1,,9,,RUE,DE LA MALADRERIE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.29A,NAFRev2,N,1.33722,49.996195,0.94,housenumber,9 Rue de la Maladrerie 76910 Touffreville-sur-Eu,76703_0003_00009,G,9 RUE DE LA MALADRERIE,
792959785,00017,79295978500017,O,2013-05-01,,,,2019-11-14T14:00:58,true,1,,1,,RTE,DU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.89Z,NAFRev2,N,1.321525,49.988336,0.8,housenumber,1 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00001,G,1 RUE DU BELVEDERE,
793482282,00019,79348228200019,O,2013-06-01,,,,2019-11-14T14:00:58,true,1,,24,,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.50Z,NAFRev2,N,1.329858,50.000205,0.95,housenumber,24 Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00024,G,24 RUE DE LA VALLEE,
798281242,00015,79828124200015,O,2013-11-04,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,DANIEL SELINGUE HOMME TOUTES MAINS,96.09Z,NAFRev2,N,1.320959,49.9872,0.94,housenumber,6 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00006,G,6 RUE DU BELVEDERE,
798899290,00018,79889929000018,O,2013-12-01,,,,2019-11-14T14:00:58,true,1,LA DEMEURE DE LITTEVILLE,4,,RUE,DU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,96.09Z,NAFRev2,N,1.321021,49.987325,0.94,housenumber,4 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00004,G,4 RUE DU BELVEDERE,
814282802,00010,81428280200010,O,2014-06-30,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE L EGLISE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,94.99Z,NAFRev2,N,1.323865,50.001582,0.94,housenumber,8 Rue de l’Eglise 76910 Touffreville-sur-Eu,76703_0004_00008,G,8 RUE DE L EGLISE,
819317116,00013,81931711600013,O,2016-04-01,,,,2019-11-14T14:00:58,true,2,,8,,RUE,DE LA MALADRERIE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.19B,NAFRev2,N,1.336532,49.997053,0.94,housenumber,8 Rue de la Maladrerie 76910 Touffreville-sur-Eu,76703_0003_00008,G,8 RUE DE LA MALADRERIE,
822366175,00013,82236617500013,O,2016-09-01,,,,2019-11-14T14:00:58,true,2,,21,,RUE,DE L EGLISE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,1.322994,50.000851,0.94,housenumber,21 Rue de l’Eglise 76910 Touffreville-sur-Eu,76703_0004_00021,G,21 RUE DE L EGLISE,
840148183,00014,84014818300014,O,2018-05-29,,,,2021-07-16T09:07:50,true,2,,1,,RUE,DU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,53.20Z,NAFRev2,N,1.321525,49.988336,0.94,housenumber,1 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00001,G,1 RUE DU BELVEDERE,
902375351,00019,90237535100019,O,2021-08-18,,,,2021-08-19T03:42:31,true,1,,2,,RUE,DE LA VALLEE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,70.10Z,NAFRev2,N,1.321972,50.005469,0.95,housenumber,2 Rue de la Vallee 76910 Touffreville-sur-Eu,76703_0007_00002,G,2 RUE DE LA VALLEE,
903067437,00017,90306743700017,O,2021-09-08,,,4322BA,2021-09-17T08:56:19,true,1,,21,,RUE,DE L'EGLISE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,DB DEPANNAGES,43.22B,NAFRev2,O,1.322994,50.000851,0.94,housenumber,21 Rue de l’Eglise 76910 Touffreville-sur-Eu,76703_0004_00021,G,21 RUE DE L EGLISE,
910802552,00018,91080255200018,O,2022-02-21,,,,2022-03-01T09:57:24,true,1,HAMEAU DE LITTEVILLE,1,,RUE,DU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,68.20B,NAFRev2,N,1.321525,49.988336,0.94,housenumber,1 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00001,G,1 RUE DU BELVEDERE,
910906221,00015,91090622100015,O,2022-03-01,,,,2022-03-03T10:45:49,true,1,HAMEAU DE LITTEVILLE,1,,RUE,DU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,1.321525,49.988336,0.94,housenumber,1 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00001,G,1 RUE DU BELVEDERE,
913958484,00010,91395848400010,O,2022-02-01,,,,2022-05-30T11:12:59,true,1,RESIDENCE LES HAUTS DE TOCQUEVILLE,28,,RUE,DU FOUR A CHAUX,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,95.29Z,NAFRev2,N,4.7390825,48.8182341,0.9,poi.track,Rue du Four à Chaux (Chemin) Val-de-Vière,https://osm.org/way/476862090,G,,
914696380,00015,91469638000015,O,2022-05-11,,,,2022-06-22T09:30:21,true,1,HAMEAU DE LITTEVILLE,1,,RUE,DU BELVEDERE,76910,TOUFFREVILLE-SUR-EU,,,76703,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,66.30Z,NAFRev2,N,1.321525,49.988336,0.94,housenumber,1 Rue du Belvedere 76910 Touffreville-sur-Eu,76703_0002_00001,G,1 RUE DU BELVEDERE,
