siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179873518,00056,17987351800056,O,1987-08-25,,,,2014-06-25T11:20:24,false,4,MATAURA - ILE DE TUBUAI,,,,MATAURA,98754,TUBUAI,,BP 91,98753,,,,,,,,,,,,,,,,,,,2014-05-16,F,TRESORERIE DES ILES AUSTRALES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013399,00015,20001339900015,O,1971-12-24,,,,2008-04-23T11:04:05,true,1,,,,,MATAURA,98754,TUBUAI,,,98753,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013399,00023,20001339900023,O,2007-12-25,,,,2008-01-23T13:54:08,false,1,,,,,,98754,TUBUAI,,,98753,,,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013399,00031,20001339900031,O,1973-02-28,,,,2022-05-02T20:02:02,false,2,,,,,MATAURA,98754,TUBUAI,,,98753,,,,,,,,,,,,,,,,,,,2021-12-25,A,GROUPE SCOLAIRE TEINA MAHU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013399,00049,20001339900049,O,1973-02-28,,,,2008-08-12T14:03:21,false,1,,,,,MAHU,98754,TUBUAI,,,98753,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE MAHU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013399,00056,20001339900056,O,1977-11-07,,,,2008-08-13T14:41:23,false,1,,,,,MATAURA,98754,TUBUAI,,,98753,,,,,,,,,,,,,,,,,,,1977-11-07,A,ECOLE MATERNELLE PUB DE MATAURA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200015352,00012,20001535200012,O,1969-07-03,,,,2008-04-25T11:15:45,true,1,,,,,MATAURA,98754,TUBUAI,,BP 74,98753,,,,,,,,,,,,,,,,,,,1969-07-03,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
924232887,00183,92423288700183,O,1987-12-04,,,,2023-10-31T15:56:26,false,1,COMPLEXE MUNICIPAL TUBUAI,,,,,98754,TUBUAI,,BP 130,98753,,,,,,,,,,,,,,,,,,,1987-12-04,A,,,,AGENCE DE TUBUAI,64.19Z,NAFRev2,N,,,0,,,,,,
