siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602046,00017,21560204600017,O,1983-03-01,02,2018,,2020-08-25T10:17:51,true,3,,1,,PL,JOSEPH MAROT,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.72345,47.910589,0.83,housenumber,1 Place Joseph Marot 56500 Saint-Allouestre,56204_0061_00001,G,1 PLACE JOSEPH MAROT,
215602046,00025,21560204600025,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,LE BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.726515,47.911506,0.62,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
265600924,00012,26560092400012,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.726515,47.911506,0.91,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
295601728,00013,29560172800013,O,1986-06-20,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,70.1C,NAF1993,N,-2.726515,47.911506,0.91,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
305584484,00011,30558448400011,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306068453,00084,30606845300084,O,2009-06-09,,,,2019-11-14T14:00:45,false,2,,,,,LE RAY JEHANNO,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,-2.729748,47.911479,0.94,street,Le Ray Jehanno 56500 Saint-Allouestre,56204_b630,G,LE RAY JEHANNO,
307663609,00013,30766360900013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-2.726515,47.911506,0.91,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
309402204,00015,30940220400015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,-2.726515,47.911506,0.91,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
311558076,00015,31155807600015,O,1982-12-31,NN,,,2019-11-14T14:00:45,true,3,,11,,PL,JOSEPH MAROT,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,01.1A,NAFRev1,N,-2.723201,47.910086,0.84,housenumber,11 Place Joseph Marot 56500 Saint-Allouestre,56204_0061_00011,G,11 PLACE JOSEPH MAROT,
314050592,00026,31405059200026,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERMELIN,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2E,NAF1993,N,-2.760366,47.902593,0.94,street,Kermelin 56500 Saint-Allouestre,56204_k6i7o1,G,KERMELIN,
315272914,00039,31527291400039,O,2008-02-11,,,,2019-11-14T14:00:45,false,2,,,,,TREGOUET,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,96.09Z,NAFRev2,N,-2.736217,47.894468,0.94,street,Tregouet 56500 Saint-Allouestre,56204_myfgm2,G,TREGOUET,
317165074,00012,31716507400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PRESBYTERE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
320003445,00089,32000344500089,O,2011-04-16,,,,2021-02-23T10:44:08,true,1,,,,LD,KERIVALLAIN,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2011-04-16,A,,,,,03.11Z,NAFRev2,N,-2.735151,47.911812,0.83,street,Kerivalain Bas 56500 Saint-Allouestre,56204_17ykke,G,KERIVALAIN BAS,
323144832,00025,32314483200025,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-2.726515,47.911506,0.91,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
324550706,00018,32455070600018,O,1982-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KER JEHANNO,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.0907351,48.0509714,0.89,poi.stream,Ruisseau de Ker Jéhanno Guern,https://osm.org/way/239316523,G,,
325963569,00018,32596356900018,O,1982-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,TOULGOUET,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.706229,47.904608,0.94,street,Toulgouet 56500 Saint-Allouestre,56204_7hppus,G,TOULGOUET,
327087102,00015,32708710200015,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,GRAND KERIOLAS,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.47Z,NAFRev2,N,-2.74798,47.894166,0.56,street,Le Petit Keriolas 56500 Saint-Allouestre,56204_b461,G,LE PETIT KERIOLAS,
331669390,00048,33166939000048,O,2010-03-01,,,,2019-11-14T14:00:45,true,1,,,,,TALMENE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,-2.756005,47.911041,0.94,street,Talmene 56500 Saint-Allouestre,56204_z5db7m,G,TALMENE,
332562719,00010,33256271900010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLENEUVE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,45.2V,NAF1993,N,-2.735862,47.918303,0.94,street,La Villeneuve 56500 Saint-Allouestre,56204_yfj4dk,G,LA VILLENEUVE,
332611326,00015,33261132600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERATOR,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.740406,47.896501,0.94,street,Kerator 56500 Saint-Allouestre,56204_pbdp5b,G,KERATOR,
332623461,00016,33262346100016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLENEUVE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,-2.735862,47.918303,0.94,street,La Villeneuve 56500 Saint-Allouestre,56204_yfj4dk,G,LA VILLENEUVE,
332688167,00011,33268816700011,O,1984-12-29,NN,,,2019-11-14T14:00:45,true,4,,,,LD,KERGUEMESSO,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,01.46Z,NAFRev2,N,-2.762919,47.896683,0.94,street,Kerguemesso 56500 Saint-Allouestre,56204_qq31gp,G,KERGUEMESSO,
332752906,00013,33275290600013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERATOR,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-2.740406,47.896501,0.94,street,Kerator 56500 Saint-Allouestre,56204_pbdp5b,G,KERATOR,
334159472,02009,33415947202009,O,2009-06-01,02,2018,,2020-08-25T10:36:35,false,1,RESTAURANT D'ENTREPRISE CECALIMENT,,,,ZI DE PORT LOUIS,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,4.8258565,43.407054,0.74,poi.industrial,Zone de Fos Distriport (Zone industrielle) Port-Saint-Louis-du-Rhône,https://osm.org/way/361880739,G,,
338294077,00015,33829407700015,O,1986-06-16,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,71.3A,NAF1993,N,-2.726515,47.911506,0.91,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
341221802,00018,34122180200018,O,1987-05-01,NN,,,2019-11-14T14:00:45,true,5,,,,,KERCORDE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-2.722252,47.914016,0.41,street,Kercado 56500 Saint-Allouestre,56204_apmg5l,G,KERCADO,
341339034,00017,34133903400017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLENEUVE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,-2.735862,47.918303,0.94,street,La Villeneuve 56500 Saint-Allouestre,56204_yfj4dk,G,LA VILLENEUVE,
342040151,00058,34204015100058,O,2006-11-01,NN,,,2019-11-14T14:00:45,false,4,,5,,RUE,GENERAL DE GAULLE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,86.90E,NAFRev2,N,-2.722907,47.909387,0.93,housenumber,5 Rue du General de Gaulle 56500 Saint-Allouestre,56204_ewgu9g_00005,G,5 RUE DU GENERAL DE GAULLE,
343960720,02597,34396072002597,O,1996-12-31,,,,2019-11-14T14:00:45,false,3,RN 24,,,,LE BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344699020,00014,34469902000014,O,1988-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,TOULGOUET,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.706229,47.904608,0.94,street,Toulgouet 56500 Saint-Allouestre,56204_7hppus,G,TOULGOUET,
344708631,00017,34470863100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-2.726515,47.911506,0.91,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
344894910,00019,34489491000019,O,1988-04-15,NN,,,2019-11-14T14:00:45,true,3,,,,,RAY JEHANNO,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.729748,47.911479,0.93,street,Le Ray Jehanno 56500 Saint-Allouestre,56204_b630,G,LE RAY JEHANNO,
345282693,00018,34528269300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERMELIN,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.50,NAP,N,-2.760366,47.902593,0.94,street,Kermelin 56500 Saint-Allouestre,56204_k6i7o1,G,KERMELIN,
348722604,00017,34872260400017,O,1988-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,GUERLAN,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.746889,47.895298,0.94,street,Guerlan 56500 Saint-Allouestre,56204_2moxk1,G,GUERLAN,
348822057,00017,34882205700017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,RAY JEHANNO,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.2G,NAF1993,N,-2.729748,47.911479,0.93,street,Le Ray Jehanno 56500 Saint-Allouestre,56204_b630,G,LE RAY JEHANNO,
349595074,00015,34959507400015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,GUERLAN,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.1C,NAF1993,N,-2.746889,47.895298,0.94,street,Guerlan 56500 Saint-Allouestre,56204_2moxk1,G,GUERLAN,
349595256,00018,34959525600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,RAY JEHANNO,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.729748,47.911479,0.93,street,Le Ray Jehanno 56500 Saint-Allouestre,56204_b630,G,LE RAY JEHANNO,
349819441,00016,34981944100016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,TOULGOUET,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-2.706229,47.904608,0.94,street,Toulgouet 56500 Saint-Allouestre,56204_7hppus,G,TOULGOUET,
352126981,00013,35212698100013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,RAY JEHANNO,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-2.729748,47.911479,0.93,street,Le Ray Jehanno 56500 Saint-Allouestre,56204_b630,G,LE RAY JEHANNO,
352981468,00015,35298146800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERIOLAS,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.74798,47.894166,0.91,street,Le Petit Keriolas 56500 Saint-Allouestre,56204_b461,G,LE PETIT KERIOLAS,
352981625,00010,35298162500010,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,TRESUERNE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.755569,47.902071,0.94,street,Tresuerne 56500 Saint-Allouestre,56204_w5s81b,G,TRESUERNE,
353190382,00013,35319038200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,TOULGOUET,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.2A,NAF1993,N,-2.706229,47.904608,0.94,street,Toulgouet 56500 Saint-Allouestre,56204_7hppus,G,TOULGOUET,
353346190,00013,35334619000013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA BELLE ETOILE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-2.711617,47.921302,0.77,street,Belle Etoile 56500 Saint-Allouestre,56204_b014,G,BELLE ETOILE,
354071607,00015,35407160700015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE ST JEAN BREVELAY,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,20.3Z,NAF1993,N,-2.7184108,47.8517893,0.72,poi,Route de Buléon (Pont) Saint-Jean-Brévelay,https://osm.org/way/549359791,G,,
378545909,00012,37854590900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,-2.726515,47.911506,0.91,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
380786012,00019,38078601200019,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERCORDE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,01.2A,NAF1993,N,-2.722252,47.914016,0.41,street,Kercado 56500 Saint-Allouestre,56204_apmg5l,G,KERCADO,
381144781,00014,38114478100014,O,1991-01-16,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,-2.726515,47.911506,0.91,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
381883156,00014,38188315600014,O,1991-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERIOLAS,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.74798,47.894166,0.91,street,Le Petit Keriolas 56500 Saint-Allouestre,56204_b461,G,LE PETIT KERIOLAS,
384134714,00011,38413471400011,O,1991-12-15,NN,,,2019-11-14T14:00:45,true,5,,,,,LA VILLE LE HO,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.739694,47.903375,0.82,street,La Ville Ho 56500 Saint-Allouestre,56204_b627,G,LA VILLE HO,
384851416,00014,38485141600014,O,1992-03-01,NN,,,2019-11-14T14:00:45,true,3,,7,,RUE,DU GENERAL DE GAULLE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-2.722992,47.908741,0.94,housenumber,7 Rue du General de Gaulle 56500 Saint-Allouestre,56204_ewgu9g_00007,G,7 RUE DU GENERAL DE GAULLE,
384877700,00011,38487770000011,O,1992-03-24,NN,,,2019-11-14T14:00:45,true,3,,7,,RUE,DU GENERAL DE GAULLE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-2.722992,47.908741,0.94,housenumber,7 Rue du General de Gaulle 56500 Saint-Allouestre,56204_ewgu9g_00007,G,7 RUE DU GENERAL DE GAULLE,
385338140,00010,38533814000010,O,1992-04-30,NN,,,2019-11-14T14:00:45,true,6,,7,B,RUE,DU GENERAL DE GAULLE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,64.30Z,NAFRev2,N,-2.723113,47.909759,0.85,street,Rue du General de Gaulle 56500 Saint-Allouestre,56204_ewgu9g,G,RUE DU GENERAL DE GAULLE,
388120586,00010,38812058600010,O,1992-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERSALMON,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.753943,47.91591,0.91,street,Champ de Kersalmon 56500 Saint-Allouestre,56204_b059,G,CHAMP DE KERSALMON,
388449050,00037,38844905000037,O,1995-10-01,NN,,4391AZ,2019-11-14T14:00:45,true,4,,,,,LA VILLENEUVE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.91A,NAFRev2,N,-2.735862,47.918303,0.94,street,La Villeneuve 56500 Saint-Allouestre,56204_yfj4dk,G,LA VILLENEUVE,
390592525,00013,39059252500013,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,KERIOLAS,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,-2.74798,47.894166,0.91,street,Le Petit Keriolas 56500 Saint-Allouestre,56204_b461,G,LE PETIT KERIOLAS,
391172384,00011,39117238400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERIOLAS,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,-2.74798,47.894166,0.91,street,Le Petit Keriolas 56500 Saint-Allouestre,56204_b461,G,LE PETIT KERIOLAS,
391522653,00016,39152265300016,O,1993-04-29,NN,,,2019-11-14T14:00:45,true,3,,11,,RUE,DU GENERAL DE GAULLE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.722644,47.908312,0.94,housenumber,11 Rue du General de Gaulle 56500 Saint-Allouestre,56204_ewgu9g_00011,G,11 RUE DU GENERAL DE GAULLE,
391833159,01420,39183315901420,O,2004-01-01,NN,,,2019-11-14T14:00:45,false,5,ZI DE PORT LOUIS,,,,CECALIMENT,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
392274551,00010,39227455100010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERCORDE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-2.722252,47.914016,0.41,street,Kercado 56500 Saint-Allouestre,56204_apmg5l,G,KERCADO,
397596776,00013,39759677600013,O,1994-06-21,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VILLENEUVE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.735862,47.918303,0.94,street,La Villeneuve 56500 Saint-Allouestre,56204_yfj4dk,G,LA VILLENEUVE,
400506002,00015,40050600200015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILETTE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,-2.737472,47.906241,0.94,street,La Vilette 56500 Saint-Allouestre,56204_esxaxm,G,LA VILETTE,
402951149,00010,40295114900010,O,1995-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,KERCORDE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.722252,47.914016,0.41,street,Kercado 56500 Saint-Allouestre,56204_apmg5l,G,KERCADO,
404768491,00015,40476849100015,O,1996-03-25,NN,,,2019-11-14T14:00:45,true,3,,,,,BERNAC,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,-2.773309,47.913386,0.94,street,Bernac 56500 Saint-Allouestre,56204_wrgyiz,G,BERNAC,
408061562,00018,40806156200018,O,1996-06-01,NN,,,2019-11-14T14:00:45,true,1,,,,,TREGOUET,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.736217,47.894468,0.94,street,Tregouet 56500 Saint-Allouestre,56204_myfgm2,G,TREGOUET,
409655347,00014,40965534700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,TRESUERNE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-2.755569,47.902071,0.94,street,Tresuerne 56500 Saint-Allouestre,56204_w5s81b,G,TRESUERNE,
409655354,00010,40965535400010,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,RENDOIR,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409655362,00013,40965536200013,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA VILLENEUVE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-2.735862,47.918303,0.94,street,La Villeneuve 56500 Saint-Allouestre,56204_yfj4dk,G,LA VILLENEUVE,
409655370,00016,40965537000016,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,TREGOUET,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.50Z,NAFRev2,N,-2.736217,47.894468,0.94,street,Tregouet 56500 Saint-Allouestre,56204_myfgm2,G,TREGOUET,
409655388,00018,40965538800018,O,1981-01-01,NN,,,2021-02-23T11:31:46,true,4,,,,,KER IZEL,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.705894,47.911142,0.94,street,Ker Izel 56500 Saint-Allouestre,56204_b302,G,KER IZEL,
409655396,00011,40965539600011,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,KERJACQUET,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409655404,00013,40965540400013,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,6,,,,,KERMELIN,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,-2.760366,47.902593,0.94,street,Kermelin 56500 Saint-Allouestre,56204_k6i7o1,G,KERMELIN,
409655412,00016,40965541200016,O,1981-01-01,NN,,,2020-12-01T03:33:53,true,4,,,,,GUENESTRE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409655420,00019,40965542000019,O,1981-01-01,NN,,,2021-02-23T11:31:46,true,4,,,,,LOSTEBROUT,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409655438,00011,40965543800011,O,1983-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,BERNAC,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-2.773309,47.913386,0.94,street,Bernac 56500 Saint-Allouestre,56204_wrgyiz,G,BERNAC,
409655446,00014,40965544600014,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,GUERLAN,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,-2.746889,47.895298,0.94,street,Guerlan 56500 Saint-Allouestre,56204_2moxk1,G,GUERLAN,
409655453,00010,40965545300010,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,VILLENEUVE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.41Z,NAFRev2,N,-2.735862,47.918303,0.93,street,La Villeneuve 56500 Saint-Allouestre,56204_yfj4dk,G,LA VILLENEUVE,
409655461,00013,40965546100013,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,TALMENE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.756005,47.911041,0.94,street,Talmene 56500 Saint-Allouestre,56204_z5db7m,G,TALMENE,
410039333,00043,41003933300043,O,2011-10-08,,,,2019-11-14T14:00:45,false,2,,,,,KERCADO,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.75Z,NAFRev2,N,-2.722252,47.914016,0.94,street,Kercado 56500 Saint-Allouestre,56204_apmg5l,G,KERCADO,
410194708,00013,41019470800013,O,1996-11-15,NN,,,2019-11-14T14:00:45,true,3,,,,,KERIVALAIN,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.735151,47.911812,0.92,street,Kerivalain Bas 56500 Saint-Allouestre,56204_17ykke,G,KERIVALAIN BAS,
411027394,00013,41102739400013,O,1996-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA LANDE DE LA JUSTICE,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.750823,47.910193,0.89,locality,Lande de la Justice 56500 Saint-Allouestre,56204_b335,G,LANDE DE LA JUSTICE,
411631427,00019,41163142700019,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-2.726515,47.911506,0.91,locality,La Noe du Bourg 56500 Saint-Allouestre,56204_b414,G,LA NOE DU BOURG,
411631435,00012,41163143500012,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,KERGONAN,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-4.4596016,48.4167736,0.88,poi.industrial,Kergonan (Zone industrielle) Brest,https://osm.org/way/57827350,G,,
411631443,00016,41163144300016,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VILLE HO,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.739694,47.903375,0.94,street,La Ville Ho 56500 Saint-Allouestre,56204_b627,G,LA VILLE HO,
411631450,00011,41163145000011,O,1993-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,TREGOUET,56500,SAINT-ALLOUESTRE,,,56204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-2.736217,47.894468,0.94,street,Tregouet 56500 Saint-Allouestre,56204_myfgm2,G,TREGOUET,