siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303271,00011,21630327100011,O,1983-03-01,12,2018,,2020-08-25T10:18:24,true,4,,3,,RUE,JEAN MOULIN,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.111889,45.928246,0.94,housenumber,3 Rue Jean Moulin 63200 Saint-Bonnet-près-Riom,63327_0058_00003,G,3 RUE JEAN MOULIN,
216303271,00029,21630327100029,O,1983-12-21,12,2018,,2020-08-25T10:18:24,false,5,,23,,RTE,DE CHATELGUYON,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-07-09,A,ECOLE ELEMENTAIRE J B CHAUTY,,,,85.20Z,NAFRev2,N,3.108895,45.929401,0.7,housenumber,23 Avenue de Chatel Guyon 63200 Saint-Bonnet-près-Riom,63327_0030_00023,G,23 AVENUE DE CHATEL GUYON,
216303271,00037,21630327100037,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,3,,RUE,JEAN MOULIN,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC GRAND CHIROL,,,,42.99Z,NAFRev2,N,3.111889,45.928246,0.94,housenumber,3 Rue Jean Moulin 63200 Saint-Bonnet-près-Riom,63327_0058_00003,G,3 RUE JEAN MOULIN,
216303271,00045,21630327100045,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,3,,RUE,JEAN MOULIN,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.111889,45.928246,0.94,housenumber,3 Rue Jean Moulin 63200 Saint-Bonnet-près-Riom,63327_0058_00003,G,3 RUE JEAN MOULIN,
256300757,00026,25630075700026,O,2005-04-06,,,,2019-11-14T14:00:51,false,2,,14,B,RUE,DU STADE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,3.107925,45.934725,0.78,housenumber,14 bis Rue du Stade 63200 Saint-Bonnet-près-Riom,63327_0104_00014_bis,G,14 BIS RUE DU STADE,
256300757,00042,25630075700042,O,2015-07-29,03,2018,,2020-08-25T10:20:32,true,1,,14,B,RUE,DU STADE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,37.00Z,NAFRev2,O,3.107925,45.934725,0.78,housenumber,14 bis Rue du Stade 63200 Saint-Bonnet-près-Riom,63327_0104_00014_bis,G,14 BIS RUE DU STADE,
266304161,00018,26630416100018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,3,,RUE,JEAN MOULIN,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.111889,45.928246,0.94,housenumber,3 Rue Jean Moulin 63200 Saint-Bonnet-près-Riom,63327_0058_00003,G,3 RUE JEAN MOULIN,
276302304,00015,27630230400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.107526,45.927447,0.38,street,Rue du 8 Mai 1945 63200 Saint-Bonnet-près-Riom,63327_0055,G,RUE DU 8 MAI 1945,
296301757,00013,29630175700013,O,1985-01-10,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,3,,RUE,JEAN MOULIN,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.111889,45.928246,0.94,housenumber,3 Rue Jean Moulin 63200 Saint-Bonnet-près-Riom,63327_0058_00003,G,3 RUE JEAN MOULIN,
296302581,00016,29630258100016,O,1986-03-13,NN,,,2019-11-14T14:00:51,true,3,,10,,AV,DE RIOM,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.114321,45.926362,0.81,housenumber,10 Avenue de Riom 63200 Saint-Bonnet-près-Riom,63327_0095_00010,G,10 AVENUE DE RIOM,
300123197,00018,30012319700018,O,,,,,2019-11-14T14:00:51,true,1,,33,,AV,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.112731,45.929029,0.79,housenumber,33 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00033,G,33 RUE DE LA REPUBLIQUE,
301910386,00020,30191038600020,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,11,,RUE,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,3.113026,45.92834,0.94,housenumber,11 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00011,G,11 RUE DE LA REPUBLIQUE,
302289780,00033,30228978000033,O,2000-06-01,NN,,,2019-11-14T14:00:51,true,1,,15,,RUE,FRANCISQUE GAILLOT,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,80.4D,NAF1993,N,3.118825,45.927552,0.94,housenumber,15 Rue Francisque Gaillot 63200 Saint-Bonnet-près-Riom,63327_0046_00015,G,15 RUE FRANCISQUE GAILLOT,
302921325,00015,30292132500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,3.114173,45.927425,0.85,street,Place de la République 63200 Saint-Bonnet-près-Riom,63327_0092,G,PLACE DE LA REPUBLIQUE,
302921333,00019,30292133300019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302921358,00016,30292135800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
303331490,00035,30333149000035,O,1992-01-08,NN,,7420ZQ,2019-11-14T14:00:51,true,4,,7,,AV,LIBERATION,63200,SAINT-BONNET-PRES-RIOM,,BP 18,63327,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,74.20Z,NAFRev2,N,3.119367,45.924798,0.82,housenumber,7 Avenue de la Liberation 63200 Saint-Bonnet-près-Riom,63327_0067_00007,G,7 AVENUE DE LA LIBERATION,
304393812,00017,30439381200017,O,,,,,2019-11-14T14:00:51,true,1,,7,,PL,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,3.113946,45.927936,0.86,housenumber,7 Place de la République 63200 Saint-Bonnet-près-Riom,63327_0092_00007,G,7 PLACE DE LA REPUBLIQUE,
304743230,00027,30474323000027,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,AV,CHATEL GUYON,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,3.112093,45.930083,0.82,street,Avenue de Chatel Guyon 63200 Saint-Bonnet-près-Riom,63327_0030,G,AVENUE DE CHATEL GUYON,
304743230,00035,30474323000035,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,4,,4,,RUE,J BOUQUET,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,O,3.110454,45.929961,0.83,housenumber,4 Rue Jean Bouquet 63200 Saint-Bonnet-près-Riom,63327_0059_00004,G,4 RUE JEAN BOUQUET,
305515769,00027,30551576900027,O,1987-02-23,NN,,,2019-11-14T14:00:51,true,5,,,,PL,REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.73Z,NAFRev2,O,3.114173,45.927425,0.8,street,Place de la République 63200 Saint-Bonnet-près-Riom,63327_0092,G,PLACE DE LA REPUBLIQUE,
306152273,00026,30615227300026,O,1991-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE GRAND CHIROL,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,43.12A,NAFRev2,N,3.111434,45.936206,0.93,street,Lieu Dit le Grand Chirol 63200 Saint-Bonnet-près-Riom,63327_b010,G,LIEU DIT LE GRAND CHIROL,
306277526,00050,30627752600050,O,2004-09-01,NN,,,2019-11-14T14:00:51,true,3,ZAC DU GRAND CHIROL,,,,,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.111434,45.936206,0.62,street,Lieu Dit le Grand Chirol 63200 Saint-Bonnet-près-Riom,63327_b010,D,LIEU DIT LE GRAND CHIROL,
309877629,00019,30987762900019,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,AV,DE CHATEL GUYON,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.112093,45.930083,0.84,street,Avenue de Chatel Guyon 63200 Saint-Bonnet-près-Riom,63327_0030,G,AVENUE DE CHATEL GUYON,
311243091,00015,31124309100015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,AV,DE RIOM,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.114372,45.927284,0.77,street,Avenue de Riom 63200 Saint-Bonnet-près-Riom,63327_0095,G,AVENUE DE RIOM,
314773235,00010,31477323500010,O,1900-01-01,01,2017,9602AA,2019-11-14T14:00:51,true,5,,3,,PL,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,96.02A,NAFRev2,O,3.114125,45.927648,0.86,housenumber,3 Place de la République 63200 Saint-Bonnet-près-Riom,63327_0092_00003,G,3 PLACE DE LA REPUBLIQUE,
314983883,00013,31498388300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
315247809,00025,31524780900025,O,1984-01-05,,,,2019-11-14T14:00:51,false,5,,3,,RUE,JEAN MOULINS,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,86.23Z,NAFRev2,O,3.111889,45.928246,0.85,housenumber,3 Rue Jean Moulin 63200 Saint-Bonnet-près-Riom,63327_0058_00003,G,3 RUE JEAN MOULIN,
315247809,00033,31524780900033,O,2011-04-04,01,2018,,2020-08-25T10:26:25,true,4,,5,,PL,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.23Z,NAFRev2,O,3.11387,45.927955,0.86,housenumber,5 Place de la République 63200 Saint-Bonnet-près-Riom,63327_0092_00005,G,5 PLACE DE LA REPUBLIQUE,
317723104,00012,31772310400012,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE PAN PERDU,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2398425,45.6553501,0.75,poi.track,Montée de Pan Perdu (Chemin) Saint-Marcel-Bel-Accueil,https://osm.org/way/25280792,G,,
317723104,00020,31772310400020,O,2004-10-15,00,2018,,2020-09-01T03:57:23,true,3,,29,,RUE,JEAN LEVADOUX,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.126133,45.931108,0.94,housenumber,29 Rue Jean Levadoux 63200 Saint-Bonnet-près-Riom,63327_0057_00029,G,29 RUE JEAN LEVADOUX,
318469798,00017,31846979800017,O,1980-01-01,02,2018,3312ZA,2020-08-25T10:27:47,true,4,,,,RTE,DE GIMEAUX,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,3.111025,45.931932,0.82,street,Route de Gimeaux 63200 Saint-Bonnet-près-Riom,63327_0051,G,ROUTE DE GIMEAUX,
319428371,00011,31942837100011,O,1980-07-01,NN,,,2019-11-14T14:00:51,true,1,,6,,RUE,PASTEUR,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,45.4C,NAF1993,O,3.113907,45.92841,0.94,housenumber,6 Rue Pasteur 63200 Saint-Bonnet-près-Riom,63327_0089_00006,G,6 RUE PASTEUR,
320335219,00020,32033521900020,O,1981-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,AV,DE LA LIBERATION,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,3.118393,45.924745,0.85,street,Avenue de la Liberation 63200 Saint-Bonnet-près-Riom,63327_0067,G,AVENUE DE LA LIBERATION,
320889561,00025,32088956100025,O,1983-05-01,NN,,,2019-11-14T14:00:51,true,1,,17,B,AV,PARMENTIER,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,45.2V,NAF1993,O,3.117215,45.928417,0.64,housenumber,17 bis Rue Parmentier 63200 Saint-Bonnet-près-Riom,63327_0085_00017_bis,G,17 BIS RUE PARMENTIER,
320899461,00018,32089946100018,O,1981-02-15,NN,,,2019-11-14T14:00:51,false,5,,18,,RUE,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,10.71C,NAFRev2,O,3.112842,45.928508,0.94,housenumber,18 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00018,G,18 RUE DE LA REPUBLIQUE,
320899461,00026,32089946100026,O,2010-01-01,,,,2019-11-14T14:00:51,false,2,,18,,RUE,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,3.112842,45.928508,0.94,housenumber,18 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00018,G,18 RUE DE LA REPUBLIQUE,
323564104,00012,32356410400012,O,,NN,,,2019-11-14T14:00:51,true,1,,42,,AV,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,3.112435,45.929473,0.79,housenumber,42 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00042,G,42 RUE DE LA REPUBLIQUE,
324378538,00015,32437853800015,O,,NN,,,2019-11-14T14:00:51,true,1,,13,,PL,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.11339,45.927847,0.86,housenumber,13 Place de la République 63200 Saint-Bonnet-près-Riom,63327_0092_00013,G,13 PLACE DE LA REPUBLIQUE,
325046373,00024,32504637300024,O,2006-02-06,02,2018,4391AZ,2020-08-25T10:31:07,true,2,,26,,AV,DE CHATEL GUYON,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.106938,45.929009,0.86,housenumber,26 Avenue de Chatel Guyon 63200 Saint-Bonnet-près-Riom,63327_0030_00026,G,26 AVENUE DE CHATEL GUYON,
326456134,00070,32645613400070,O,2010-11-02,,,3320DZ,2019-11-14T14:00:51,true,6,ZA LE GRAND CHIROL,1,,RUE,DES ANCIENS COMBATTANTS D AFN,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2018-01-20,A,LCP,,,LCP,73.11Z,NAFRev2,N,3.108885,45.933692,0.83,housenumber,1 Rue Anciens Combattants d'Afn 63200 Saint-Bonnet-près-Riom,63327_0013_00001,G,1 RUE ANCIENS COMBATTANTS D AFN,
326759982,00019,32675998200019,O,1983-01-01,NN,,4332AA,2019-11-14T14:00:51,true,3,,5,,RUE,PASCAL,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.111367,45.928135,0.94,housenumber,5 Rue Pascal 63200 Saint-Bonnet-près-Riom,63327_0087_00005,G,5 RUE PASCAL,
326825700,00015,32682570000015,O,1983-04-05,NN,,,2019-11-14T14:00:51,true,4,,10,,AV,DE CHATELGUYON,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.22B,NAFRev2,N,3.110837,45.929673,0.77,housenumber,10 Avenue de Chatel Guyon 63200 Saint-Bonnet-près-Riom,63327_0030_00010,G,10 AVENUE DE CHATEL GUYON,
327532107,00023,32753210700023,O,,NN,,,2019-11-14T14:00:51,true,1,,33,,RUE,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,67.08,NAP,N,3.112731,45.929029,0.94,housenumber,33 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00033,G,33 RUE DE LA REPUBLIQUE,
328099270,00014,32809927000014,O,1983-09-01,03,2018,,2020-08-25T10:33:00,true,4,,40,,RUE,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.111894,45.929403,0.94,housenumber,40 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00040,G,40 RUE DE LA REPUBLIQUE,
328219175,00010,32821917500010,O,,NN,,,2019-11-14T14:00:51,true,1,,20,,RUE,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.14,NAP,N,3.112621,45.928681,0.94,housenumber,20 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00020,G,20 RUE DE LA REPUBLIQUE,
329016901,00012,32901690100012,O,,NN,,,2019-11-14T14:00:51,true,1,,33,,RUE,RE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.112731,45.929029,0.86,housenumber,33 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00033,G,33 RUE DE LA REPUBLIQUE,
329398283,00039,32939828300039,O,2001-09-24,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MOULIN DE LA SERVE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.109888,45.925583,0.42,street,Lieu Dit la Serve 63200 Saint-Bonnet-près-Riom,63327_nyf1c1,G,LIEU DIT LA SERVE,
329909873,00047,32990987300047,O,2008-11-25,,,,2019-11-14T14:00:51,true,4,,18,,RUE,DU 4 SEPTEMBRE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,73.11Z,NAFRev2,N,3.111765,45.927803,0.94,housenumber,18 Rue du 4 Septembre 63200 Saint-Bonnet-près-Riom,63327_0090_00018,G,18 RUE DU 4 SEPTEMBRE,
331157446,00013,33115744600013,O,,NN,,,2019-11-14T14:00:51,true,1,,2,,RUE,PARMENTIER,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,55.60,NAP,N,3.114246,45.927587,0.94,housenumber,2 Rue Parmentier 63200 Saint-Bonnet-près-Riom,63327_0085_00002,G,2 RUE PARMENTIER,
331478099,00012,33147809900012,O,,NN,,,2019-11-14T14:00:51,true,1,,7,,RUE,MICHEL DE L HOSPITAL,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,70.3A,NAF1993,O,3.110109,45.929226,0.94,housenumber,7 Rue Michel de l'Hospital 63200 Saint-Bonnet-près-Riom,63327_0075_00007,G,7 RUE MICHEL DE L HOSPITAL,
331509000,00013,33150900000013,O,,NN,,,2019-11-14T14:00:51,true,1,,5,,RUE,JEANNE D'ARC,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.11289,45.930098,0.94,housenumber,5 Rue Jeanne d'Arc 63200 Saint-Bonnet-près-Riom,63327_0060_00005,G,5 RUE JEANNE D ARC,
331509018,00015,33150901800015,O,,NN,,,2019-11-14T14:00:51,true,1,,5,,RUE,JEANNE D ARC,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.11289,45.930098,0.94,housenumber,5 Rue Jeanne d'Arc 63200 Saint-Bonnet-près-Riom,63327_0060_00005,G,5 RUE JEANNE D ARC,
331518332,00019,33151833200019,O,,NN,,,2019-11-14T14:00:51,true,1,,5,,RUE,JEANNE D ARC,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,3.11289,45.930098,0.94,housenumber,5 Rue Jeanne d'Arc 63200 Saint-Bonnet-près-Riom,63327_0060_00005,G,5 RUE JEANNE D ARC,
332448109,00014,33244810900014,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,29,,RUE,PASTEUR,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.113951,45.929893,0.94,housenumber,29 Rue Pasteur 63200 Saint-Bonnet-près-Riom,63327_0089_00029,G,29 RUE PASTEUR,
332503390,00012,33250339000012,O,1985-04-05,NN,,,2019-11-14T14:00:51,true,4,,13,,PL,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,55.4B,NAF1993,N,3.11339,45.927847,0.86,housenumber,13 Place de la République 63200 Saint-Bonnet-près-Riom,63327_0092_00013,G,13 PLACE DE LA REPUBLIQUE,
332732940,00017,33273294000017,O,,NN,,,2019-11-14T14:00:51,true,1,,6,,RUE,JEANNE D ARC,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,3.112672,45.930249,0.94,housenumber,6 Rue Jeanne d'Arc 63200 Saint-Bonnet-près-Riom,63327_0060_00006,G,6 RUE JEANNE D ARC,
332864727,00026,33286472700026,O,1990-11-06,11,2018,4332BB,2020-08-25T10:35:50,true,4,,,,,ZONE ARTISANAL DU GRAND CH,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
333209781,00058,33320978100058,O,2018-06-08,01,2018,,2020-08-25T10:36:01,true,1,,4,,RUE,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2018-06-08,A,VIVAL,,,VIVAL,47.11B,NAFRev2,O,3.112899,45.928093,0.94,housenumber,4 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00004,G,4 RUE DE LA REPUBLIQUE,
334586989,00017,33458698900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,DE RIOM,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.114372,45.927284,0.77,street,Avenue de Riom 63200 Saint-Bonnet-près-Riom,63327_0095,G,AVENUE DE RIOM,
334942158,00018,33494215800018,O,,NN,,,2019-11-14T14:00:51,true,1,,2,,PL,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,62.11,NAP,N,3.113559,45.927559,0.86,housenumber,2 Place de la République 63200 Saint-Bonnet-près-Riom,63327_0092_00002,G,2 PLACE DE LA REPUBLIQUE,
335010500,00015,33501050000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335155685,00027,33515568500027,O,1987-03-30,NN,,,2019-11-14T14:00:51,true,4,,3,,PL,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,93.0E,NAFRev1,O,3.114125,45.927648,0.86,housenumber,3 Place de la République 63200 Saint-Bonnet-près-Riom,63327_0092_00003,G,3 PLACE DE LA REPUBLIQUE,
337861223,00077,33786122300077,O,1997-06-25,NN,,,2019-11-14T14:00:51,true,1,,55,,RUE,PARMENTIER,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,85.1G,NAF1993,N,3.122783,45.930891,0.94,housenumber,55 Rue Parmentier 63200 Saint-Bonnet-près-Riom,63327_0085_00055,G,55 RUE PARMENTIER,
338179682,00079,33817968200079,O,1996-05-02,,,,2019-11-14T14:00:51,false,4,,22,,RUE,DU HUIT MAI 1945,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,45.2L,NAFRev1,O,3.102507,45.928666,0.73,housenumber,22 Rue du 8 Mai 1945 63200 Saint-Bonnet-près-Riom,63327_0055_00022,G,22 RUE DU 8 MAI 1945,
338389786,00041,33838978600041,O,2004-04-01,NN,,,2019-11-14T14:00:51,true,3,,36,,AV,DE CHATEL,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,50.2Z,NAFRev1,N,3.105803,45.928853,0.82,housenumber,36 Avenue de Chatel Guyon 63200 Saint-Bonnet-près-Riom,63327_0030_00036,G,36 AVENUE DE CHATEL GUYON,
338907611,00036,33890761100036,O,2013-10-14,,,,2019-11-14T14:00:51,false,2,,27,B,AV,DE RIOM,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90F,NAFRev2,N,3.115746,45.926194,0.64,housenumber,27 bis Avenue de Riom 63200 Saint-Bonnet-près-Riom,63327_0095_00027_bis,G,27 BIS AVENUE DE RIOM,
339816761,00029,33981676100029,O,1991-08-28,NN,,,2019-11-14T14:00:51,true,5,,,,,ZA DU GRAND CHIROL,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,43.91A,NAFRev2,O,3.111434,45.936206,0.65,street,Lieu Dit le Grand Chirol 63200 Saint-Bonnet-près-Riom,63327_b010,G,LIEU DIT LE GRAND CHIROL,
339817181,00029,33981718100029,O,1991-08-28,NN,,,2019-11-14T14:00:51,true,4,ZA DU GRAND CHIROL,3,,RUE,DES ANCIENS COMBATTANTS D AFN,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,43.32A,NAFRev2,N,3.109289,45.93374,0.83,housenumber,3 Rue Anciens Combattants d'Afn 63200 Saint-Bonnet-près-Riom,63327_0013_00003,G,3 RUE ANCIENS COMBATTANTS D AFN,
339817439,00021,33981743900021,O,1991-08-28,01,2018,4391AZ,2020-08-25T10:38:50,true,4,ZA DU GRAND CHIROL,3,,RUE,DES ANCIENS COMBATTANTS D'AFN,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2013-08-25,A,,,,,43.32A,NAFRev2,O,3.109289,45.93374,0.83,housenumber,3 Rue Anciens Combattants d'Afn 63200 Saint-Bonnet-près-Riom,63327_0013_00003,G,3 RUE ANCIENS COMBATTANTS D AFN,
340196583,00017,34019658300017,O,,NN,,,2019-11-14T14:00:51,true,1,,5,,RUE,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,3.113073,45.928195,0.94,housenumber,5 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00005,G,5 RUE DE LA REPUBLIQUE,
340390459,00022,34039045900022,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE CHATEL GUYON,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,60.2L,NAF1993,N,3.112093,45.930083,0.8,street,Avenue de Chatel Guyon 63200 Saint-Bonnet-près-Riom,63327_0030,G,AVENUE DE CHATEL GUYON,
340886126,00010,34088612600010,O,1987-04-06,NN,,,2019-11-14T14:00:51,true,6,,45,,RUE,DE LA REPUBLIQUE,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,3.112841,45.92942,0.94,housenumber,45 Rue de la République 63200 Saint-Bonnet-près-Riom,63327_0093_00045,G,45 RUE DE LA REPUBLIQUE,
342083458,00022,34208345800022,O,1990-01-07,NN,,,2019-11-14T14:00:51,false,4,,3,,RUE,JEAN MOULIN,63200,SAINT-BONNET-PRES-RIOM,,,63327,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,3.111889,45.928246,0.94,housenumber,3 Rue Jean Moulin 63200 Saint-Bonnet-près-Riom,63327_0058_00003,G,3 RUE JEAN MOULIN,