siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066652,00054,20006665200054,O,2017-01-21,12,2020,,2022-08-29T09:05:20,false,2,,350,,CHE,DE LA FRAYSSE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2018-02-04,A,DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,1.274546,43.873133,0.89,housenumber,350 Chemin de la Fraysse 82170 Dieupentale,82048_0029_00350,G,350 CHEMIN DE LA FRAYSSE,
218200483,00012,21820048300012,O,1983-03-01,12,2020,,2023-09-19T10:18:08,true,4,,,,,ESPACE AUGUSTE PUIS,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3343896,48.9106262,0.72,poi.swimming_pool,Espace nautique Auguste Delaune (Piscine) Saint-Ouen,https://osm.org/way/73839686,G,,
218200483,00020,21820048300020,O,1983-12-21,11,2020,,2022-08-29T09:09:12,false,3,,,,PL,DE L'EGLISE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.269731,43.862472,0.35,street,Place de la Poste 82170 Dieupentale,82048_0055,G,PLACE DE LA POSTE,
218200483,00038,21820048300038,O,1995-12-25,NN,,,2008-01-04T18:43:29,false,2,MAIRIE,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS,,,,49.39A,NAFRev2,N,1.269409,43.860891,0.92,street,Rue de la Mairie 82170 Dieupentale,82048_0048,D,RUE DE LA MAIRIE,
218200483,00046,21820048300046,O,2000-01-01,NN,,,2008-01-04T18:43:29,false,3,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE DIEUPENTALE,,,,68.20B,NAFRev2,N,,,0,,,,,,
258201276,00015,25820127600015,O,1994-01-15,NN,,,2008-10-17T14:18:52,true,4,MAIRIE,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1998-12-31,F,..SPORTS NAUTIQUES,,,,75.1C,NAF1993,N,1.269409,43.860891,0.92,street,Rue de la Mairie 82170 Dieupentale,82048_0048,D,RUE DE LA MAIRIE,
268201613,00018,26820161300018,O,1984-11-20,NN,,,2010-06-26T03:16:53,true,3,,,,,MAIRIE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.269409,43.860891,0.92,street,Rue de la Mairie 82170 Dieupentale,82048_0048,G,RUE DE LA MAIRIE,
278200936,00013,27820093600013,O,,NN,,,,true,1,,,,,MAIRIE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,1.269409,43.860891,0.92,street,Rue de la Mairie 82170 Dieupentale,82048_0048,G,RUE DE LA MAIRIE,
300001443,00047,30000144300047,O,2010-04-03,,,,2012-11-09T00:11:09,true,2,,1,,IMP,BOULBENES,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,80.10Z,NAFRev2,N,1.272175,43.856261,0.83,housenumber,1 Impasse des Boulbènes 82170 Dieupentale,82048_0007_00001,G,1 IMPASSE DES BOULBENES,
301161238,00011,30116123800011,O,1900-01-01,NN,,,2008-11-07T00:17:14,false,4,,,,RUE,DES ECOLES,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,51.6N,NAF1993,O,1.272852,43.855925,0.56,street,Rue des Boulbènes 82170 Dieupentale,82048_0009,G,RUE DES BOULBENES,
301567970,00027,30156797000027,O,1900-01-01,NN,,,2008-11-07T00:17:39,false,4,,,,LD,PLAINE DE COUDERDIS,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.4J,NAF1993,O,1.269035,43.8581,0.36,street,Chemin de la Fontaine 82170 Dieupentale,82048_0028,G,CHEMIN DE LA FONTAINE,
301567970,00035,30156797000035,O,2000-02-29,NN,,4334ZB,2019-06-24T13:14:59,true,4,,480,,RTE,DE MONTAUBAN,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.34Z,NAFRev2,O,1.278131,43.868988,0.87,housenumber,480 Route de Montauban 82170 Dieupentale,82048_0054_00480,G,480 ROUTE DE MONTAUBAN,
303213862,00012,30321386200012,O,,NN,,,,true,1,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,69.25,NAP,N,,,0,,,,,,
303563720,00042,30356372000042,O,2007-09-06,,,,2012-11-09T00:12:05,true,6,,11,B,RUE,DES BOULBENES,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,71.20B,NAFRev2,N,1.271743,43.856461,0.87,housenumber,11bis Rue des Boulbènes 82170 Dieupentale,82048_0009_00011_bis,G,11BIS RUE DES BOULBENES,
305015471,00017,30501547100017,O,1998-11-02,NN,,,2008-11-07T00:20:38,true,3,,2500,,LD,AU PRE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.4J,NAFRev1,N,1.299498,43.884199,0.42,housenumber,2500 Route de Montauban 82170 Dieupentale,82048_0054_02500,G,2500 ROUTE DE MONTAUBAN,
306623109,00015,30662310900015,O,1976-01-01,NN,,,2012-08-28T05:06:57,true,2,,13,,RUE,DES ECOLES,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,1.27216,43.85606,0.63,housenumber,13 Rue des Boulbènes 82170 Dieupentale,82048_0009_00013,G,13 RUE DES BOULBENES,
307966671,00017,30796667100017,O,,,,,,true,1,,,,LD,CAP DE BARRY,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2V,NAF1993,N,1.269338,43.859861,0.73,street,Rue Cap du Barry 82170 Dieupentale,82048_0015,G,RUE CAP DU BARRY,
309367837,00023,30936783700023,O,1994-05-26,NN,,,2007-07-25T09:21:11,false,3,,6,,RTE,DE BORDEAUX,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,52.6E,NAFRev1,N,1.269033,43.863212,0.85,housenumber,6 Route de Bordeaux 82170 Dieupentale,82048_0008_00006,G,6 ROUTE DE BORDEAUX,
311997506,00028,31199750600028,O,,NN,,,,true,1,,,,AV,GENERAL LARROQUE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,1.27187,43.863223,0.81,street,Rue du Général Larroque 82170 Dieupentale,82048_0040,G,RUE DU GENERAL LARROQUE,
312190432,00053,31219043200053,O,1995-01-01,NN,,,2006-10-27T00:33:09,false,3,,18,,RUE,DE LA MOTHE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,1.272432,43.865032,0.95,housenumber,18 Rue de la Mothe 82170 Dieupentale,82048_0050_00018,G,18 RUE DE LA MOTHE,
312190432,00061,31219043200061,O,2005-04-01,,,,2006-12-19T04:21:56,true,2,,1210,,RTE,DE MONTAUBAN,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1G,NAFRev1,N,1.284501,43.87362,0.88,housenumber,1210 Route de Montauban 82170 Dieupentale,82048_0054_01210,G,1210 ROUTE DE MONTAUBAN,
313551905,00026,31355190500026,O,1995-01-01,NN,,,2009-10-24T03:58:52,false,4,,8,,RUE,MAIRIE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.61Z,NAFRev2,N,1.269789,43.861047,0.87,housenumber,8 Rue de la Mairie 82170 Dieupentale,82048_0048_00008,G,8 RUE DE LA MAIRIE,
313779415,00030,31377941500030,O,1995-10-01,NN,,,2013-10-04T08:41:22,false,4,,2,,RUE,DE LA FONTAINE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,1.268368,43.859507,0.77,housenumber,2 Chemin de la Fontaine 82170 Dieupentale,82048_0028_00002,G,2 CHEMIN DE LA FONTAINE,
313779415,00048,31377941500048,O,2013-10-01,,,,2016-07-06T04:01:52,true,2,,6,,IMP,DES BOULBENES,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.21Z,NAFRev2,N,1.273432,43.856528,0.85,housenumber,6 Impasse des Boulbènes 82170 Dieupentale,82048_0007_00006,G,6 IMPASSE DES BOULBENES,
314284431,00017,31428443100017,O,,NN,,,,true,1,,,,RTE,DE MONTAUBAN,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,52.1C,NAF1993,O,1.283673,43.87301,0.85,street,Route de Montauban 82170 Dieupentale,82048_0054,G,ROUTE DE MONTAUBAN,
314564840,00044,31456484000044,O,1998-12-01,NN,,,2006-11-25T09:34:44,true,4,,15,,RUE,DU GENERAL LARROQUE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,52.1B,NAFRev1,O,1.269026,43.8627,0.96,housenumber,15 Rue du Général Larroque 82170 Dieupentale,82048_0040_00015,G,15 RUE DU GENERAL LARROQUE,
317288959,00016,31728895900016,O,1979-01-01,NN,,,2018-09-13T15:51:15,true,3,,1870,,RTE,DE MONTAUBAN,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.291453,43.878687,0.88,housenumber,1870 Route de Montauban 82170 Dieupentale,82048_0054_01870,G,1870 ROUTE DE MONTAUBAN,
317573822,00036,31757382200036,O,1997-01-01,,,,,true,1,,38,,AV,DUGENERAL LARROQUE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,52.4W,NAF1993,N,1.272889,43.863402,0.74,housenumber,38 Rue du Général Larroque 82170 Dieupentale,82048_0040_00038,G,38 RUE DU GENERAL LARROQUE,
318377306,00077,31837730600077,O,2008-04-01,NN,,,2009-10-24T04:10:45,false,2,,356,,RTE,DE TOULOUSE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,49.41A,NAFRev2,N,1.271813,43.859771,0.87,housenumber,356 Route de Toulouse 82170 Dieupentale,82048_0065_00356,G,356 ROUTE DE TOULOUSE,
319658621,00010,31965862100010,O,1980-08-15,NN,,,2008-01-04T18:04:53,true,3,,,,,MAREL,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.283669,43.8706,0.45,street,Chemin de Margastau 82170 Dieupentale,82048_0053,G,CHEMIN DE MARGASTAU,
320703374,00019,32070337400019,O,1981-01-01,NN,,,2006-12-14T03:59:09,true,3,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
322722950,00019,32272295000019,O,,,,,,true,1,,,,,AUX PRES,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,55.73,NAP,N,1.26753,43.86553,0.32,street,Route de Bordeaux 82170 Dieupentale,82048_0008,G,ROUTE DE BORDEAUX,
323165043,00122,32316504300122,O,2011-01-28,,,,2016-09-27T11:27:48,false,6,,9,,LOT,LOT COMMUNAL BOULBENE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.31Z,NAFRev2,N,1.273029,43.861123,0.49,housenumber,9 La Boulbène 82170 Dieupentale,82048_81q3as_00009,G,9 LA BOULBENE,
326687852,00045,32668785200045,O,2004-11-01,NN,,,2010-04-18T04:12:24,true,4,,15,,RUE,DU GENERAL LARROQUE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,47.11B,NAFRev2,O,1.269026,43.8627,0.96,housenumber,15 Rue du Général Larroque 82170 Dieupentale,82048_0040_00015,G,15 RUE DU GENERAL LARROQUE,
326709441,00041,32670944100041,P,2017-10-01,,,,2018-04-10T08:42:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DIEUPENTALE,,[ND],82048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
327403465,00013,32740346500013,O,,,,,,true,1,,,,,QUARTIER LA MOTTE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.271462,43.864566,0.35,street,Rue de la Mothe 82170 Dieupentale,82048_0050,G,RUE DE LA MOTHE,
328549506,00033,32854950600033,O,2005-10-01,,,,2023-01-24T08:33:42,true,3,,310,,CHE,DE MARGASTAU,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20A,NAFRev2,N,1.283646,43.870511,0.87,housenumber,310 Chemin de Margastau 82170 Dieupentale,82048_0053_00310,G,310 CHEMIN DE MARGASTAU,
329729719,00040,32972971900040,O,1995-04-02,NN,,,2006-11-25T10:11:42,true,1,,12,,RUE,TENERIA,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.265873,43.861687,0.95,housenumber,12 Rue Teneria 82170 Dieupentale,82048_qzsa0e_00012,G,12 RUE TENERIA,
330752049,00032,33075204900032,O,1989-11-09,NN,,,,true,4,,,,RTE,N 113,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
331923987,00027,33192398700027,O,2001-05-02,NN,,4520AB,2017-03-30T14:23:34,false,8,,38,,AV,GENERAL LARROQUE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,45.11Z,NAFRev2,N,1.272889,43.863402,0.8,housenumber,38 Rue du Général Larroque 82170 Dieupentale,82048_0040_00038,G,38 RUE DU GENERAL LARROQUE,
332753789,00020,33275378900020,P,2016-09-01,,,,2017-04-05T17:36:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DIEUPENTALE,,[ND],82048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
333084820,00013,33308482000013,O,,,,,,true,1,,,,,CIDEX 12.7,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
333936441,00018,33393644100018,O,,,,,,true,1,,,,,LA MOTHE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.06,NAP,N,1.271462,43.864566,0.93,street,Rue de la Mothe 82170 Dieupentale,82048_0050,G,RUE DE LA MOTHE,
334193117,00010,33419311700010,O,1985-11-01,NN,,,2008-01-04T20:47:58,true,3,,,,,LAMOTHE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.271462,43.864566,0.7,street,Rue de la Mothe 82170 Dieupentale,82048_0050,G,RUE DE LA MOTHE,
334296977,00013,33429697700013,O,1985-12-09,NN,,,,true,1,,,,,RN 113,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,52.2C,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
334613700,00023,33461370000023,O,1989-10-15,NN,,4520AB,2019-07-10T14:23:58,false,5,,1420,,RUE,DES BOULBENES,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,O,1.277065,43.85498,0.96,housenumber,1420 Rue des Boulbènes 82170 Dieupentale,82048_0009_01420,G,1420 RUE DES BOULBENES,
334613700,00049,33461370000049,O,2022-02-02,,,,2022-02-09T10:11:28,true,1,,19,,AV,DU GENERAL LARROQUE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,68.20B,NAFRev2,N,1.270652,43.86308,0.82,housenumber,19 Rue du Général Larroque 82170 Dieupentale,82048_0040_00019,G,19 RUE DU GENERAL LARROQUE,
338125230,00015,33812523000015,O,,NN,,,,true,1,,,,,LABADOUS,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,45.2V,NAF1993,N,1.280316,43.873473,0.92,street,Chemin des Labadous 82170 Dieupentale,82048_0046,G,CHEMIN DES LABADOUS,
338314578,00018,33831457800018,O,1986-06-23,NN,,,2017-02-17T04:09:08,true,4,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340811629,00013,34081162900013,O,,NN,,,,true,1,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,64.49,NAP,N,,,0,,,,,,
343364873,00012,34336487300012,O,,NN,,,2006-11-25T10:48:04,true,1,,,,,LA BOULBENE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3A,NAF1993,O,1.273179,43.861064,0.95,street,La Boulbène 82170 Dieupentale,82048_81q3as,G,LA BOULBENE,
343711198,00030,34371119800030,O,2006-02-01,,,,2007-03-23T13:08:19,true,2,,4,B,RUE,BASSE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1G,NAFRev1,N,1.266917,43.863256,0.81,housenumber,4bis Rue Basse 82170 Dieupentale,82048_0005_00004_bis,G,4BIS RUE BASSE,
343946281,00015,34394628100015,O,1988-02-01,NN,,,2014-07-08T00:48:49,false,6,RN 113,,,,LA BOULBENE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.16Z,NAFRev2,O,1.273179,43.861064,0.95,street,La Boulbène 82170 Dieupentale,82048_81q3as,G,LA BOULBENE,
343946281,00023,34394628100023,O,2010-06-30,NN,,,2018-09-29T12:36:04,false,3,,33,,RTE,DE TOULOUSE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.10Z,NAFRev2,O,1.27332,43.858704,0.86,housenumber,33 Route de Toulouse 82170 Dieupentale,82048_0065_00033,G,33 ROUTE DE TOULOUSE,
347567794,00016,34756779400016,O,1988-07-18,NN,,,2012-10-30T04:44:50,true,4,,215,,CHE,LAPEYRIERE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,45.2V,NAFRev1,O,1.279058,43.873791,0.9,housenumber,215 Chemin de Lapeyrière 82170 Dieupentale,82048_0052_00215,G,215 CHEMIN DE LAPEYRIERE,
349499681,00014,34949968100014,O,,NN,,,,true,1,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,79.06,NAP,N,,,0,,,,,,
349604074,00014,34960407400014,O,,,,,,true,1,,,,LD,VILLAGE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
352804009,00012,35280400900012,O,,NN,,,,true,1,,,,,LE CLOS SAINT DANIEL,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,55.1A,NAF1993,O,1.275666,43.855964,0.65,street,impasse le Clos Saint Martin 82170 Dieupentale,82048_8jk5fb,G,IMPASSE LE CLOS SAINT MARTIN,
352890354,00041,35289035400041,O,2000-07-01,NN,,,2009-06-27T06:04:35,false,5,,,,RUE,N 113,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.29B,NAFRev2,O,,,0,,,,,,
356000000,47785,35600000047785,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,3,,3,,PL,DE LA POSTE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,1.269786,43.862427,0.84,housenumber,3 Place de la Poste 82170 Dieupentale,82048_0055_00003,G,3 PLACE DE LA POSTE,
356000737,08196,35600073708196,O,1991-01-01,NN,,,2009-10-17T13:37:21,false,4,,,,RUE,PRINCIPALE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.27187,43.863223,0.41,street,Rue du Général Larroque 82170 Dieupentale,82048_0040,G,RUE DU GENERAL LARROQUE,
377572128,00066,37757212800066,P,2003-09-23,NN,,,2023-02-24T20:01:12,true,4,[ND],[ND],[ND],[ND],[ND],[ND],DIEUPENTALE,,[ND],82048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-10,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
377598081,00026,37759808100026,O,2001-07-01,NN,,,2006-11-25T11:20:09,true,3,RN 113,33,,RTE,DE TOULOUSE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,74.1J,NAFRev1,N,1.27332,43.858704,0.86,housenumber,33 Route de Toulouse 82170 Dieupentale,82048_0065_00033,G,33 ROUTE DE TOULOUSE,
377606124,00065,37760612400065,P,2019-07-15,,,4399DC,2021-02-23T11:06:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DIEUPENTALE,,[ND],82048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
377777867,00013,37777786700013,O,,NN,,,,true,1,,,,,LE LABADOUS,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,O,1.280316,43.873473,0.77,street,Chemin des Labadous 82170 Dieupentale,82048_0046,G,CHEMIN DES LABADOUS,
380298026,00036,38029802600036,O,1999-01-28,NN,,,2008-11-08T00:37:16,true,4,R.N.113,33,,RTE,DE TOULOUSE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,35.3A,NAFRev1,O,1.27332,43.858704,0.86,housenumber,33 Route de Toulouse 82170 Dieupentale,82048_0065_00033,G,33 ROUTE DE TOULOUSE,
381043108,00012,38104310800012,O,1991-02-12,NN,,,2022-03-17T08:51:23,true,4,,,,,MAREL,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,46.49Z,NAFRev2,N,1.283669,43.8706,0.45,street,Chemin de Margastau 82170 Dieupentale,82048_0053,G,CHEMIN DE MARGASTAU,
381929603,00011,38192960300011,O,1991-04-25,NN,,,2007-01-18T09:29:49,true,4,,,,RUE,DES ECOLES,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.272852,43.855925,0.56,street,Rue des Boulbènes 82170 Dieupentale,82048_0009,G,RUE DES BOULBENES,
382368397,00032,38236839700032,O,1998-10-01,NN,,,,true,1,,11,B,AV,LARROQUE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.1A,NAF1993,O,1.268709,43.862543,0.7,interpolation,11 Rue du Général Larroque 82170 Dieupentale,,G,9 RUE DU GENERAL LARROQUE,
382514263,00013,38251426300013,O,,NN,,,2006-11-25T11:38:00,true,1,,,,,RN 113,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.1A,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
382549871,00038,38254987100038,O,2006-05-11,,,,2008-11-08T00:41:39,true,2,,440,,CHE,DE LA PEYRRIERE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,1.279073,43.874089,0.72,housenumber,440 Chemin de Lapeyrière 82170 Dieupentale,82048_0052_00440,G,440 CHEMIN DE LAPEYRIERE,
382755759,00026,38275575900026,O,2009-05-25,,,,2021-02-23T11:11:03,true,1,,16,,RTE,DE BORDEAUX,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,68.20A,NAFRev2,N,1.267438,43.866085,0.86,housenumber,16 Route de Bordeaux 82170 Dieupentale,82048_0008_00016,G,16 ROUTE DE BORDEAUX,
383474913,00035,38347491300035,O,,NN,,,,true,1,,,,,RN 113,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,51.6K,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
383584190,00011,38358419000011,O,,NN,,,,true,1,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
388189144,00016,38818914400016,O,,NN,,,,true,1,,,,,RN 113,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,93.0D,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
390238699,00016,39023869900016,O,1993-01-21,NN,,,,false,4,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
390238699,00024,39023869900024,O,1999-08-01,NN,,,,false,4,,15,,CHE,DE LAVALETTE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,85.1C,NAF1993,N,1.267056,43.864857,0.76,housenumber,15 Lotissement de Lavalette 82170 Dieupentale,82048_yt18t2_00015,G,15 LOTISSEMENT DE LAVALETTE,
390549053,00010,39054905300010,O,1993-03-08,NN,,,,false,3,,,,LD,FUSTIE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,74.1J,NAF1993,N,1.290626,43.877333,0.94,street,Fustie 82170 Dieupentale,82048_4vi95z,G,FUSTIE,
391009677,00017,39100967700017,O,1987-06-01,NN,,,2008-01-04T23:47:23,true,3,,,,,LES ARTS,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.27515,43.85546,0.42,street,Lot Lot les Jardins de Lusigny 82170 Dieupentale,82048_udyoci,G,LOT LOT LES JARDINS DE LUSIGNY,
391911047,00028,39191104700028,O,2018-02-20,,,,2021-02-23T11:17:45,true,1,,310,,CHE,DE MARGASTAU,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,68.20A,NAFRev2,N,1.283646,43.870511,0.87,housenumber,310 Chemin de Margastau 82170 Dieupentale,82048_0053_00310,G,310 CHEMIN DE MARGASTAU,
391911682,00022,39191168200022,O,2001-07-01,NN,,,2011-01-26T08:13:11,false,4,SARLKLS TRANSPORTS EXPRESS,355,,CHE,DE LAPEYRIERE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,74.1J,NAFRev1,N,1.278008,43.876589,0.9,housenumber,355 Chemin de Lapeyrière 82170 Dieupentale,82048_0052_00355,G,355 CHEMIN DE LAPEYRIERE,
392029005,00015,39202900500015,O,1993-04-01,NN,,,2022-02-22T15:02:20,true,5,,40,,RUE,DU GENERAL LARROQUE,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,LE MAGASIN,47.21Z,NAFRev2,N,1.273491,43.863559,0.96,housenumber,40 Rue du Général Larroque 82170 Dieupentale,82048_0040_00040,G,40 RUE DU GENERAL LARROQUE,
392029245,00017,39202924500017,O,1993-05-15,NN,,,,true,1,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392249124,00026,39224912400026,O,1993-09-17,NN,,,,false,3,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.1A,NAF1993,,,,0,,,,,,
392843850,00018,39284385000018,O,1975-01-01,NN,,,,true,1,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392843942,00013,39284394200013,O,1981-01-01,NN,,,2013-02-02T12:58:45,true,4,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392844072,00018,39284407200018,O,1970-01-01,NN,,,2009-05-11T12:58:43,true,3,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392844643,00016,39284464300016,O,1981-01-01,NN,,,2008-12-09T05:47:37,true,4,,,,,,82170,DIEUPENTALE,,,82048,,,,,,,,,,,,,,,,,,,2008-08-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,