siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274900497,00018,27490049700018,O,,,,,,true,1,,,,,MAIRIE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294901384,00015,29490138400015,O,1985-04-01,NN,,,,true,1,,22,,RUE,DES DUCS D'ANJOU,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,70.1C,NAF1993,N,-0.159931,47.312346,0.95,housenumber,22 Rue des Ducs d'Anjou 49350 Gennes-Val-de-Loire,49094_0048_00022,G,22 RUE DES DUCS D ANJOU,
300889128,00017,30088912800017,O,,NN,,,,true,1,,,,,,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,55.60,NAP,N,,,0,,,,,,
301459111,00029,30145911100029,O,,NN,,,,true,1,,,,,PREBAN,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,-0.1841806,47.3209551,0.88,poi.bus_stop,Trêves - Préban (Arrêt de bus) Gennes-Val-de-Loire,https://osm.org/node/5513853456,G,,
302127600,00021,30212760000021,O,,NN,,,,true,1,,,,,,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,64.25,NAP,N,,,0,,,,,,
302865084,00016,30286508400016,O,,NN,,,,true,1,,,,LD,SAINT MACE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.07,NAP,N,-0.189202,47.318299,0.95,street,Saint-macé 49350 Gennes-Val-de-Loire,49094_b343,G,SAINT MACE,
303821748,00025,30382174800025,O,,NN,,,,true,1,,,,RTE,NATIONALE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305297749,00023,30529774900023,O,1989-07-04,NN,,,,true,1,,29,,RUE,DES BATELIERS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,74.4B,NAF1993,N,-0.153497,47.308782,0.93,housenumber,29 Rue des Bateliers (chenehutte) 49350 Gennes-Val-de-Loire,49261_0335_00029,G,29 RUE DES BATELIERS,CHENEHUTTE
305371692,00016,30537169200016,O,,,,,,true,1,,,,,,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308379627,00026,30837962700026,O,,NN,,,,true,1,,,,,CHATEAU DE STE RADEGONDE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.11,NAP,N,2.6280684,44.3667548,0.78,poi,Ligne de Sévérac-le-Château à Rodez (Pont) Sainte-Radegonde,https://osm.org/way/45423550,G,,
308988831,00043,30898883100043,O,1992-04-01,NN,,,,true,1,,19,,RUE,DES BATELIERS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,-0.154383,47.309436,0.93,housenumber,19 Rue des Bateliers (chenehutte) 49350 Gennes-Val-de-Loire,49261_0335_00019,G,19 RUE DES BATELIERS,CHENEHUTTE
309337582,00014,30933758200014,O,,NN,,,,true,1,,,,,PREBAN,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,-0.1841806,47.3209551,0.88,poi.bus_stop,Trêves - Préban (Arrêt de bus) Gennes-Val-de-Loire,https://osm.org/node/5513853456,G,,
312613904,00019,31261390400019,O,,,,,2006-11-25T09:30:48,true,1,,,,,,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
317265502,00011,31726550200011,O,,,,,,true,1,,,,,LAUNAY,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.180867,47.295572,0.92,street,Lieu Dit Launay 49350 Gennes-Val-de-Loire,49261_xkmakg,G,LIEU DIT LAUNAY,
317559474,00018,31755947400018,O,1979-01-01,NN,,,,true,1,,,,,BOURG,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320361777,00016,32036177700016,O,,NN,,,,true,1,,,,,BOURG,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322627456,00062,32262745600062,O,2002-03-01,,,,,true,1,,,,RUE,DES DUCS D'ANJOU ST JEAN,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,45.4C,NAF1993,N,-0.168097,47.314668,0.72,street,Rue des Ducs d'Anjou 49350 Gennes-Val-de-Loire,49094_0048,G,RUE DES DUCS D ANJOU,
323030312,00017,32303031200017,O,,,,,,true,1,,,,,CHATEAU DE CUNAULT,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
324922665,00017,32492266500017,O,,NN,,,,true,1,,,,,ST JEAN,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,-0.169082,47.314438,0.91,locality,St Jean (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49094_b341,G,ST JEAN,CHENEHUTTE TREVES CUNAULT
325254811,00012,32525481100012,O,1982-08-01,,,,,true,1,,,,,LA LANDE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,-0.216724,47.295733,0.95,street,La Lande 49350 Gennes-Val-de-Loire,49261_erh38a,G,LA LANDE,
325326643,00021,32532664300021,O,,NN,,,,true,1,,,,,LE MARCHAIS PLATTE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,92.3H,NAF1993,O,-0.17846,47.309768,0.92,locality,Le Marchais Platte (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49094_b230,G,LE MARCHAIS PLATTE,CHENEHUTTE TREVES CUNAULT
326219938,00015,32621993800015,O,,NN,,,,true,1,,,,,AU RU DE LA FONTAINE D ENF,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
328244587,00015,32824458700015,O,,,,,2006-11-25T10:07:26,true,1,,,,,LE BURON,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,3.2065833,46.0189152,0.89,poi.culvert,Le Buron (Buse) Aigueperse,https://osm.org/way/406805533,G,,
328898366,00013,32889836600013,O,,NN,,,,true,1,,,,,LE BEL ABORD,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,2.315204,48.7052785,0.75,poi.3,Porte Cochère de Bel Abord (Patrimoine national) Chilly-Mazarin,https://osm.org/way/161210452,G,,
329672703,00025,32967270300025,O,,NN,,,,true,1,,,,,LE FORABY,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
333152916,00016,33315291600016,O,,NN,,,,true,1,,,,,CHATEAU ROQUET,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.362837,43.4979184,0.83,poi.bus_stop,Château Sud (Arrêt de bus) Roquettes,https://osm.org/node/1718474011,G,,
333874212,00025,33387421200025,O,,NN,,,,true,1,,,,,LA CANTINIERE POMPIERRE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,64.43,NAP,N,,,0,,,,,,
334081973,00029,33408197300029,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,66.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
337981138,00015,33798113800015,O,,NN,,,,true,1,,,,,LA BRAZONNERIE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.07,NAP,N,-0.213348,47.321809,0.95,street,La Brazonnerie 49350 Gennes-Val-de-Loire,49261_p5a2jj,G,LA BRAZONNERIE,
338320906,00013,33832090600013,O,,NN,,,,true,1,,,,LD,LE PRIEURE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.1A,NAF1993,O,-0.159729,47.311479,0.92,street,Le Prieuré (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49261_lamhp6,G,LE PRIEURE,CHENEHUTTE TREVES CUNAULT
338917339,00016,33891733900016,O,1986-09-29,NN,,,,true,1,,,,,LOGIS P COTTEREAU,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
339156408,00017,33915640800017,O,,NN,,,,true,1,,,,,CLAMES,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,-0.195414,47.298271,0.95,street,Clames 49350 Gennes-Val-de-Loire,49261_ff7553,G,CLAMES,
339275836,00015,33927583600015,O,1986-10-01,,,,,true,1,,,,,LE BEL ABORD,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,74.1C,NAF1993,N,2.315204,48.7052785,0.75,poi.3,Porte Cochère de Bel Abord (Patrimoine national) Chilly-Mazarin,https://osm.org/way/161210452,G,,
339665101,00012,33966510100012,O,,NN,,,,true,1,,,,,LE BOURG,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341537975,00011,34153797500011,O,1987-06-01,NN,,,,true,1,,36,,RUE,DE BEAUREGARD,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4A,NAF1993,N,-0.199126,47.329334,0.87,housenumber,36 Rue Beauregard (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49094_0010_00036,G,36 RUE BEAUREGARD,CHENEHUTTE TREVES CUNAULT
344208269,00045,34420826900045,O,1998-03-01,,,,,true,1,,,,,LE RELAIS DE CHASSE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,93.0N,NAF1993,N,2.6393835,49.1518737,0.75,poi.shelter,Relais de Chasse de la Baraque Chaalis (Abri) Fontaine-Chaalis,https://osm.org/way/185804251,G,,
344890884,00028,34489088400028,O,,NN,,,,true,1,,8,,RUE,DES DUCS D ANJOU,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,74.1G,NAF1993,N,-0.157172,47.310943,0.95,housenumber,8 Rue des Ducs d'Anjou 49350 Gennes-Val-de-Loire,49094_0048_00008,G,8 RUE DES DUCS D ANJOU,
352145056,00011,35214505600011,O,1900-01-01,NN,,,2014-10-24T10:23:59,false,4,,6,,RUE,GODIN,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.08,NAP,N,-0.185277,47.320835,0.86,housenumber,6 Rue Jean Godin 49350 Gennes-Val-de-Loire,49094_0100_00006,G,6 RUE JEAN GODIN,
352964324,00011,35296432400011,O,,NN,,,,true,1,,19,,RUE,J F BODI,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
353019011,00017,35301901100017,O,1900-01-01,,,,2011-04-28T00:42:59,false,3,,40,,RUE,DES BORDS DE LOIRE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,-0.146496,47.304173,0.95,housenumber,40 Rue des Bords de Loire 49350 Gennes-Val-de-Loire,49094_0016_00040,G,40 RUE DES BORDS DE LOIRE,
354002198,00019,35400219800019,O,,NN,,,,true,1,,,,,LE MARCHAIS PLATTE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,67.06,NAP,O,-0.17846,47.309768,0.92,locality,Le Marchais Platte (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49094_b230,G,LE MARCHAIS PLATTE,CHENEHUTTE TREVES CUNAULT
354063216,00015,35406321600015,O,,,,,,true,1,,,,,LE PARADIS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,29.2F,NAF1993,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
378526644,00026,37852664400026,O,2000-07-14,NN,,,2011-04-28T00:44:55,false,4,,,,,POMPIERRE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6A,NAF1993,N,-0.184702,47.288466,0.91,street,Lieu Dit Pompierre (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49261_qgue28,G,LIEU DIT POMPIERRE,CHENEHUTTE TREVES CUNAULT
378676654,00015,37867665400015,O,,,,,,true,1,,19,,RUE,JEAN FRANCOIS BODIN,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,45.2V,NAF1993,N,-0.165396,47.304026,0.95,housenumber,19 Rue Jean-françois Bodin 49350 Gennes-Val-de-Loire,49094_0097_00019,G,19 RUE JEAN FRANCOIS BODIN,
379191745,00023,37919174500023,O,1991-06-30,,,,2006-11-25T11:25:24,true,1,,60,,RUE,DES BORDS DE LOIRE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,-0.152276,47.30748,0.95,housenumber,60 Rue des Bords de Loire 49350 Gennes-Val-de-Loire,49094_0016_00060,G,60 RUE DES BORDS DE LOIRE,
379365562,00014,37936556200014,O,,NN,,,,true,1,,,,,RES DE L ABBAYE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1G,NAF1993,N,-0.20403,47.328231,0.87,street,Residence de l'Abbaye 49350 Gennes-Val-de-Loire,49094_a001,G,RESIDENCE DE L ABBAYE,
380845115,00019,38084511500019,O,,,,,,true,1,,36,,RUE,DES LIGERIENS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.31,NAP,N,-0.20827,47.334306,0.92,housenumber,36 Rue des Ligeriens (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49094_0110_00036,G,36 RUE DES LIGERIENS,CHENEHUTTE TREVES CUNAULT
383016342,00016,38301634200016,O,,,,,,true,1,,,,,RES DE L ABBAYE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2A,NAF1993,N,-0.20403,47.328231,0.87,street,Residence de l'Abbaye 49350 Gennes-Val-de-Loire,49094_a001,G,RESIDENCE DE L ABBAYE,
384402723,00017,38440272300017,O,1900-01-01,NN,,,2011-04-28T00:50:45,false,3,,2,,RUE,DE BELLEVUE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,-0.2106,47.334714,0.95,housenumber,2 Rue de Bellevue 49350 Gennes-Val-de-Loire,49094_0012_00002,G,2 RUE DE BELLEVUE,
388290355,00014,38829035500014,O,1900-01-01,NN,,,2011-04-28T00:52:45,false,3,,,,,PREBAN,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-0.1841806,47.3209551,0.88,poi.bus_stop,Trêves - Préban (Arrêt de bus) Gennes-Val-de-Loire,https://osm.org/node/5513853456,G,,
388800583,00014,38880058300014,O,,NN,,,2006-11-25T11:54:35,true,1,,,,,PREBAN,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3B,NAF1993,N,-0.1841806,47.3209551,0.88,poi.bus_stop,Trêves - Préban (Arrêt de bus) Gennes-Val-de-Loire,https://osm.org/node/5513853456,G,,
389307604,00014,38930760400014,O,,NN,,,,true,1,,36,,RUE,DES LIGERIENS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,45.2L,NAF1993,O,-0.20827,47.334306,0.92,housenumber,36 Rue des Ligeriens (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49094_0110_00036,G,36 RUE DES LIGERIENS,CHENEHUTTE TREVES CUNAULT
389749185,00010,38974918500010,O,,NN,,,,true,1,,,,,POMPIERRE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.184702,47.288466,0.91,street,Lieu Dit Pompierre (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49261_qgue28,G,LIEU DIT POMPIERRE,CHENEHUTTE TREVES CUNAULT
391910239,00014,39191023900014,O,1900-01-01,NN,,,2011-04-28T00:56:30,false,3,,,,,RESIDENCE DE L ABBAYE C5,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.20403,47.328231,0.85,street,Residence de l'Abbaye 49350 Gennes-Val-de-Loire,49094_a001,G,RESIDENCE DE L ABBAYE,
392260808,00010,39226080800010,O,1993-04-29,NN,,,2006-11-25T12:11:17,true,1,,36,,RUE,DES BATELIERS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,74.1J,NAF1993,N,-0.153795,47.308633,0.93,housenumber,36 Rue des Bateliers (chenehutte) 49350 Gennes-Val-de-Loire,49261_0335_00036,G,36 RUE DES BATELIERS,CHENEHUTTE
392663514,00017,39266351400017,O,1993-10-01,NN,,,,true,1,,,,,BEAUVAIS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,-0.18592,47.305775,0.92,street,Lieu Dit Beauvais 49350 Gennes-Val-de-Loire,49261_0gv1zu,G,LIEU DIT BEAUVAIS,
398616201,00024,39861620100024,O,1998-10-05,NN,,,2016-10-03T12:59:23,false,4,,60,,RUE,DES DUCS D ANJOU,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,-0.168595,47.314697,0.95,housenumber,60 Rue des Ducs d'Anjou 49350 Gennes-Val-de-Loire,49094_0048_00060,G,60 RUE DES DUCS D ANJOU,
398914531,00015,39891453100015,O,1994-11-14,NN,,,,true,1,,80,,RUE,DES BORDS DE LOIRE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,45.3A,NAF1993,N,-0.140801,47.2981,0.95,housenumber,80 Rue des Bords de Loire 49350 Gennes-Val-de-Loire,49094_0016_00080,G,80 RUE DES BORDS DE LOIRE,
400410148,00011,40041014800011,O,1995-03-08,NN,,,,true,1,,,,,LA LANDE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.3Z,NAF1993,N,-0.216724,47.295733,0.95,street,La Lande 49350 Gennes-Val-de-Loire,49261_erh38a,G,LA LANDE,
407562818,00010,40756281800010,O,1996-07-02,NN,,,,true,1,,30,,RUE,JEAN LUC RAPADO,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,N,-0.189625,47.31599,0.95,housenumber,30 Rue Jean Luc Rapado 49350 Gennes-Val-de-Loire,49094_0103_00030,G,30 RUE JEAN LUC RAPADO,
409707106,00020,40970710600020,O,1997-10-01,,,,,true,1,,,,,CHANTELOUP,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,72.3Z,NAF1993,N,-0.209835,47.299244,0.95,street,Chanteloup 49350 Gennes-Val-de-Loire,49261_nyoplk,G,CHANTELOUP,
412925356,00013,41292535600013,O,1997-07-02,,,,,true,1,,36,,RUE,DES BATELIERS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,15.8C,NAF1993,N,-0.153795,47.308633,0.93,housenumber,36 Rue des Bateliers (chenehutte) 49350 Gennes-Val-de-Loire,49261_0335_00036,G,36 RUE DES BATELIERS,CHENEHUTTE
412925414,00010,41292541400010,O,1997-07-02,NN,,,,true,1,,36,,RUE,DES BATELIERS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,15.8C,NAF1993,O,-0.153795,47.308633,0.93,housenumber,36 Rue des Bateliers (chenehutte) 49350 Gennes-Val-de-Loire,49261_0335_00036,G,36 RUE DES BATELIERS,CHENEHUTTE
419502562,00038,41950256200038,O,1998-12-31,,,,2018-09-26T13:52:23,false,2,,82,,,BORDS DE LOIRE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1R,NAF1993,N,-0.140565,47.297777,0.89,housenumber,82 Rue des Bords de Loire 49350 Gennes-Val-de-Loire,49094_0016_00082,G,82 RUE DES BORDS DE LOIRE,
419550074,00019,41955007400019,O,1998-07-27,,,,,true,1,,52,,RUE,DES BATELIERS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,55.3A,NAF1993,N,-0.153151,47.307995,0.93,housenumber,52 Rue des Bateliers (chenehutte) 49350 Gennes-Val-de-Loire,49261_0335_00052,G,52 RUE DES BATELIERS,CHENEHUTTE
439699299,00012,43969929900012,O,2001-10-04,,,,2011-11-18T00:18:55,false,3,,,,,LA BUTTE DE LAUNAY,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,-0.182557,47.292338,0.82,locality,Butte de Launay (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49094_b063,G,BUTTE DE LAUNAY,CHENEHUTTE TREVES CUNAULT
442663357,00014,44266335700014,O,2002-07-01,NN,,,2006-11-25T18:00:45,true,1,,,,,LA BRAZONNERIE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,-0.213348,47.321809,0.95,street,La Brazonnerie 49350 Gennes-Val-de-Loire,49261_p5a2jj,G,LA BRAZONNERIE,
625711098,00024,62571109800024,O,,NN,,,,true,1,,,,BD,DE LOIRE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.05,NAP,N,-0.15224,47.307418,0.71,street,Rue des Bords de Loire 49350 Gennes-Val-de-Loire,49094_0016,G,RUE DES BORDS DE LOIRE,
665571139,00013,66557113900013,O,,NN,,,,true,1,,,,LD,LE PRIEURE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,81.21,NAP,N,-0.159729,47.311479,0.92,street,Le Prieuré (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49261_lamhp6,G,LE PRIEURE,CHENEHUTTE TREVES CUNAULT
665874368,00012,66587436800012,O,,NN,,,,true,1,,,,,LE BOURG,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
665970117,00016,66597011700016,O,,NN,,,,true,1,,,,,LE BOURG,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
665972956,00015,66597295600015,O,,,,,,true,1,,,,,BOURG,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
666076880,00010,66607688000010,O,,,,,,true,1,,,,,Q DE LA LOIRE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.216724,47.295733,0.8,street,La Lande 49350 Gennes-Val-de-Loire,49261_erh38a,G,LA LANDE,
666280144,00013,66628014400013,O,,,,,,true,1,,,,,,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.02,NAP,N,,,0,,,,,,
666473384,00012,66647338400012,O,,,,,,true,1,,,,,,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
666972732,00018,66697273200018,O,,NN,,,,true,1,,15,,RUE,JEAN FRANCOIS BODIN,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,-0.165396,47.304026,0.95,housenumber,15 Rue Jean-françois Bodin 49350 Gennes-Val-de-Loire,49094_0097_00015,G,15 RUE JEAN FRANCOIS BODIN,
667180434,00017,66718043400017,O,,,,,,true,1,,3,,RUE,DES LIGERIENS,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1C,NAF1993,N,-0.209755,47.334709,0.92,housenumber,3 Rue des Ligeriens (Chênehutte-Trèves-Cunault) 49350 Gennes-Val-de-Loire,49094_0110_00003,G,3 RUE DES LIGERIENS,CHENEHUTTE TREVES CUNAULT
786123240,00024,78612324000024,O,,,,,,true,1,,,,LD,LES CAVES,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,1.085184,49.435847,0.89,poi.wine,Les Caves (Alcool) Rouen,https://osm.org/node/5590165732,G,,
786142992,00019,78614299200019,O,,,,,,true,1,,,,,LE BOURG,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
786143032,00013,78614303200013,O,,,,,,true,1,,,,LD,LES VIGNEAUX,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.146768,47.295653,0.93,street,Lieu Dit les Vigneaux 49350 Gennes-Val-de-Loire,49261_3iiijw,G,LIEU DIT LES VIGNEAUX,
786143040,00016,78614304000016,O,,,,,,true,1,,4,,RUE,DES ECURIES,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.8603734,45.5676793,0.89,poi.track,Rue des Petites Écuries (Chemin) Arces,https://osm.org/way/43144830,G,,
786143065,00013,78614306500013,O,,NN,,,2006-11-25T22:21:38,true,1,,7,,RUE,JEAN FRANCOIS BODIN,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,28.1A,NAF1993,N,-0.165396,47.304026,0.95,housenumber,7 Rue Jean-françois Bodin 49350 Gennes-Val-de-Loire,49094_0097_00007,G,7 RUE JEAN FRANCOIS BODIN,
786162776,00029,78616277600029,O,,,,,,true,1,,,,RTE,DE DOUE LA SABLIERE,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.208414,47.32936,0.73,street,Rue de la Sabliere 49350 Gennes-Val-de-Loire,49094_0135,G,RUE DE LA SABLIERE,
786209288,00038,78620928800038,O,,NN,,,,true,1,,,,,,49350,CHENEHUTTE TREVES CUNAULT,,,49094,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,