siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097371553,00021,09737155300021,O,1997-09-01,NN,,,2008-04-26T08:11:40,false,3,,,,LD,LES CANALS LE CABANIAL,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1J,NAFRev1,O,,,0,,,,,,
130008352,00325,13000835200325,O,2009-12-21,03,2019,,2021-10-27T08:03:44,false,2,,23,,CRS,ALSACE-LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE DE CARAMAN-LANTA,,,,84.11Z,NAFRev2,N,1.761946,43.528822,0.88,housenumber,23 Cours Alsace Lorraine 31460 Caraman,31106_0010_00023,G,23 COURS ALSACE LORRAINE,
173102112,00278,17310211200278,O,1983-09-16,,,,2013-04-29T22:36:06,false,4,,23,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CARAMAN-LANTA,,,,84.11Z,NAFRev2,N,1.761946,43.528822,0.88,housenumber,23 Cours Alsace Lorraine 31460 Caraman,31106_0010_00023,G,23 COURS ALSACE LORRAINE,
173102211,00393,17310221100393,O,1983-12-01,NN,,,,false,4,,41,,RUE,DU TEMPLE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C. E. CARAMAN,,,,75.1A,NAF1993,N,1.757357,43.530553,0.96,housenumber,41 Rue du Temple 31460 Caraman,31106_0260_00041,G,41 RUE DU TEMPLE,
173102310,00617,17310231000617,O,1993-01-01,,,,2008-01-04T18:14:53,false,3,,41,,RUE,DU TEMPLE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,1.757357,43.530553,0.96,housenumber,41 Rue du Temple 31460 Caraman,31106_0260_00041,G,41 RUE DU TEMPLE,
193116902,00019,19311690200019,O,1983-03-01,12,2019,,2021-10-27T08:04:49,true,4,ROUTE DE REVEL,,,AV,DU 19 MARS 1962,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.762338,43.528106,0.84,street,Avenue du 19 Mars 1962 31460 Caraman,31106_0001,G,AVENUE DU 19 MARS 1962,
200010460,00034,20001046000034,O,2017-05-18,03,2019,,2021-10-27T08:05:25,true,1,,7,,AV,DU 8 MAI 1945,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,88.99B,NAFRev2,O,1.758381,43.531692,0.86,housenumber,7 Avenue du 8 Mai 1945 31460 Caraman,31106_0110_00007,G,7 AVENUE DU 8 MAI 1945,
200071298,00166,20007129800166,O,2017-01-01,,,,2022-02-09T11:13:12,false,1,,,,RUE,DES SPORTS,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE LE JARDIN AUX MALICES,,,,88.91A,NAFRev2,N,1.760457,43.528147,0.82,street,Avenue des Sports 31460 Caraman,31106_0250,G,AVENUE DES SPORTS,
213101066,00016,21310106600016,O,1983-03-01,12,2019,,2021-10-27T08:07:45,true,4,,19,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.761033,43.529295,0.88,housenumber,19 Cours Alsace Lorraine 31460 Caraman,31106_0010_00019,G,19 COURS ALSACE LORRAINE,
213101066,00024,21310106600024,O,1983-12-21,11,2019,,2021-10-27T08:07:45,false,3,,,,,CARAMAN,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.744006,43.537012,0.94,municipality,Caraman,31106,G,CARAMAN,
213101066,00032,21310106600032,O,1983-12-21,11,2019,,2021-10-27T08:07:45,false,3,,,,,AVENUE DES SPORTS,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.760457,43.528147,0.95,street,Avenue des Sports 31460 Caraman,31106_0250,G,AVENUE DES SPORTS,
213101066,00040,21310106600040,O,1995-12-25,NN,,,2008-01-04T18:30:37,false,2,,,,,BORDE HAUTE D'AOUTA,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'ORME BLANC,,,,55.30Z,NAFRev2,N,1.744687,43.521598,0.94,street,Borde Haute d’Aouta 31460 Caraman,31106_B018,G,BORDE HAUTE D AOUTA,
213101066,00057,21310106600057,O,1997-07-01,NN,,,2008-01-04T18:30:37,false,3,,19,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.761033,43.529295,0.88,housenumber,19 Cours Alsace Lorraine 31460 Caraman,31106_0010_00019,G,19 COURS ALSACE LORRAINE,
213101066,00065,21310106600065,O,1995-12-25,NN,,,2019-09-06T11:25:50,false,3,MAIRIE,19,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.761033,43.529295,0.88,housenumber,19 Cours Alsace Lorraine 31460 Caraman,31106_0010_00019,G,19 COURS ALSACE LORRAINE,
213101066,00073,21310106600073,O,1998-01-01,NN,,,2011-03-22T14:48:05,false,3,,19,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.761033,43.529295,0.88,housenumber,19 Cours Alsace Lorraine 31460 Caraman,31106_0010_00019,G,19 COURS ALSACE LORRAINE,
213101066,00081,21310106600081,O,2003-01-01,NN,,,2011-07-04T16:22:15,false,4,,,,,,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LE COLOMBIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243100047,00022,24310004700022,O,2001-01-01,NN,,,,false,4,,190,,CRS,,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2002-12-26,F,CHANTIER D'INSERTION,,,,70.2C,NAF1993,N,1.761033,43.529295,0.36,street,Cours Alsace Lorraine 31460 Caraman,31106_0010,G,COURS ALSACE LORRAINE,
243100047,00030,24310004700030,O,2001-01-01,NN,,,,false,4,,19,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2002-12-26,F,ETUDE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.761033,43.529295,0.88,housenumber,19 Cours Alsace Lorraine 31460 Caraman,31106_0010_00019,G,19 COURS ALSACE LORRAINE,
243100047,00048,24310004700048,O,1995-01-01,NN,,,,false,4,,19,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2002-12-26,F,MISE A DISPOSITION PERSONNEL & MATERIEL,,,,74.5A,NAF1993,N,1.761033,43.529295,0.88,housenumber,19 Cours Alsace Lorraine 31460 Caraman,31106_0010_00019,G,19 COURS ALSACE LORRAINE,
243100047,00055,24310004700055,O,2000-01-01,NN,,,,false,4,,19,,CRS,,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2002-12-26,F,TRANSPORTS A LA DEMANDE,,,,60.2B,NAF1993,N,1.761033,43.529295,0.66,housenumber,19 Cours Alsace Lorraine 31460 Caraman,31106_0010_00019,G,19 COURS ALSACE LORRAINE,
243100880,00026,24310088000026,O,2002-12-26,NN,,,2017-01-27T15:25:25,false,4,,7,,AV,DU 8 MAI 1945,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHANTIER D'INSERTION,,,,68.20B,NAFRev2,N,1.758381,43.531692,0.86,housenumber,7 Avenue du 8 Mai 1945 31460 Caraman,31106_0110_00007,G,7 AVENUE DU 8 MAI 1945,
243100880,00034,24310088000034,O,2002-12-26,NN,,,2017-01-27T15:25:25,false,4,,7,,AV,DU 8 MAI 1945,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2017-01-01,F,ETUDE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.758381,43.531692,0.86,housenumber,7 Avenue du 8 Mai 1945 31460 Caraman,31106_0110_00007,G,7 AVENUE DU 8 MAI 1945,
243100880,00042,24310088000042,O,2002-12-26,NN,,,2017-01-27T15:25:25,false,4,,7,,AV,DU 8 MAI 1945,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2017-01-01,F,MISE A DISPOSITION PERSONNEL MATERIEL,,,,78.30Z,NAFRev2,N,1.758381,43.531692,0.86,housenumber,7 Avenue du 8 Mai 1945 31460 Caraman,31106_0110_00007,G,7 AVENUE DU 8 MAI 1945,
243100880,00059,24310088000059,O,2002-12-26,NN,,,2017-01-27T15:25:25,false,4,,7,,AV,DU MAI 1945,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS A LA DEMANDE,,,,49.39A,NAFRev2,N,1.758381,43.531692,0.79,housenumber,7 Avenue du 8 Mai 1945 31460 Caraman,31106_0110_00007,G,7 AVENUE DU 8 MAI 1945,
243100880,00091,24310088000091,O,2011-12-05,NN,,,2019-06-24T13:13:10,true,2,,7,,AV,DU 8 MAI 1945,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.758381,43.531692,0.86,housenumber,7 Avenue du 8 Mai 1945 31460 Caraman,31106_0110_00007,G,7 AVENUE DU 8 MAI 1945,
253100150,00015,25310015000015,O,,NN,,,,true,1,,,,,MAIRIE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,75.1E,NAF1993,N,1.745895,43.535332,0.39,street,Chemin de la Briqueterie 31460 Caraman,31106_0034,G,CHEMIN DE LA BRIQUETERIE,
253100168,00017,25310016800017,O,,,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.745895,43.535332,0.39,street,Chemin de la Briqueterie 31460 Caraman,31106_0034,G,CHEMIN DE LA BRIQUETERIE,
253100176,00010,25310017600010,O,1983-03-01,NN,,,2012-05-05T00:35:40,false,6,,7,,AV,DU 8 MAI 1945,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,36.00Z,NAFRev2,O,1.758381,43.531692,0.86,housenumber,7 Avenue du 8 Mai 1945 31460 Caraman,31106_0110_00007,G,7 AVENUE DU 8 MAI 1945,
253102081,00010,25310208100010,O,1988-04-25,11,2019,,2021-10-27T08:12:06,true,5,MAIRIE,19,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.761033,43.529295,0.88,housenumber,19 Cours Alsace Lorraine 31460 Caraman,31106_0010_00019,G,19 COURS ALSACE LORRAINE,
253102230,00013,25310223000013,O,,NN,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.1C,NAF1993,N,1.745895,43.535332,0.39,street,Chemin de la Briqueterie 31460 Caraman,31106_0034,G,CHEMIN DE LA BRIQUETERIE,
258102169,00228,25810216900228,O,2006-01-01,01,2019,,2021-10-27T08:12:30,false,3,,,,RTE,DE CAMBIAC,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,1.76318,43.52346,0.82,locality,Route de Cambiac 31460 Caraman,31106_0141,G,ROUTE DE CAMBIAC,
263102345,00018,26310234500018,O,1984-06-19,NN,,,2010-06-26T03:08:03,true,3,,,,,MAIRIE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.745895,43.535332,0.39,street,Chemin de la Briqueterie 31460 Caraman,31106_0034,G,CHEMIN DE LA BRIQUETERIE,
293101648,00013,29310164800013,O,1993-10-01,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.745895,43.535332,0.39,street,Chemin de la Briqueterie 31460 Caraman,31106_0034,G,CHEMIN DE LA BRIQUETERIE,
302182258,01010,30218225801010,O,1975-03-01,NN,,,,false,4,LA VILLE,,,AV,DE LA GARE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,65.1C,NAF1993,N,1.747536,43.535529,0.43,street,Lotissement les Balcons de la Seillonne 31460 Caraman,31106_A007,G,LOT LES BALCONS DE LA SEILLONNE,
302617733,00027,30261773300027,O,1900-01-01,NN,,,2008-11-07T00:18:37,true,3,EN ROUGES,,,RTE,DE REVEL,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.757695,43.529981,0.45,street,Rue de Reims 31460 Caraman,31106_0210,G,RUE DE REIMS,
302812623,00015,30281262300015,O,,,,,,true,1,,,,PL,REPUBLIQUE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,84.14,NAP,N,1.758456,43.529013,0.81,street,Place de la République 31460 Caraman,31106_0220,G,PLACE DE LA REPUBLIQUE,
303244602,00015,30324460200015,O,,,,,,true,1,,3,,,C ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,1.757661,43.530683,0.87,housenumber,3 Cours Alsace Lorraine 31460 Caraman,31106_0010_00003,G,3 COURS ALSACE LORRAINE,
303465314,00050,30346531400050,O,2011-10-20,,,,2021-02-23T10:36:31,true,1,,,,RTE,DU VAUX,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,47.89Z,NAFRev2,N,1.777981,43.52116,0.79,street,Route du Vaux 31460 Caraman,31106_0061,G,ROUTE DU VAUX,
303531131,00025,30353113100025,O,1982-02-01,NN,,,2006-10-27T00:00:50,true,3,,,,PL,WUILLEMONT,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,74.1A,NAFRev1,N,1.759071,43.529741,0.62,street,Place de Woillemont 31460 Caraman,31106_0310,G,PLACE DE WOILLEMONT,
304144512,00015,30414451200015,O,,NN,,,,true,1,,1,,RUE,CARNOT,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,15.8C,NAF1993,N,1.758176,43.528993,0.96,housenumber,1 Rue Carnot 31460 Caraman,31106_0050_00001,G,1 RUE CARNOT,
304144520,00018,30414452000018,O,1975-01-01,NN,,,2008-11-07T00:19:46,true,4,,1,,RUE,CARNOT,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,1.758176,43.528993,0.96,housenumber,1 Rue Carnot 31460 Caraman,31106_0050_00001,G,1 RUE CARNOT,
304154248,00013,30415424800013,O,,NN,,,,true,1,,1,,RUE,CARNOT,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,15.8C,NAF1993,O,1.758176,43.528993,0.96,housenumber,1 Rue Carnot 31460 Caraman,31106_0050_00001,G,1 RUE CARNOT,
304254287,00028,30425428700028,O,1997-07-01,NN,,,2008-11-07T00:19:53,false,4,,2,,PL,DU CASTELAT,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,45.2V,NAF1993,N,1.756914,43.53017,0.84,housenumber,2 Place du Castelat 31460 Caraman,31106_0040_00002,G,2 PLACE DU CASTELAT,
305531089,00020,30553108900020,O,1981-01-28,NN,,,2010-12-20T03:43:45,false,4,,12,,RUE,EMILE ZOLA,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,68.20B,NAFRev2,N,1.758335,43.529199,0.95,housenumber,12 Rue Emile-Zola 31460 Caraman,31106_0070_00012,G,12 RUE EMILE ZOLA,
305882474,00011,30588247400011,O,1976-01-01,NN,,,2008-04-26T08:44:59,true,4,,3,,RUE,ARMAND DUPORTAL,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.3A,NAFRev1,N,1.758282,43.528852,0.74,housenumber,3 Boulevard Armand Duportal 31460 Caraman,31106_vslhig_00003,G,3 BOULEVARD ARMAND DUPORTAL,
305882557,00039,30588255700039,O,,NN,,,,true,1,,15,,LOT,EN FUMAT,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,84.13,NAP,N,1.746717,43.535695,0.66,housenumber,15 Ferme En Fumat 31460 Caraman,31106_wsihel_00015,G,15 FERME EN FUMAT,
305959504,00021,30595950400021,O,1980-12-22,NN,,,,true,1,,,,LD,PITTORES BASSES,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,O,1.767255,43.539926,0.76,street,Pitorres Basses 31460 Caraman,31106_B123,G,PITORRES BASSES,
305960767,00021,30596076700021,O,1900-01-01,NN,,,2008-11-07T00:21:43,false,4,,1,,BD,MARECHAL GALLIENI,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,50.2Z,NAFRev1,O,1.75585,43.530748,0.48,housenumber,1 Boulevard Galliéni 31460 Caraman,31106_0090_00001,G,1 BOULEVARD GALLIENI,
305960767,00054,30596076700054,O,1985-04-01,NN,,,2007-05-10T05:57:21,false,3,,,,CHE,,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,70.2C,NAFRev1,N,1.762269,43.536485,0.66,street,Chemin Montplaisir 31460 Caraman,31106_0174,G,CHEMIN MONTPLAISIR,
305960767,00062,30596076700062,O,2006-09-29,,,,2008-11-07T00:21:43,true,2,,3,,BD,GALLIENI,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4D,NAFRev1,N,1.755868,43.530487,0.81,housenumber,3 Boulevard Galliéni 31460 Caraman,31106_0090_00003,G,3 BOULEVARD GALLIENI,
306248451,00016,30624845100016,O,1976-01-01,,,,,true,1,,,,LD,EN RABIS,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,01.4A,NAF1993,N,1.767928,43.525653,0.41,street,En Rouges 31460 Caraman,31106_B136,G,EN ROUGES,
308629120,00046,30862912000046,O,1990-03-01,NN,,,2016-03-20T03:49:50,false,4,,27,,CRS,PASTEUR,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2015-12-31,F,AGENCE DESPLATS,,,,68.31Z,NAFRev2,N,1.759431,43.529303,0.83,housenumber,27 Cours Pasteur 31460 Caraman,31106_0190_00027,G,27 COURS PASTEUR,
308997204,00018,30899720400018,O,1977-01-01,NN,,,,true,1,,,,PL,DE LA HALLE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2L,NAF1993,N,1.752128,43.534018,0.46,street,Sol de la Rente 31460 Caraman,31106_B152,G,SOL DE LA RENTE,
309693158,00011,30969315800011,O,1900-01-01,NN,,,2008-01-04T19:56:44,true,3,LD AU BOURROUCH,,,RTE,DE LAVAUR,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.76061,43.548883,0.81,street,Route de Lavaur 31460 Caraman,31106_09hmjp,G,ROUTE DE LAVAUR,
309693158,00029,30969315800029,O,1988-01-01,NN,,,2008-01-04T19:56:44,false,3,,7,,RTE,DE VILLEFRANCHE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.757641,43.527124,0.79,housenumber,7 Avenue de Villefranche 31460 Caraman,31106_0300_00007,G,7 AVENUE DE VILLEFRANCHE,
309791481,00018,30979148100018,O,1977-01-01,NN,,,2008-11-07T00:24:39,true,4,,,,RTE,DE PRUNET,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.757802,43.530068,0.42,street,Place de la Liberté 31460 Caraman,31106_0150,G,PLACE DE LA LIBERTE,
309847952,00046,30984795200046,O,1992-04-01,,,,,true,1,,,,,,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
311521629,00015,31152162900015,O,1900-01-01,NN,,,2015-07-28T03:51:38,true,4,,,,,MAIRIE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,77.31Z,NAFRev2,N,1.745895,43.535332,0.39,street,Chemin de la Briqueterie 31460 Caraman,31106_0034,G,CHEMIN DE LA BRIQUETERIE,
311917884,00018,31191788400018,O,,NN,,,,true,1,,9,,AV,DES SPORTS,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,55.40,NAP,N,1.760761,43.52711,0.83,housenumber,9 Avenue des Sports 31460 Caraman,31106_0250_00009,G,9 AVENUE DES SPORTS,
312752439,00033,31275243900033,O,2007-01-16,NN,,,2014-07-08T00:16:50,true,3,,,,CHE,MONPLAISIR,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,43.31Z,NAFRev2,O,1.761122,43.535448,0.64,street,Impasse Montplaisir 31460 Caraman,31106_0175,G,IMPASSE MONTPLAISIR,
312803745,00040,31280374500040,O,,NN,,,,true,1,,,,CHE,DU CAVALIER,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,1.764103,43.538202,0.71,street,Lotissement les Coteaux du Cavalier 31460 Caraman,31106_A004,G,LOT LES COTEAUX DU CAVALIER,
312806094,00016,31280609400016,O,1978-01-01,NN,,,2007-06-22T13:19:49,true,3,,16,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,1.757503,43.530876,0.88,housenumber,16 Cours Alsace Lorraine 31460 Caraman,31106_0010_00016,G,16 COURS ALSACE LORRAINE,
313311490,00020,31331149000020,O,,NN,,,,true,1,,54,,,C ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,O,1.76031,43.529935,0.87,housenumber,54 Cours Alsace Lorraine 31460 Caraman,31106_0010_00054,G,54 COURS ALSACE LORRAINE,
313311862,00020,31331186200020,O,1983-01-20,NN,,,2008-01-04T20:21:03,true,4,,,,FG,LALANDE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.760751,43.531643,0.77,street,Rue du Faubourg Lalande 31460 Caraman,31106_0130,G,RUE DU FAUBOURG LALANDE,
313801599,00017,31380159900017,O,1964-01-01,NN,,,2008-11-07T00:29:04,false,5,,16,,RUE,VICTOR HUGO,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6D,NAFRev1,O,1.758807,43.529548,0.95,housenumber,16 Rue Victor-Hugo 31460 Caraman,31106_0290_00016,G,16 RUE VICTOR HUGO,
313922957,00011,31392295700011,O,1978-01-01,NN,,,,true,1,,,,RTE,DE TOULOUSE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.1E,NAF1993,N,1.748181,43.534032,0.78,street,Avenue de Toulouse 31460 Caraman,31106_0270,G,AVENUE DE TOULOUSE,
314120643,00015,31412064300015,O,1965-01-01,NN,,,2008-11-07T00:29:27,true,4,,1,,RUE,GAMBETTA,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.1F,NAF1993,O,1.7586,43.529132,0.95,housenumber,1 Rue Gambetta 31460 Caraman,31106_0100_00001,G,1 RUE GAMBETTA,
314301409,00012,31430140900012,O,,,,,,true,1,,,,LD,AN DANIS,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1975-07-01,F,,,,,01.1A,NAF1993,N,1.712539,43.552097,0.82,street,En Danis 31460 Caraman,31106_B046,G,EN DANIS,
314318841,00017,31431884100017,O,1978-01-01,NN,,,2017-05-04T02:32:22,true,3,,,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.761033,43.529295,0.87,street,Cours Alsace Lorraine 31460 Caraman,31106_0010,G,COURS ALSACE LORRAINE,
314679812,00037,31467981200037,O,2002-04-02,NN,,,2014-07-08T00:18:37,true,4,,7,B,PL,DU RAVELIN,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,43.31Z,NAFRev2,N,1.758815,43.529965,0.74,housenumber,7bis Place du Ravelin 31460 Caraman,31106_0200_00007_bis,G,7BIS PLACE DU RAVELIN,
315095463,00016,31509546300016,O,,NN,,,,true,1,,1,,RUE,GAMBETTA,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,1.7586,43.529132,0.95,housenumber,1 Rue Gambetta 31460 Caraman,31106_0100_00001,G,1 RUE GAMBETTA,
315434043,00032,31543404300032,O,1990-09-01,NN,,,2018-09-29T12:15:26,true,6,,5,,PL,DE LA REPUBLIQUE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,86.23Z,NAFRev2,N,1.758482,43.528996,0.87,housenumber,5 Place de la République 31460 Caraman,31106_0220_00005,G,5 PLACE DE LA REPUBLIQUE,
315614768,00010,31561476800010,O,1979-01-01,NN,,,,false,4,,3,,RUE,DU TEMPLE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,1.758344,43.529709,0.96,housenumber,3 Rue du Temple 31460 Caraman,31106_0260_00003,G,3 RUE DU TEMPLE,
315614768,00028,31561476800028,O,2001-04-07,NN,,,2013-05-18T02:51:03,false,4,,50,,CRS,ALSACE LORRAINE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,1.759333,43.53009,0.88,housenumber,50 Cours Alsace Lorraine 31460 Caraman,31106_0010_00050,G,50 COURS ALSACE LORRAINE,
315614768,00036,31561476800036,O,2011-08-02,,,,2014-01-20T11:42:41,true,2,,13,,RUE,DU FAUBOURG LALANDE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,47.89Z,NAFRev2,N,1.759089,43.530461,0.96,housenumber,13 Rue du Faubourg Lalande 31460 Caraman,31106_0130_00013,G,13 RUE DU FAUBOURG LALANDE,
315775825,00021,31577582500021,O,1994-04-13,NN,,,2009-12-03T05:07:43,true,4,AGENCE DESPLATS IMMOBILIER,27,,CRS,PASTEUR,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,1.759431,43.529303,0.83,housenumber,27 Cours Pasteur 31460 Caraman,31106_0190_00027,G,27 COURS PASTEUR,
316043298,00025,31604329800025,O,1982-02-01,NN,,,2010-01-08T08:25:21,true,4,,,,PL,DE WOILLEMONT,31460,CARAMAN,,BP 8,31106,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,69.10Z,NAFRev2,N,1.759071,43.529741,0.84,street,Place de Woillemont 31460 Caraman,31106_0310,G,PLACE DE WOILLEMONT,
316481738,00037,31648173800037,O,2012-12-24,,,,2021-06-21T09:02:51,false,2,,5,,PL,DE LA REPUBLIQUE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.23Z,NAFRev2,N,1.758482,43.528996,0.87,housenumber,5 Place de la République 31460 Caraman,31106_0220_00005,G,5 PLACE DE LA REPUBLIQUE,
316833375,00017,31683337500017,O,,NN,,,,true,1,,12,,RUE,CARNOT,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,1.757498,43.529025,0.96,housenumber,12 Rue Carnot 31460 Caraman,31106_0050_00012,G,12 RUE CARNOT,
317190452,00035,31719045200035,O,1990-09-03,NN,,,2016-10-05T05:08:04,true,5,,5,,PL,DE LA REPUBLIQUE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,N,1.758482,43.528996,0.87,housenumber,5 Place de la République 31460 Caraman,31106_0220_00005,G,5 PLACE DE LA REPUBLIQUE,
317648913,00034,31764891300034,O,,,,,,true,1,,6,,RUE,EMILE ZOLA,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.758066,43.529386,0.95,housenumber,6 Rue Emile-Zola 31460 Caraman,31106_0070_00006,G,6 RUE EMILE ZOLA,
317670958,00014,31767095800014,O,,NN,,,,true,1,,5,,RUE,REIMS,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,1.757912,43.529641,0.94,housenumber,5 Rue de Reims 31460 Caraman,31106_0210_00005,G,5 RUE DE REIMS,
317967636,00018,31796763600018,O,1980-01-01,NN,,,2008-01-04T20:56:59,true,3,,,,AV,DE TOULOUSE,31460,CARAMAN,,,31106,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,1.748181,43.534032,0.83,street,Avenue de Toulouse 31460 Caraman,31106_0270,G,AVENUE DE TOULOUSE,