siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002865,00014,21600286500014,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002865,00022,21600286500022,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,4,,2,,RUE,MINET,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.978448,49.639424,0.94,housenumber,2 Rue Minet 60210 Grez,60289_0045_00002,G,2 RUE MINET,
266002872,00015,26600287200015,O,1983-03-01,NN,,,2018-05-24T14:08:12,true,4,,,,,,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001225,00014,29600122500014,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,2,,RUE,MINET,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.978448,49.639424,0.94,housenumber,2 Rue Minet 60210 Grez,60289_0045_00002,G,2 RUE MINET,
300631280,00017,30063128000017,O,,NN,,,,true,1,,,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1A,NAF1993,N,1.982765,49.641637,0.95,street,Rue du Hamel 60210 Grez,60289_0035,G,RUE DU HAMEL,
302910096,00015,30291009600015,O,,,,,,true,1,,,,RUE,HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,64.41,NAP,N,1.982765,49.641637,0.84,street,Rue du Hamel 60210 Grez,60289_0035,G,RUE DU HAMEL,
311781926,00028,31178192600028,O,,NN,,,,true,1,,18,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.98241,49.641229,0.95,housenumber,18 Rue du Hamel 60210 Grez,60289_0035_00018,G,18 RUE DU HAMEL,
316642800,00015,31664280000015,O,,NN,,,,true,1,,,,,,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,01.00,NAP,N,,,0,,,,,,
322495391,00011,32249539100011,O,,NN,,,,true,1,,,,RUE,DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.9771,49.640567,0.94,street,Rue de la Cense 60210 Grez,60289_0010,G,RUE DE LA CENSE,
324235951,00021,32423595100021,O,2017-05-15,,,,2017-05-19T09:20:30,true,1,,21,,RUE,DU HAMEL,60210,GREZ,,21 RUE D,60289,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,86.90F,NAFRev2,N,1.98425,49.642582,0.95,housenumber,21 Rue du Hamel 60210 Grez,60289_0035_00021,G,21 RUE DU HAMEL,
326571148,00021,32657114800021,O,1991-01-28,NN,,,2008-11-07T00:43:57,false,3,,8,B,RUE,DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4A,NAF1993,N,1.97775,49.640182,0.85,housenumber,8bis Rue de la Cense 60210 Grez,60289_0010_00008_bis,G,8BIS RUE DE LA CENSE,
329672976,00019,32967297600019,O,,NN,,,,true,1,,28,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,1.984335,49.642549,0.95,housenumber,28 Rue du Hamel 60210 Grez,60289_0035_00028,G,28 RUE DU HAMEL,
329842751,00029,32984275100029,O,,,,,,true,1,,10,,RUE,MINEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,1.977158,49.639222,0.8,housenumber,10 Rue Minet 60210 Grez,60289_0045_00010,G,10 RUE MINET,
331389668,00012,33138966800012,O,1985-01-01,NN,,,2014-12-10T11:34:57,true,9,,7,,RUE,DE LA VILLE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,46.19B,NAFRev2,N,1.975649,49.637109,0.94,housenumber,7 Rue de la Ville 60210 Grez,60289_0070_00007,G,7 RUE DE LA VILLE,
333778306,00014,33377830600014,O,,NN,,,,true,1,,8,,RUE,DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.977962,49.640091,0.94,housenumber,8 Rue de la Cense 60210 Grez,60289_0010_00008,G,8 RUE DE LA CENSE,
338697022,00014,33869702200014,O,1986-08-01,00,2020,,2022-08-29T09:25:11,true,4,,5,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.980613,49.640248,0.95,housenumber,5 Rue du Hamel 60210 Grez,60289_0035_00005,G,5 RUE DU HAMEL,
340625029,00012,34062502900012,O,1987-02-15,NN,,,2012-04-08T04:30:13,true,4,,3,,RUE,DE GAUDECHARD,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.977068,49.637134,0.85,housenumber,3 Rue de Gaudechart 60210 Grez,60289_0030_00003,G,3 RUE DE GAUDECHART,
343767802,00014,34376780200014,O,1987-10-01,NN,,,2008-01-04T22:19:54,true,4,,2,,RUE,DU BOIS,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.972721,49.638068,0.94,housenumber,2 Rue du Bois 60210 Grez,60289_0005_00002,G,2 RUE DU BOIS,
388407512,00010,38840751200010,O,1992-06-29,NN,,,,false,3,,4,,RUE,MINET,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,85.1G,NAF1993,N,1.978076,49.639322,0.94,housenumber,4 Rue Minet 60210 Grez,60289_0045_00004,G,4 RUE MINET,
388994139,00011,38899413900011,O,1992-04-01,NN,,,2020-12-19T03:47:28,true,3,,7,,RUE,DU BOIS,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.972587,49.638001,0.94,housenumber,7 Rue du Bois 60210 Grez,60289_0005_00007,G,7 RUE DU BOIS,
389333774,00021,38933377400021,O,,NN,,,,true,1,,7,,RUE,DE GAUDECHART,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,O,1.976749,49.635992,0.94,housenumber,7 Rue de Gaudechart 60210 Grez,60289_0030_00007,G,7 RUE DE GAUDECHART,
391817129,00011,39181712900011,O,1993-04-01,NN,,,2017-05-04T03:48:44,true,4,,9,,RUE,DE LA VILLE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.976273,49.636885,0.94,housenumber,9 Rue de la Ville 60210 Grez,60289_0070_00009,G,9 RUE DE LA VILLE,
391817277,00018,39181727700018,O,1993-04-01,NN,,,2008-01-04T23:57:17,true,3,,9,,RUE,DE LA VILLE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.976273,49.636885,0.94,housenumber,9 Rue de la Ville 60210 Grez,60289_0070_00009,G,9 RUE DE LA VILLE,
394079560,00014,39407956000014,O,1994-02-21,NN,,,,true,1,,23,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,51.6L,NAF1993,O,1.984482,49.64277,0.95,housenumber,23 Rue du Hamel 60210 Grez,60289_0035_00023,G,23 RUE DU HAMEL,
403766645,00010,40376664500010,O,,NN,,,,true,1,,,,,,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403766652,00016,40376665200016,O,1982-12-31,NN,,,,true,1,,1,,RUE,,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,01.3Z,NAF1993,N,1.977852,49.639243,0.92,housenumber,1 Rue Minet 60210 Grez,60289_0045_00001,G,1 RUE MINET,
410367486,00017,41036748600017,O,1996-09-04,NN,,,,true,1,,7,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,1.981749,49.640893,0.95,housenumber,7 Rue du Hamel 60210 Grez,60289_0035_00007,G,7 RUE DU HAMEL,
411752967,00017,41175296700017,O,1997-04-01,NN,,,2008-01-04T22:03:41,true,3,,2,,RUE,DU BOIS,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.972721,49.638068,0.94,housenumber,2 Rue du Bois 60210 Grez,60289_0005_00002,G,2 RUE DU BOIS,
420776692,00014,42077669200014,O,1998-10-26,NN,,,2008-01-04T23:57:06,true,3,,3,,RUE,GAUDECHARD,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.977068,49.637134,0.83,housenumber,3 Rue de Gaudechart 60210 Grez,60289_0030_00003,G,3 RUE DE GAUDECHART,
421832171,00019,42183217100019,O,1999-02-01,NN,,,2017-07-06T12:16:18,true,3,,7,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.981749,49.640893,0.95,housenumber,7 Rue du Hamel 60210 Grez,60289_0035_00007,G,7 RUE DU HAMEL,
423685635,00017,42368563500017,O,1999-07-19,NN,,,,false,4,,14,,RUE,MINET,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2000-01-01,F,MONDIAL PROTECTION,,,,74.6Z,NAF1993,O,1.976716,49.639193,0.94,housenumber,14 Rue Minet 60210 Grez,60289_0045_00014,G,14 RUE MINET,
424806578,00011,42480657800011,O,1999-11-15,NN,,,2011-09-21T05:54:57,false,3,,3,,RUE,DE GAUDECHART,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.977068,49.637134,0.94,housenumber,3 Rue de Gaudechart 60210 Grez,60289_0030_00003,G,3 RUE DE GAUDECHART,
439130873,00011,43913087300011,O,2001-01-29,NN,,,2006-10-31T02:27:31,true,3,,1,,RUE,DE GAUDECHART,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,01.3Z,NAFRev1,N,1.977959,49.638544,0.94,housenumber,1 Rue de Gaudechart 60210 Grez,60289_0030_00001,G,1 RUE DE GAUDECHART,
439362971,00012,43936297100012,O,2001-10-03,NN,,4331ZB,2017-12-14T19:43:52,true,4,,6,,RUE,DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,1.978315,49.639985,0.94,housenumber,6 Rue de la Cense 60210 Grez,60289_0010_00006,G,6 RUE DE LA CENSE,
441724655,00010,44172465500010,O,1961-04-01,NN,,,,true,4,,5,,RUE,DE LA MAISON BLEUE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,1.972924,49.637424,0.94,housenumber,5 Rue de la Maison Bleue 60210 Grez,60289_0040_00005,G,5 RUE DE LA MAISON BLEUE,
441989605,00015,44198960500015,O,1985-01-01,NN,,,2008-01-04T21:32:02,true,3,,13,,RUE,DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.97644,49.641137,0.94,housenumber,13 Rue de la Cense 60210 Grez,60289_0010_00013,G,13 RUE DE LA CENSE,
479088767,00013,47908876700013,O,2004-09-23,NN,,,2008-01-05T03:56:07,true,3,,1,,RUE,DU CIMETIERE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.979341,49.639017,0.94,housenumber,1 Rue du Cimetière 60210 Grez,60289_0020_00001,G,1 RUE DU CIMETIERE,
480527001,00014,48052700100014,O,2005-01-24,,,,2012-12-02T05:08:24,true,3,,14,,,RLE DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,74.20Z,NAFRev2,N,1.976579,49.641854,0.84,housenumber,14 Ruelle de la Cense 60210 Grez,60289_0011_00014,G,14 RUELLE DE LA CENSE,
489934455,00010,48993445500010,O,2006-04-06,,,,2016-07-20T03:18:40,true,2,,1,,RUE,DE GAUDECHART,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.977959,49.638544,0.94,housenumber,1 Rue de Gaudechart 60210 Grez,60289_0030_00001,G,1 RUE DE GAUDECHART,
490002201,00021,49000220100021,O,2006-11-16,,,,2021-02-23T13:55:30,true,2,,36,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.985307,49.643283,0.95,housenumber,36 Rue du Hamel 60210 Grez,60289_0035_00036,G,36 RUE DU HAMEL,
494343742,00057,49434374200057,O,2016-12-01,,,,2017-04-10T19:31:01,false,1,,,,,LES ARBRES PANTOUFLES,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498124890,00050,49812489000050,O,2021-05-19,,,,2021-06-21T16:14:21,false,1,,,,,LIEU DIT LES ARBRES PANTOUFLES,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509578894,00024,50957889400024,O,2011-09-10,,,,2011-12-20T09:29:46,false,2,,29,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,MR SERVICES,43.22B,NAFRev2,N,1.98596,49.643832,0.95,housenumber,29 Rue du Hamel 60210 Grez,60289_0035_00029,G,29 RUE DU HAMEL,
511612400,00016,51161240000016,O,2009-04-15,,,,2012-11-10T00:43:25,false,2,,15,,RUE,DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,71.11Z,NAFRev2,N,1.976223,49.640874,0.94,housenumber,15 Rue de la Cense 60210 Grez,60289_0010_00015,G,15 RUE DE LA CENSE,
526912308,00016,52691230800016,O,,,,,,true,1,,,,,,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
528113285,00019,52811328500019,O,2010-11-02,,,,2010-11-28T05:40:40,true,1,,3,,RUE,DE GAUDECHART,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,01.11Z,NAFRev2,N,1.977068,49.637134,0.94,housenumber,3 Rue de Gaudechart 60210 Grez,60289_0030_00003,G,3 RUE DE GAUDECHART,
528145543,00013,52814554300013,O,2010-11-08,,,9602BB,2015-10-20T03:41:17,true,2,,11,,RUE,DE LA VILLE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02B,NAFRev2,N,1.976674,49.636257,0.94,housenumber,11 Rue de la Ville 60210 Grez,60289_0070_00011,G,11 RUE DE LA VILLE,
534770615,00019,53477061500019,O,2011-09-07,,,,2014-10-03T11:24:57,false,3,,12,,RUE,DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2014-05-18,F,,,,,46.38B,NAFRev2,N,1.975738,49.641311,0.94,housenumber,12 Rue de la Cense 60210 Grez,60289_0010_00012,G,12 RUE DE LA CENSE,
750778789,00016,75077878900016,O,2012-01-01,,,,2012-04-06T04:52:48,true,1,,3,,RUE,GAUDECHART,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.977068,49.637134,0.93,housenumber,3 Rue de Gaudechart 60210 Grez,60289_0030_00003,G,3 RUE DE GAUDECHART,
780542171,00019,78054217100019,O,,NN,,,,true,1,,,,,,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,64.42,NAP,N,,,0,,,,,,
790801914,00017,79080191400017,P,2013-02-26,,,,2017-11-06T09:40:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GREZ,,[ND],60289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-26,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
794253237,00018,79425323700018,O,2013-07-23,,,9602BB,2016-06-27T11:21:47,false,2,,16,,RUE,MINET,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,SUBLIM' HARMONIE,96.02B,NAFRev2,N,1.97631,49.639183,0.94,housenumber,16 Rue Minet 60210 Grez,60289_0045_00016,G,16 RUE MINET,
799537741,00016,79953774100016,O,2014-02-01,,,,2015-08-19T09:51:11,true,2,,8,,RUE,DE LA MAISON BLEUE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.90F,NAFRev2,N,1.972792,49.63744,0.94,housenumber,8 Rue de la Maison Bleue 60210 Grez,60289_0040_00008,G,8 RUE DE LA MAISON BLEUE,
803508191,00019,80350819100019,P,2014-05-13,,,9602BA,2020-05-05T10:52:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GREZ,,[ND],60289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
808535116,00012,80853511600012,O,2015-01-19,,,4333ZZ,2021-02-23T17:24:26,true,2,,3,,RUE,MINET,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,LKT.RENOVATION-MULTISERVICES,43.33Z,NAFRev2,N,1.977879,49.639252,0.94,housenumber,3 Rue Minet 60210 Grez,60289_0045_00003,G,3 RUE MINET,
812843621,00010,81284362100010,O,2015-08-01,,,,2020-07-17T08:38:20,true,1,,36,,RUE,RUE DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,90.03B,NAFRev2,N,1.985307,49.643283,0.9,housenumber,36 Rue du Hamel 60210 Grez,60289_0035_00036,G,36 RUE DU HAMEL,
817602006,00014,81760200600014,O,2016-02-15,,,4329AZ,2022-05-07T03:40:15,false,2,,6,,RUE,DE GAUDECHART,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,ARTI PLAC'O,43.29A,NAFRev2,N,1.977334,49.638561,0.94,housenumber,6 Rue de Gaudechart 60210 Grez,60289_0030_00006,G,6 RUE DE GAUDECHART,
818247322,00014,81824732200014,O,2016-02-05,,,4520AA,2020-05-01T04:03:26,true,2,,29,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,45.20A,NAFRev2,N,1.98596,49.643832,0.95,housenumber,29 Rue du Hamel 60210 Grez,60289_0035_00029,G,29 RUE DU HAMEL,
818496002,00010,81849600200010,O,2016-02-16,,,8129BP,2016-02-17T09:56:26,true,1,,2,,RUE,DU CIMETIERE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,81.29B,NAFRev2,N,1.979053,49.638898,0.94,housenumber,2 Rue du Cimetière 60210 Grez,60289_0020_00002,G,2 RUE DU CIMETIERE,
819018524,00010,81901852400010,O,2016-03-25,,,,2019-10-21T08:32:44,true,2,,3,,RUE,DE LA MAISON BLEUE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,47.99A,NAFRev2,N,1.973811,49.63754,0.94,housenumber,3 Rue de la Maison Bleue 60210 Grez,60289_0040_00003,G,3 RUE DE LA MAISON BLEUE,
822467023,00021,82246702300021,O,2022-11-15,,,,2023-01-26T11:05:19,true,1,,4,,RUE,MINET,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,70.22Z,NAFRev2,N,1.978076,49.639322,0.94,housenumber,4 Rue Minet 60210 Grez,60289_0045_00004,G,4 RUE MINET,
828335992,00016,82833599200016,O,2017-03-15,,,,2017-12-28T08:45:24,true,2,,6,,,DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,1.978315,49.639985,0.87,housenumber,6 Rue de la Cense 60210 Grez,60289_0010_00006,G,6 RUE DE LA CENSE,
831046974,00018,83104697400018,O,2017-07-21,,,4321AB,2021-07-19T09:18:21,true,2,,3,,RUE,MINET,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,A.G ELEC ET  RENOV,43.21A,NAFRev2,N,1.977879,49.639252,0.94,housenumber,3 Rue Minet 60210 Grez,60289_0045_00003,G,3 RUE MINET,
849794813,00014,84979481300014,O,2019-04-05,,,4399CZ,2019-04-06T04:04:03,true,1,,2,,RUE,DU BOIS,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,AP MACONNERIE,43.99C,NAFRev2,N,1.972721,49.638068,0.94,housenumber,2 Rue du Bois 60210 Grez,60289_0005_00002,G,2 RUE DU BOIS,
853140770,00019,85314077000019,P,2019-08-09,,,,2020-08-06T08:32:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GREZ,,[ND],60289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
884806340,00011,88480634000011,O,2020-06-08,,,4332AA,2020-07-03T04:09:38,true,1,,8,,RUE,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,LJ MENUISERIE,43.32A,NAFRev2,N,1.980555,49.640129,0.95,housenumber,8 Rue du Hamel 60210 Grez,60289_0035_00008,G,8 RUE DU HAMEL,
888511698,00019,88851169800019,P,2020-08-30,,,,2020-09-02T08:32:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GREZ,,[ND],60289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
891679672,00016,89167967200016,O,1954-10-29,,,,2020-12-04T09:13:46,true,1,,,,,MAIRIE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1954-10-29,A,,,,,93.19Z,NAFRev2,N,1.972792,49.63744,0.38,street,Rue de la Maison Bleue 60210 Grez,60289_0040,G,RUE DE LA MAISON BLEUE,
891923443,00016,89192344300016,O,1983-04-28,,,,2020-12-11T09:35:45,true,1,,,,,MAIRIE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,1983-04-28,A,,,,,94.99Z,NAFRev2,N,1.972792,49.63744,0.38,street,Rue de la Maison Bleue 60210 Grez,60289_0040,G,RUE DE LA MAISON BLEUE,
898046743,00016,89804674300016,O,2021-03-01,,,,2021-04-10T03:39:57,true,1,,6,,RUE,DE LA PLAINE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,1.977248,49.634999,0.93,housenumber,6 Rue de la Plaine 60210 Grez,60289_0050_00006,G,6 RUE DE LA PLAINE,
898071717,00018,89807171700018,O,2021-03-01,,,,2021-04-10T03:39:57,true,1,,8,,RLE,DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,1.977627,49.641706,0.84,housenumber,8 Ruelle de la Cense 60210 Grez,60289_0011_00008,G,8 RUELLE DE LA CENSE,
903689487,00010,90368948700010,O,2002-05-29,,,,2021-09-30T11:49:33,true,1,MAIRIE,2,,RUE,MINET,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2002-05-29,A,,,,,94.99Z,NAFRev2,N,1.978448,49.639424,0.94,housenumber,2 Rue Minet 60210 Grez,60289_0045_00002,G,2 RUE MINET,
907956171,00017,90795617100017,O,2021-01-01,,,,2021-12-17T14:38:01,true,1,,14,,RLE,DE LA CENSE,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,1.976579,49.641854,0.84,housenumber,14 Ruelle de la Cense 60210 Grez,60289_0011_00014,G,14 RUELLE DE LA CENSE,
913906509,00017,91390650900017,O,2022-05-25,,,,2022-05-26T08:36:36,true,1,,2,,RLE,RUE DU CUL DE SAC,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,47.99A,NAFRev2,N,1.974112,49.638583,0.8,housenumber,2 Rue du Cul de Sac 60210 Grez,60289_0025_00002,G,2 RUE DU CUL DE SAC,
920769155,00010,92076915500010,O,2022-11-02,,,,2023-07-06T19:36:39,true,2,,12,,R,DU HAMEL,60210,GREZ,,,60289,,,,,,,,,,,,,,,,,,,2023-06-28,F,,,,,46.42Z,NAFRev2,N,1.98116,49.640482,0.81,housenumber,12 Rue du Hamel 60210 Grez,60289_0035_00012,G,12 RUE DU HAMEL,
947668463,00013,94766846300013,P,2022-12-04,,,,2023-04-03T11:38:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GREZ,,[ND],60289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-04,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
