siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00378,13001472300378,O,2011-07-01,02,2020,,2022-12-06T20:01:38,false,2,CITE ADMINISTRATIVE,,,RUE,DE LA GARDE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE TREIGNAC,,,,84.11Z,NAFRev2,N,1.794929,45.536491,0.95,street,Rue de la Garde 19260 Treignac,19269_0054,G,RUE DE LA GARDE,
171902117,00281,17190211700281,O,1983-03-25,NN,,,2013-05-18T02:07:53,false,5,,,,RUE,DE LA GARDE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE TREIGNAC,,,,84.11Z,NAFRev2,O,1.794929,45.536491,0.95,street,Rue de la Garde 19260 Treignac,19269_0054,G,RUE DE LA GARDE,
171906613,00160,17190661300160,O,1983-03-16,NN,,,2009-08-05T10:06:06,false,5,,9,,AV,GENERAL DE GAULLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION TERRIT TREIGNAC,,,,84.13Z,NAFRev2,N,1.7952,45.535017,0.87,housenumber,9 Avenue du General de Gaulle 19260 Treignac,19269_0057_00009,G,9 AVENUE DU GENERAL DE GAULLE,
191906320,00012,19190632000012,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,4,,,,,AVENUE GENERAL DE GAULLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,85.31Z,NAFRev2,O,1.794631,45.535543,0.94,street,Avenue du General de Gaulle 19260 Treignac,19269_0057,G,AVENUE DU GENERAL DE GAULLE,
200066645,00017,20006664500017,O,2017-01-01,12,2020,,2022-08-29T09:05:20,true,1,,15,,AV,DU GENERAL DE GAULLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.795711,45.535336,0.88,housenumber,15 Avenue du General de Gaulle 19260 Treignac,19269_0057_00015,G,15 AVENUE DU GENERAL DE GAULLE,
211926902,00019,21192690200019,O,1983-03-01,12,2020,,2022-08-29T09:06:13,true,4,,1,,PL,DE LA HALLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.795106,45.536839,0.72,street,Place de la Halle 19260 Treignac,19269_0069,G,PLACE DE LA HALLE,
211926902,00050,21192690200050,O,1983-12-21,03,2020,,2022-08-29T09:06:13,false,3,,,,RUE,EMILE ZOLA,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.795318,45.53623,0.95,street,Rue Emile Zola 19260 Treignac,19269_0035,G,RUE EMILE ZOLA,
211926902,00076,21192690200076,O,1983-12-21,NN,,,2021-10-27T08:07:09,false,3,,,,PL,DU COLLEGE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.796227,45.536516,0.82,street,Place du College 19260 Treignac,19269_0021,G,PLACE DU COLLEGE,
211926902,00084,21192690200084,O,1998-01-01,NN,,,2013-01-30T14:19:26,false,4,MAIRIE,,,,,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2012-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.794842,45.537071,0.92,street,Place de la Mairie 19260 Treignac,19269_0084,D,PLACE DE LA MAIRIE,
211926902,00092,21192690200092,O,2000-06-01,NN,,,2022-04-27T15:56:56,false,3,MAIRIE,1,,PL,DE LA HALLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX DE RENOVATION VILLAGE VACANCES,,,,41.10D,NAFRev2,N,1.795106,45.536839,0.72,street,Place de la Halle 19260 Treignac,19269_0069,G,PLACE DE LA HALLE,
211926902,00100,21192690200100,O,1999-12-25,NN,,,2022-04-27T16:02:52,false,2,MAIRIE,1,,PL,DE LA HALLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.795106,45.536839,0.72,street,Place de la Halle 19260 Treignac,19269_0069,G,PLACE DE LA HALLE,
211926902,00118,21192690200118,O,1999-12-25,NN,,,2022-04-27T16:05:41,false,2,MAIRIE,1,,PL,DE LA HALLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.795106,45.536839,0.72,street,Place de la Halle 19260 Treignac,19269_0069,G,PLACE DE LA HALLE,
221927205,00577,22192720500577,O,2021-11-22,,,,2021-09-30T10:51:35,false,1,,4,,AV,DU 8 MAI 1945,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2021-11-22,A,MAISON DE SANTE,,,,86.21Z,NAFRev2,N,1.793327,45.534113,0.85,housenumber,4 Avenue du 8 Mai 1945 19260 Treignac,19269_0060_00004,G,4 AVENUE DU 8 MAI 1945,
241926906,00017,24192690600017,O,1992-09-30,NN,,,,false,3,,,,,MAIRIE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1996-02-26,F,VALLEES ENVIRONNANTES,,,,75.1A,NAF1993,,1.794842,45.537071,0.92,street,Place de la Mairie 19260 Treignac,19269_0084,G,PLACE DE LA MAIRIE,
241927375,00014,24192737500014,O,2002-12-20,NN,,,2012-05-05T00:33:46,false,5,,,,,LE PORTAIL,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,84.11Z,NAFRev2,O,1.797734,45.547141,0.95,street,Le Portail 19260 Treignac,19269_eqa78c,G,LE PORTAIL,
241927375,00022,24192737500022,O,2010-03-23,NN,,,2018-09-29T12:07:15,true,2,,15,,AV,DU GENERAL DE GAULLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,1.795711,45.535336,0.88,housenumber,15 Avenue du General de Gaulle 19260 Treignac,19269_0057_00015,G,15 AVENUE DU GENERAL DE GAULLE,
251926903,00013,25192690300013,O,1990-06-13,NN,,,2018-09-29T12:07:38,true,6,,,,,MAIRIE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.11Z,NAFRev2,O,1.794842,45.537071,0.92,street,Place de la Mairie 19260 Treignac,19269_0084,G,PLACE DE LA MAIRIE,
261926901,00016,26192690100016,O,1983-03-01,21,2020,,2022-08-29T09:10:20,true,4,,25,,AV,DU 8 MAI,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.79778,45.53219,0.82,housenumber,25 Avenue du 8 Mai 1945 19260 Treignac,19269_0060_00025,G,25 AVENUE DU 8 MAI 1945,
261926901,00024,26192690100024,O,1984-12-11,03,2020,,2022-08-29T09:10:20,false,4,,25,,AV,DU 8 MAI,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,1.79778,45.53219,0.82,housenumber,25 Avenue du 8 Mai 1945 19260 Treignac,19269_0060_00025,G,25 AVENUE DU 8 MAI 1945,
261926919,00018,26192691900018,O,1983-03-01,NN,,,2016-07-23T12:05:29,true,4,,,,,HOTEL DE VILLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261926927,00011,26192692700011,O,1983-03-01,NN,,,2008-01-04T18:56:38,true,4,,,,,,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
271926909,00018,27192690900018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271926917,00011,27192691700011,O,,,,,,true,1,,,,,HOTEL DE VILLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300327939,00017,30032793900017,O,,NN,,,,true,1,,,,RUE,LEON VACHER,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.790442,45.534678,0.84,street,Avenue Leon Vacher 19260 Treignac,19269_0081,G,AVENUE LEON VACHER,
300904133,00018,30090413300018,O,,,,,,true,1,,,,AV,DE LA GARE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.792923,45.534266,0.74,street,Quartier de la Gare 19260 Treignac,19269_B270,G,QUARTIER DE LA GARE,
301213849,00013,30121384900013,O,1900-01-01,NN,,,2017-05-04T01:45:24,false,7,,1,,IMP,ALICE DABO,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,79.11Z,NAFRev2,O,1.796223,45.536844,0.84,housenumber,1 Impasse Alice Dabo 19260 Treignac,19269_0003_00001,G,1 IMPASSE ALICE DABO,
301213849,00021,30121384900021,O,2016-07-09,00,2020,,2022-08-29T09:11:14,true,2,,1,,PL,DE LA REPUBLIQUE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,79.90Z,NAFRev2,N,1.793749,45.536317,0.86,housenumber,1 Place de la Republique 19260 Treignac,19269_0105_00001,G,1 PLACE DE LA REPUBLIQUE,
302545710,00014,30254571000014,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.793492,45.536344,0.86,street,Place de la Republique 19260 Treignac,19269_0105,G,PLACE DE LA REPUBLIQUE,
303225965,00027,30322596500027,O,,NN,,,,true,1,,,,PL,DES FARGES,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,87.01,NAP,N,1.794227,45.537363,0.81,street,Place des Farges 19260 Treignac,19269_0044,G,PLACE DES FARGES,
303274781,00010,30327478100010,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,1.793492,45.536344,0.86,street,Place de la Republique 19260 Treignac,19269_0105,G,PLACE DE LA REPUBLIQUE,
306586280,00019,30658628000019,O,,,,,,true,1,,,,PL,DU COLLEGE DU CHAMP DE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.796227,45.536516,0.56,street,Place du College 19260 Treignac,19269_0021,G,PLACE DU COLLEGE,
306588583,00030,30658858300030,O,,,,,,true,1,,,,PL,DU COLLEGE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.796227,45.536516,0.82,street,Place du College 19260 Treignac,19269_0021,G,PLACE DU COLLEGE,
306763376,00010,30676337600010,O,1900-01-01,NN,,,2008-01-04T19:43:38,true,3,LAURENT SERGE,,,RUE,DR FLEYSSAC,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.794338,45.536632,0.83,street,Rue du Docteur Fleyssac 19260 Treignac,19269_0033,G,RUE DU DOCTEUR FLEYSSAC,
306989120,00010,30698912000010,O,,NN,,,,true,1,,,,LD,LA BAGATELLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,70.2C,NAF1993,N,1.80057,45.531887,0.94,street,La Bagatelle 19260 Treignac,19269_dxz9sr,G,LA BAGATELLE,
307589598,00019,30758959800019,O,1976-01-01,NN,,,,true,1,,,,RUE,EUGENE DAUBECH,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4C,NAF1993,N,1.795303,45.537158,0.95,street,Rue Eugene Daubech 19260 Treignac,19269_0042,G,RUE EUGENE DAUBECH,
308063874,00017,30806387400017,O,1976-01-01,,,,2006-11-25T09:22:48,true,4,,,,PL,DES FARGES,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4R,NAFRev1,N,1.794227,45.537363,0.81,street,Place des Farges 19260 Treignac,19269_0044,G,PLACE DES FARGES,
309040434,00016,30904043400016,O,1900-01-01,NN,,,2010-07-05T19:16:24,true,3,,,,AV,CHARLES DE GAULLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.794631,45.535543,0.52,street,Avenue du General de Gaulle 19260 Treignac,19269_0057,G,AVENUE DU GENERAL DE GAULLE,
309040434,00024,30904043400024,O,1990-01-02,NN,,,2008-01-04T19:52:43,false,3,,,,PL,DE LA REPUBLIQUE,19260,TREIGNAC,,,19269,,,,,,,,AV,LEON VACHER,19260,TREIGNAC,,,19269,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.793492,45.536344,0.86,street,Place de la Republique 19260 Treignac,19269_0105,G,PLACE DE LA REPUBLIQUE,
309224657,00010,30922465700010,O,,NN,,,,true,1,,2,,AV,DU LAC,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,64.47,NAP,N,1.794752,45.537533,0.79,housenumber,2 Avenue du Lac 19260 Treignac,19269_0072_00002,G,2 AVENUE DU LAC,
310192869,00017,31019286900017,O,,,,,,true,1,,,,LD,LA BAGATELLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.80057,45.531887,0.94,street,La Bagatelle 19260 Treignac,19269_dxz9sr,G,LA BAGATELLE,
310192877,00010,31019287700010,O,,,,,,true,1,,,,,LAC DES BARRIOUSSES,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,92.6A,NAF1993,N,1.809479,45.552673,0.59,street,Les Bariousses 19260 Treignac,19269_zcxxbv,G,LES BARIOUSSES,
310273248,00040,31027324800040,O,1984-12-08,NN,,,2008-01-04T19:59:57,false,3,,,,RUE,EUGENE DAUBECH,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795303,45.537158,0.95,street,Rue Eugene Daubech 19260 Treignac,19269_0042,G,RUE EUGENE DAUBECH,
310527502,00036,31052750200036,O,,NN,,,,true,1,,3,,RUE,DU DR FLEYSSAC,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,52.5Z,NAF1993,N,1.794301,45.536916,0.86,housenumber,3 Rue du Docteur Fleyssac 19260 Treignac,19269_0033_00003,G,3 RUE DU DOCTEUR FLEYSSAC,
310674601,00011,31067460100011,O,,NN,,,,true,1,,,,AV,DU 11 NOVEMBRE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.08,NAP,N,1.792696,45.53438,0.85,street,Avenue du 11 Novembre 19260 Treignac,19269_0093,G,AVENUE DU 11 NOVEMBRE,
310868104,00020,31086810400020,O,2004-01-01,NN,,,2014-07-08T00:15:18,true,4,,,,AV,PAUL PLAZANET,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,1.800119,45.53457,0.84,street,Avenue Paul Plazanet 19260 Treignac,19269_0096,G,AVENUE PAUL PLAZANET,
311150700,00012,31115070000012,O,,,,,,true,1,,4,,AV,DU 8 MAI,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1C,NAF1993,N,1.793327,45.534113,0.81,housenumber,4 Avenue du 8 Mai 1945 19260 Treignac,19269_0060_00004,G,4 AVENUE DU 8 MAI 1945,
311266118,00026,31126611800026,O,1991-01-01,NN,,,2022-03-31T08:36:50,true,5,,7,,RUE,EUGENE DAUBECH,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90E,NAFRev2,N,1.794836,45.537353,0.95,housenumber,7 Rue Eugene Daubech 19260 Treignac,19269_0042_00007,G,7 RUE EUGENE DAUBECH,
311446181,00019,31144618100019,O,1900-01-01,NN,,,2006-11-25T09:28:34,true,3,,,,RUE,DU DR FLEYSSAC,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1E,NAFRev1,N,1.794338,45.536632,0.85,street,Rue du Docteur Fleyssac 19260 Treignac,19269_0033,G,RUE DU DOCTEUR FLEYSSAC,
311464135,00012,31146413500012,O,,,,,,true,1,,,,PL,DU COLLEGE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.796227,45.536516,0.82,street,Place du College 19260 Treignac,19269_0021,G,PLACE DU COLLEGE,
311464572,00032,31146457200032,O,1988-05-02,NN,,,,true,1,,2,,AV,DU LAC,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,N,1.794752,45.537533,0.79,housenumber,2 Avenue du Lac 19260 Treignac,19269_0072_00002,G,2 AVENUE DU LAC,
311944888,00016,31194488800016,O,1978-01-01,NN,,,2023-01-31T03:34:07,true,6,,4,,AV,DU 8 MAI,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,82.19Z,NAFRev2,N,1.793327,45.534113,0.81,housenumber,4 Avenue du 8 Mai 1945 19260 Treignac,19269_0060_00004,G,4 AVENUE DU 8 MAI 1945,
312280282,00012,31228028200012,O,1978-01-01,NN,,,2007-05-19T08:49:58,true,4,,,,RUE,LEON VACHER,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,O,1.790442,45.534678,0.84,street,Avenue Leon Vacher 19260 Treignac,19269_0081,G,AVENUE LEON VACHER,
312582026,00026,31258202600026,O,,,,,,true,1,,6,,AV,DU LAC,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.795016,45.537604,0.79,housenumber,6 Avenue du Lac 19260 Treignac,19269_0072_00006,G,6 AVENUE DU LAC,
312751415,00034,31275141500034,O,1991-05-15,NN,,,2009-12-09T01:11:42,true,4,,1,,RUE,DR FLEYSSAC,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,47.21Z,NAFRev2,N,1.794259,45.537073,0.84,housenumber,1 Rue du Docteur Fleyssac 19260 Treignac,19269_0033_00001,G,1 RUE DU DOCTEUR FLEYSSAC,
313213217,00018,31321321700018,O,1978-01-01,NN,,,,false,3,,11,,AV,DES CHATAIGNERS,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.789448,45.529411,0.79,housenumber,11 Avenue des Chataigniers 19260 Treignac,19269_0018_00011,G,11 AVENUE DES CHATAIGNIERS,
313779704,00011,31377970400011,O,1978-01-01,NN,,,,false,3,,,,AV,DU 8 MAI,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,,1.79468,45.532953,0.79,street,Avenue du 8 Mai 1945 19260 Treignac,19269_0060,G,AVENUE DU 8 MAI 1945,
314413972,00014,31441397200014,O,1978-01-01,NN,,,2018-03-22T08:54:42,false,6,,,,AV,PAUL PLAZANET,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,1.800119,45.53457,0.84,street,Avenue Paul Plazanet 19260 Treignac,19269_0096,G,AVENUE PAUL PLAZANET,
314549247,00018,31454924700018,O,1978-01-01,NN,,,2009-01-11T10:18:06,true,4,,,,PL,MARC SANGNIER,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,02.20Z,NAFRev2,N,1.793134,45.53806,0.84,street,Place Marc Sangnier 19260 Treignac,19269_0087,G,PLACE MARC SANGNIER,
315204073,00029,31520407300029,O,1980-04-20,NN,,,2014-07-08T00:19:11,true,5,AVE PAUL PLAZANET,21,,AV,PAUL PLAZANET LA BAGATELLE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,43.22A,NAFRev2,O,1.800602,45.532558,0.56,housenumber,21 Avenue Paul Plazanet 19260 Treignac,19269_0096_00021,G,21 AVENUE PAUL PLAZANET,
315906206,00018,31590620600018,O,1973-01-30,NN,,,2021-01-16T11:33:40,true,4,,,,AV,DU 8 MAI,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,1.79468,45.532953,0.79,street,Avenue du 8 Mai 1945 19260 Treignac,19269_0060,G,AVENUE DU 8 MAI 1945,
316000272,00013,31600027200013,O,1979-01-01,NN,,,2012-06-07T06:03:16,true,3,,,,AV,LEON VACHER,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.790442,45.534678,0.83,street,Avenue Leon Vacher 19260 Treignac,19269_0081,G,AVENUE LEON VACHER,
316105865,00034,31610586500034,O,1984-06-01,NN,,,2007-07-31T11:17:42,false,7,,4,,PL,DE LA REPUBLIQUE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2007-08-01,F,BAR LE BAGATELLE,,,,55.4A,NAFRev1,N,1.793482,45.536253,0.86,housenumber,4 Place de la Republique 19260 Treignac,19269_0105_00004,G,4 PLACE DE LA REPUBLIQUE,
316105865,00042,31610586500042,O,1988-07-08,NN,,,2006-12-01T10:16:38,false,3,,3,,RUE,SOULANGE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2001-12-31,F,HOTEL DE FRANCE,,,,55.1A,NAF1993,N,1.793518,45.538492,0.4,housenumber,3 Rue Leo Champseix 19260 Treignac,19269_0075_00003,G,3 RUE LEO CHAMPSEIX,
316105865,00059,31610586500059,O,2007-08-01,,,,2022-09-01T08:22:24,false,2,,12,,PL,DU CHAMP DE FOIRE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2007-10-31,F,LE FOIRAIL,,,,55.4A,NAFRev1,N,1.799189,45.535413,0.54,housenumber,12 Rue du Champ des Horts 19260 Treignac,19269_0071_00012,G,12 RUE DU CHAMP DES HORTS,
316246891,00014,31624689100014,O,,NN,,,,true,1,,,,PL,LAKANAL,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.48,NAP,N,1.794403,45.536066,0.77,street,Place Lakanal 19260 Treignac,19269_0074,G,PLACE LAKANAL,
316248566,00077,31624856600077,O,2013-06-01,,,,2017-12-22T15:45:22,false,2,,6,,AV,DE LA FORET,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,93.29Z,NAFRev2,N,1.78871,45.531623,0.84,housenumber,6 Avenue de la Foret 19260 Treignac,19269_0048_00006,G,6 AVENUE DE LA FORET,
316793702,00028,31679370200028,O,1979-01-01,NN,,,2016-01-12T00:11:08,true,3,,,,,CAUD,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.763042,45.567903,0.95,street,Caud 19260 Treignac,19269_9f9oz7,G,CAUD,
316815489,00026,31681548900026,O,2003-06-08,,,,,true,3,LE LAC,,,,LES BARIOUSSES,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,O,1.809479,45.552673,0.95,street,Les Bariousses 19260 Treignac,19269_zcxxbv,G,LES BARIOUSSES,
317614816,00013,31761481600013,O,,NN,,,,true,1,,25,,RUE,EUGENE DAUBECH,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,67.01,NAP,N,1.795947,45.537037,0.95,housenumber,25 Rue Eugene Daubech 19260 Treignac,19269_0042_00025,G,25 RUE EUGENE DAUBECH,
318057379,00014,31805737900014,O,,,,,,true,1,,,,,,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
318216538,00013,31821653800013,O,,NN,,,,true,1,,,,LD,LA FRONTFREGE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,1.789828,45.530005,0.75,street,La Fontfrege 19260 Treignac,19269_0i72ye,G,LA FONTFREGE,
318625514,00019,31862551400019,O,,NN,,,,true,1,,,,AV,DU HUIT MAI,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.79468,45.532953,0.46,street,Avenue du 8 Mai 1945 19260 Treignac,19269_0060,G,AVENUE DU 8 MAI 1945,
318937422,00067,31893742200067,O,1991-11-21,,,,2008-11-07T00:34:48,true,4,,3,,PL,MAIRIE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4L,NAFRev1,N,1.794912,45.537164,0.78,housenumber,3 Place de la Mairie 19260 Treignac,19269_0084_00003,G,3 PLACE DE LA MAIRIE,
319488730,00015,31948873000015,O,,NN,,,,true,1,,,,,AUXILLIAT,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,1.826922,45.52868,0.74,street,Route d’Auxiliat 19260 Treignac,19269_lgbac9,G,ROUTE D AUXILIAT,
320929060,00020,32092906000020,O,1984-10-01,NN,,,,true,1,,,,LD,LE BOUCHETEIL,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,1.807003,45.533777,0.95,street,Le Boucheteil 19260 Treignac,19269_jtdk87,G,LE BOUCHETEIL,
321116956,00020,32111695600020,O,1988-07-01,NN,,,2014-07-08T00:25:09,false,4,,4,,RUE,GLEVAREC,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.34Z,NAFRev2,N,1.795295,45.537022,0.88,housenumber,4 Rue Jean Glevarec 19260 Treignac,19269_0066_00004,G,4 RUE JEAN GLEVAREC,
321116956,00038,32111695600038,O,1995-10-01,NN,,,2010-12-01T05:28:18,false,4,,12,,RUE,EUGENE DAUBECH,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.71Z,NAFRev2,N,1.795501,45.537295,0.95,housenumber,12 Rue Eugene Daubech 19260 Treignac,19269_0042_00012,G,12 RUE EUGENE DAUBECH,
321353567,00019,32135356700019,O,1981-04-02,,,,,true,4,,,,,LES JARDINES,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.04,NAP,N,1.816798,45.569269,0.95,street,Les Jardines 19260 Treignac,19269_e2wpas,G,LES JARDINES,
321384471,00066,32138447100066,O,2008-11-26,NN,,,2017-05-04T03:09:19,false,2,,5,,RUE,DU 11 NOVEMBRE,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,86.23Z,NAFRev2,O,1.795011,45.53397,0.82,housenumber,5 Avenue du 11 Novembre 19260 Treignac,19269_0093_00005,G,5 AVENUE DU 11 NOVEMBRE,
321396798,00019,32139679800019,O,,,,,,true,1,,,,,A COUDERT,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.80746,45.537293,0.77,street,Coudert 19260 Treignac,19269_ld1aka,G,COUDERT,
321500423,00017,32150042300017,O,,NN,,,,true,1,,,,LD,LE BORZEIX,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,20.1A,NAF1993,O,1.832332,45.548671,0.95,street,Le Borzeix 19260 Treignac,19269_z5n87e,G,LE BORZEIX,
321506164,00011,32150616400011,O,,NN,,,,true,1,,,,,AU BORGEIX,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,20.1A,NAF1993,N,1.794854,45.528831,0.43,street,Combe au Bois 19260 Treignac,19269_B066,G,COMBE AU BOIS,
321506172,00014,32150617200014,O,1981-01-01,NN,,,,true,1,,,,LD,AU BORGEIX,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,20.1A,NAF1993,O,1.794854,45.528831,0.43,street,Combe au Bois 19260 Treignac,19269_B066,G,COMBE AU BOIS,
321893844,00217,32189384400217,O,1981-01-01,11,2020,,2022-08-29T09:17:18,false,4,,11,,RUE,EUGENE DAUBECH,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,1.795062,45.537313,0.95,housenumber,11 Rue Eugene Daubech 19260 Treignac,19269_0042_00011,G,11 RUE EUGENE DAUBECH,
323138776,00386,32313877600386,O,2017-02-01,,,,2017-08-18T08:59:23,false,1,,,,,DU PORTAIL,19260,TREIGNAC,,,19269,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,10.91Z,NAFRev2,N,1.797721,45.546816,0.93,street,Rue du Portail 19260 Treignac,19269_z4ubsc,G,RUE DU PORTAIL,