id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897220,2019-01-30,000002,Vente,77000,,,LA CROIX,B014,60410,60600,Saint-Vaast-de-Longmont,60,,,60600000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.741004,49.30353
2019-897622,2019-02-21,000001,Vente,295000,15,,RUE D'EN HAUT,0080,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000A0440,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,2138,2.739151,49.303605
2019-897622,2019-02-21,000001,Vente,295000,15,,RUE D'EN HAUT,0080,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000A0440,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.739151,49.303605
2019-897625,2019-02-21,000001,Vente,205000,4,,CLOS CHATELAINE,0040,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000B0640,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,503,2.740953,49.309707
2019-898109,2019-04-12,000001,Vente,7000,,,GRANGE DES CHAMPS,B022,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000A0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5660,2.738727,49.306318
2019-898109,2019-04-12,000001,Vente,7000,,,GRANGE DES CHAMPS,B022,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,2105,2.739513,49.305853
2019-898109,2019-04-12,000001,Vente,7000,,,GRANGE DES CHAMPS,B022,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,1404,2.73921,49.305799
2019-899426,2019-07-18,000001,Vente,202000,35,,CLOS CHATELAINE,0040,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000B0720,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,564,2.742851,49.309594
2019-899477,2019-07-17,000001,Vente,132000,4,,CLOS DE L'AUTOMNE,0010,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000B0602,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,230,2.740328,49.31075
2019-899574,2019-07-25,000001,Vente,340000,27,,RUE D'EN HAUT,0080,60410,60600,Saint-Vaast-de-Longmont,60,,,60600000ZA0094,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1365,2.741467,49.303795
2019-900054,2019-07-31,000002,Vente,130000,33,,RUE D'EN HAUT,0080,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000B0910,,,,,,,,,,,,,0,1,Maison,107,6,,,,,,2.744342,49.304252
2019-900054,2019-07-31,000002,Vente,130000,33,,RUE D'EN HAUT,0080,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000B0910,,,,,,,,,,,,,0,1,Maison,52,2,,,,,,2.744342,49.304252
2019-901771,2019-12-19,000001,Vente,228000,33,Q,RUE D'EN HAUT,0080,60410,60600,Saint-Vaast-de-Longmont,60,,,606000000B0890,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,520,2.744894,49.304318
