siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800361,00017,21280036100017,O,1983-03-01,03,2020,,2022-08-29T09:06:36,true,4,,2,,RUE,DU PONT,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.542985,48.842456,0.82,street,Rue du Pont 28260 Berchères-sur-Vesgre,28036_0141,G,RUE DU PONT,
212800361,00025,21280036100025,O,1983-12-21,03,2020,,2022-08-29T09:06:36,false,5,,6,,RUE,DE L'ECOLE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.540664,48.841963,0.94,housenumber,6 Rue de l'École 28260 Berchères-sur-Vesgre,28036_0052_00006,G,6 RUE DE L ECOLE,
212800361,00033,21280036100033,O,1995-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,,,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BERCHERES-VESGRES,,,,37.00Z,NAFRev2,N,1.554414,48.850509,0.51,street,Impasse Marie-Louise 28260 Berchères-sur-Vesgre,28036_0109,D,IMPASSE MARIE LOUISE,
252802772,00027,25280277200027,O,1998-05-29,03,2020,,2022-08-29T09:09:57,true,4,MAIRIE,2,,RUE,DU PONT,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.542985,48.842456,0.82,street,Rue du Pont 28260 Berchères-sur-Vesgre,28036_0141,G,RUE DU PONT,
262803174,00016,26280317400016,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,2,,RUE,DU PONT,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.542985,48.842456,0.82,street,Rue du Pont 28260 Berchères-sur-Vesgre,28036_0141,G,RUE DU PONT,
300676889,00011,30067688900011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
300676947,00017,30067694700017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
300933785,00028,30093378500028,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU CHATEAU,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6D,NAF1993,N,1.543937,48.842153,0.95,housenumber,7 Rue du Château 28260 Berchères-sur-Vesgre,28036_0028_00007,G,7 RUE DU CHATEAU,
301818670,00038,30181867000038,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,RUE,DU MESNIL SIMON,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,32.50A,NAFRev2,O,1.53982,48.846244,0.95,street,Rue du Mesnil-Simon 28260 Berchères-sur-Vesgre,28036_0114,G,RUE DU MESNIL SIMON,
307201582,00011,30720158200011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1980-08-03,F,,,,,65.06,NAP,N,,,0,,,,,,
307209825,00016,30720982500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DE L'EGLISE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.541418,48.841382,0.82,street,Place de l'Église 28260 Berchères-sur-Vesgre,28036_0055,G,PLACE DE L EGLISE,
307345785,00025,30734578500025,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,,LE BOIS ROULAND,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,1.538565,48.847763,0.75,housenumber,18 Rue du Bois Rouland 28260 Berchères-sur-Vesgre,28036_0027_00018,G,18 RUE DU BOIS ROULAND,
307651885,00021,30765188500021,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.540269,48.844387,0.95,street,Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128,G,RUE DE NORMANDIE,
312017775,00031,31201777500031,O,1990-07-01,NN,,,2019-11-14T14:00:28,false,3,LA VILLE L EVEQUE,1,,RUE,DE LA FONTAINE RICHARD,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,33.1B,NAF1993,,1.555832,48.850248,0.95,housenumber,1 Rue de la Fontaine Richard 28260 Berchères-sur-Vesgre,28036_0061_00001,G,1 RUE DE LA FONTAINE RICHARD,
312017775,00056,31201777500056,O,1995-01-01,,,,2019-11-14T14:00:28,false,4,LA VILLE L EVEQUE,1,,RUE,DE LA FONTAINE RICHARD,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2000-10-30,F,LABORATOIRE RIAND PIERRE,,,,33.1B,NAF1993,N,1.555832,48.850248,0.95,housenumber,1 Rue de la Fontaine Richard 28260 Berchères-sur-Vesgre,28036_0061_00001,G,1 RUE DE LA FONTAINE RICHARD,
316142272,00012,31614227200012,O,,,,,2019-11-14T14:00:28,true,1,,,,,CHATEAU DE HERCES,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.08,NAP,N,1.577747,48.860617,0.63,street,Chemin du Château d'Eau 28260 Berchères-sur-Vesgre,28036_0112,G,CHEMIN DU CHATEAU D EAU,
317664290,00028,31766429000028,O,1986-03-31,NN,,2562BZ,2020-08-25T10:27:24,false,5,,7,,RUE,DE LA VILLE L'EVEQUE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,25.62B,NAFRev2,O,1.543545,48.84449,0.94,housenumber,7 Rue de la Ville-l'Évéque 28260 Berchères-sur-Vesgre,28036_0187_00007,G,7 RUE DE LA VILLE L EVEQUE,
319793931,00035,31979393100035,O,2004-05-23,01,2020,,2023-03-10T08:45:04,true,4,,1,,RUE,DE L ECOLE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,O,1.540034,48.842186,0.94,housenumber,1 Rue de l'École 28260 Berchères-sur-Vesgre,28036_0052_00001,G,1 RUE DE L ECOLE,
319801734,00025,31980173400025,O,1988-11-22,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU CHATEAU,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,1.543448,48.842561,0.95,housenumber,1 Rue du Château 28260 Berchères-sur-Vesgre,28036_0028_00001,G,1 RUE DU CHATEAU,
320595168,00016,32059516800016,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CHENE DORE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.540565,48.840695,0.95,street,Rue du Chêne Doré 28260 Berchères-sur-Vesgre,28036_0031,G,RUE DU CHENE DORE,
321051948,00024,32105194800024,O,1990-04-01,NN,,,2019-11-14T14:00:28,false,2,,13,,RUE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1994-10-01,F,LABOUTE COMPETITION,,,,,,,1.540269,48.844387,0.95,housenumber,13 Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128_00013,G,13 RUE DE NORMANDIE,
321217051,00010,32121705100010,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA TROQUE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.540977,48.840062,0.47,street,Rue de la Briqueterie 28260 Berchères-sur-Vesgre,28036_0020,G,RUE DE LA BRIQUETERIE,
322082504,00026,32208250400026,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE ROUVRES,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.539258,48.840846,0.95,housenumber,2 Rue de Rouvres 28260 Berchères-sur-Vesgre,28036_0154_00002,G,2 RUE DE ROUVRES,
322212895,00013,32221289500013,O,1981-07-01,NN,,,2019-11-14T14:00:28,false,4,,9,,RUE,DE ROUVRES,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.2V,NAFRev1,O,1.538325,48.841185,0.95,housenumber,9 Rue de Rouvres 28260 Berchères-sur-Vesgre,28036_0154_00009,G,9 RUE DE ROUVRES,
322290123,00023,32229012300023,O,1992-03-16,NN,,,2019-11-14T14:00:28,false,4,,3,,CHE,DE L ORANGERIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,1.555554,48.839245,0.86,housenumber,3 Chemin de l'Orangerie 28260 Berchères-sur-Vesgre,28036_0152_00003,G,3 CHEMIN DE L ORANGERIE,
324646264,00022,32464626400022,O,1993-10-01,NN,,,2019-11-14T14:00:28,true,4,,5,,PL,DE L EGLISE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,55.3A,NAF1993,N,1.541317,48.840957,0.84,housenumber,5 Place de l'Église 28260 Berchères-sur-Vesgre,28036_0055_00005,G,5 PLACE DE L EGLISE,
324902592,00033,32490259200033,O,2004-04-20,,,,2019-11-14T14:00:28,true,4,,42,,RUE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.54Z,NAFRev2,N,1.537846,48.845615,0.95,housenumber,42 Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128_00042,G,42 RUE DE NORMANDIE,
324937705,00030,32493770500030,O,2004-10-22,NN,,,2022-10-01T08:37:07,true,3,,,,,LA VILLE L'EVEQUE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.556021,48.850303,0.94,locality,La Ville l'Évêque 28260 Berchères-sur-Vesgre,28036_B077,G,LA VILLE L EVEQUE,
325013316,00055,32501331600055,O,2018-07-01,,,,2019-11-14T14:00:28,true,2,,46,,RUE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,74.90B,NAFRev2,N,1.53727,48.845844,0.95,housenumber,46 Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128_00046,G,46 RUE DE NORMANDIE,
325017911,00018,32501791100018,O,1982-07-05,NN,,,2021-08-07T08:45:00,true,3,,,,LD,LES SAPINS DE NOEL,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326175015,00014,32617501500014,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA VILLE L EVEQUE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,1.556021,48.850303,0.94,locality,La Ville l'Évêque 28260 Berchères-sur-Vesgre,28036_B077,G,LA VILLE L EVEQUE,
326905486,00014,32690548600014,O,1983-04-01,,,,2019-11-14T14:00:28,false,3,,13,,RTE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2C,NAF1993,N,1.540269,48.844387,0.82,housenumber,13 Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128_00013,G,13 RUE DE NORMANDIE,
326905486,00022,32690548600022,O,2011-02-01,,,,2021-02-23T10:48:44,true,1,,10,,RUE,GABRIEL GABRIO,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,82.19Z,NAFRev2,N,1.540008,48.841051,0.95,housenumber,10 Rue Gabriel Gabrio 28260 Berchères-sur-Vesgre,28036_0065_00010,G,10 RUE GABRIEL GABRIO,
327871695,00026,32787169500026,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DU PUITS AUX GALES,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,77.11,NAP,N,1.539438,48.840186,0.76,housenumber,10 Rue du Puits au Gall 28260 Berchères-sur-Vesgre,28036_0143_00010,G,10 RUE DU PUITS AU GALL,
328125877,00014,32812587700014,O,1982-12-01,NN,,,2019-11-14T14:00:28,true,1,,,,PAS,DES GAS,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,70.2C,NAF1993,N,1.54236,48.845149,0.85,street,Passage des Gas 28260 Berchères-sur-Vesgre,28036_0068,G,PASSAGE DES GAS,
329838114,00083,32983811400083,O,2012-08-06,,,,2019-11-14T14:00:28,false,3,,13,,RUE,MESNIL SIMON,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2013-06-01,F,HELP'GESTION,,,,82.19Z,NAFRev2,N,1.539461,48.846573,0.9,housenumber,13 Rue du Mesnil-Simon 28260 Berchères-sur-Vesgre,28036_0114_00013,G,13 RUE DU MESNIL SIMON,
330864505,00012,33086450500012,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CHENE DORE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,1.540565,48.840695,0.95,street,Rue du Chêne Doré 28260 Berchères-sur-Vesgre,28036_0031,G,RUE DU CHENE DORE,
331919944,00016,33191994400016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CHENE DORE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.540565,48.840695,0.95,street,Rue du Chêne Doré 28260 Berchères-sur-Vesgre,28036_0031,G,RUE DU CHENE DORE,
332038124,00035,33203812400035,O,1992-04-01,NN,,,2019-11-14T14:00:28,false,4,LA FONTAINE RICHARD,,,,LES TUILERIES,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2001-08-01,F,LE VITALISEUR DE MARION,,,,52.2P,NAF1993,O,1.540977,48.840062,0.32,street,Rue de la Briqueterie 28260 Berchères-sur-Vesgre,28036_0020,G,RUE DE LA BRIQUETERIE,
333215671,00012,33321567100012,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES GARENNES,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.545091,48.844689,0.95,housenumber,1 Rue des Garennes 28260 Berchères-sur-Vesgre,28036_0067_00001,G,1 RUE DES GARENNES,
333357986,00020,33335798600020,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA BRIQUETERIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,74.1A,NAF1993,N,1.54146,48.84063,0.95,housenumber,1 Rue de la Briqueterie 28260 Berchères-sur-Vesgre,28036_0020_00001,G,1 RUE DE LA BRIQUETERIE,
333658631,00010,33365863100010,O,1985-08-25,,,,2019-11-14T14:00:28,true,3,,,,PAS,DU TERTRE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,1.541376,48.840019,0.81,street,Passage du Tertre 28260 Berchères-sur-Vesgre,28036_0172,G,PASSAGE DU TERTRE,
333978906,00019,33397890600019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,86.07,NAP,N,1.540269,48.844387,0.95,street,Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128,G,RUE DE NORMANDIE,
334521523,00012,33452152300012,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,NEUVE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,01.1A,NAFRev1,N,1.54238,48.839452,0.95,street,Rue Neuve 28260 Berchères-sur-Vesgre,28036_0125,G,RUE NEUVE,
337706634,00025,33770663400025,O,1995-03-15,02,2020,,2022-08-29T09:24:33,true,4,,,,PL,DE L EGLISE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.541418,48.841382,0.82,street,Place de l'Église 28260 Berchères-sur-Vesgre,28036_0055,G,PLACE DE L EGLISE,
338939101,02283,33893910102283,O,2022-09-01,,,,2022-08-04T03:55:31,false,1,MAIRIE,,,PL,DE L EGLISE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2022-09-01,A,CONVIVIO HR - SIRP DES BORDS DE VESGRE DE BERCHERE,,,SIRP DES BORDS DE VESGRE DE BERCHERES SUR VESGRE,56.29B,NAFRev2,N,1.541418,48.841382,0.82,street,Place de l'Église 28260 Berchères-sur-Vesgre,28036_0055,G,PLACE DE L EGLISE,
339149551,00014,33914955100014,O,1986-09-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DES  GARENNES,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.544882,48.844777,0.95,housenumber,3 Rue des Garennes 28260 Berchères-sur-Vesgre,28036_0067_00003,G,3 RUE DES GARENNES,
339247884,00036,33924788400036,P,2002-02-28,NN,,,2021-05-06T11:53:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BERCHERES-SUR-VESGRE,,[ND],28036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
339312787,00015,33931278700015,O,,NN,,,2019-11-14T14:00:28,true,1,,46,,RUE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,1.53727,48.845844,0.95,housenumber,46 Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128_00046,G,46 RUE DE NORMANDIE,
339331241,00051,33933124100051,O,2007-08-01,,,,2019-11-14T14:00:28,false,2,,12,,RUE,DU CHENE DORE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,73.11Z,NAFRev2,N,1.540625,48.840462,0.95,housenumber,12 Rue du Chêne Doré 28260 Berchères-sur-Vesgre,28036_0031_00012,G,12 RUE DU CHENE DORE,
339331241,00069,33933124100069,O,2010-03-01,,,,2020-09-07T08:36:32,true,2,,12,,RUE,DU CHENE DORE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,74.10Z,NAFRev2,N,1.540625,48.840462,0.95,housenumber,12 Rue du Chêne Doré 28260 Berchères-sur-Vesgre,28036_0031_00012,G,12 RUE DU CHENE DORE,
339667040,00010,33966704000010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,19,,RUE,DE ROUVRES,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,74.1G,NAF1993,N,1.536488,48.842149,0.81,street,Rue de Rouvres 28260 Berchères-sur-Vesgre,28036_0154,G,RUE DE ROUVRES,
339977936,00014,33997793600014,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,RUE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,52.6E,NAF1993,N,1.537575,48.845464,0.95,housenumber,25 Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128_00025,G,25 RUE DE NORMANDIE,
340834464,00034,34083446400034,O,2008-02-07,,,,2019-11-14T14:00:28,true,2,,4,,CHE,DE LA FORET,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,31.09B,NAFRev2,N,1.548645,48.84155,0.84,housenumber,4 Chemin de la Forêt 28260 Berchères-sur-Vesgre,28036_0173_00004,G,4 CHEMIN DE LA FORET,
341911949,00020,34191194900020,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,BOIS DE L ORANGERIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,51.1R,NAF1993,N,1.555367,48.838783,0.71,street,Chemin de l'Orangerie 28260 Berchères-sur-Vesgre,28036_0152,G,CHEMIN DE L ORANGERIE,
341976314,00029,34197631400029,P,2012-11-01,,,,2023-07-14T19:32:45,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BERCHERES-SUR-VESGRE,,[ND],28036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-17,A,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
342325651,00012,34232565100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
342727807,00022,34272780700022,O,1990-01-01,,,,2019-11-14T14:00:28,true,3,,,,,PASSAGE DU TERTRE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7N,NAF1993,N,1.541376,48.840019,0.94,street,Passage du Tertre 28260 Berchères-sur-Vesgre,28036_0172,G,PASSAGE DU TERTRE,
343120200,00021,34312020000021,O,2008-04-01,NN,,4399CZ,2019-11-14T14:00:28,true,4,,62,,RUE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,43.99C,NAFRev2,N,1.534101,48.846739,0.95,housenumber,62 Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128_00062,G,62 RUE DE NORMANDIE,
344236526,00010,34423652600010,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,PL,DE L EGLISE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,15.8C,NAF1993,O,1.541069,48.841549,0.84,housenumber,6 Place de l'Église 28260 Berchères-sur-Vesgre,28036_0055_00006,G,6 PLACE DE L EGLISE,
344255419,00022,34425541900022,O,1989-08-09,,,,2019-11-14T14:00:28,true,3,,26,,RUE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,1.541124,48.844167,0.95,housenumber,26 Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128_00026,G,26 RUE DE NORMANDIE,
344582770,00014,34458277000014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344667522,00058,34466752200058,O,2001-09-01,NN,,,2019-11-14T14:00:28,false,4,,8,,ALL,DES GRANDS CLOS,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,74.2C,NAFRev1,N,1.534243,48.843422,0.86,housenumber,8 Allée des Grands Clos 28260 Berchères-sur-Vesgre,28036_0074_00008,G,8 ALLEE DES GRANDS CLOS,
344750518,00013,34475051800013,O,1988-03-30,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DU CHATEAU,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,1.54894,48.840476,0.95,housenumber,18 Rue du Château 28260 Berchères-sur-Vesgre,28036_0028_00018,G,18 RUE DU CHATEAU,
345025480,00020,34502548000020,O,1995-11-01,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DU CHATEAU,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.545125,48.841527,0.95,housenumber,10 Rue du Château 28260 Berchères-sur-Vesgre,28036_0028_00010,G,10 RUE DU CHATEAU,
345159719,00029,34515971900029,O,2014-03-01,,,,2021-02-23T11:00:03,true,1,,4,,CHE,DE L'ORANGERIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.02Z,NAFRev2,N,1.555367,48.838783,0.86,housenumber,4 Chemin de l'Orangerie 28260 Berchères-sur-Vesgre,28036_0152_00004,G,4 CHEMIN DE L ORANGERIE,
345219000,00030,34521900000030,O,1994-02-01,NN,,,2019-11-14T14:00:28,true,1,,8,,IMP,DES NOISETIERS,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,N,1.533101,48.841675,0.85,housenumber,8 Impasse des Noisetiers 28260 Berchères-sur-Vesgre,28036_0127_00008,G,8 IMPASSE DES NOISETIERS,
345305338,00021,34530533800021,O,2009-06-04,,,,2019-11-14T14:00:28,false,1,,4,,RUE,DE LA BRIQUETERIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,90.03A,NAFRev2,N,1.541352,48.840525,0.95,housenumber,4 Rue de la Briqueterie 28260 Berchères-sur-Vesgre,28036_0020_00004,G,4 RUE DE LA BRIQUETERIE,
347416182,00017,34741618200017,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU CHATEAU,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,1.543937,48.842153,0.95,housenumber,7 Rue du Château 28260 Berchères-sur-Vesgre,28036_0028_00007,G,7 RUE DU CHATEAU,
347728909,00032,34772890900032,O,1998-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BASTANIERE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,1.580001,48.860875,0.93,street,Rue de la Bastanière 28260 Berchères-sur-Vesgre,28036_0015,G,RUE DE LA BASTANIERE,
348501701,00018,34850170100018,O,1988-10-14,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DU CHATEAU,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.543448,48.842561,0.95,housenumber,1 Rue du Château 28260 Berchères-sur-Vesgre,28036_0028_00001,G,1 RUE DU CHATEAU,
350347811,00019,35034781100019,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DES GARENNES,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.12,NAP,N,1.54515,48.844757,0.95,housenumber,4 Rue des Garennes 28260 Berchères-sur-Vesgre,28036_0067_00004,G,4 RUE DES GARENNES,
351442082,04664,35144208204664,O,2020-09-01,01,2020,,2022-08-29T09:01:56,false,1,NEWREST RESTAURATION 6 RUE DE L'ECOLE,,,,ECOLE BERCHERES SUR VESGRE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,O,1.540439,48.841985,0.93,street,Rue de l'École 28260 Berchères-sur-Vesgre,28036_0052,G,RUE DE L ECOLE,
353559727,00014,35355972700014,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,1,,26,,RUE,NEUVE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.3B,NAF1993,N,1.542864,48.838673,0.95,housenumber,26 Rue Neuve 28260 Berchères-sur-Vesgre,28036_0125_00026,G,26 RUE NEUVE,
353914872,00018,35391487200018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000240,03150,35600024003150,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,PL,EGLISE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.541418,48.841382,0.84,street,Place de l'Église 28260 Berchères-sur-Vesgre,28036_0055,G,PLACE DE L EGLISE,
377588579,00013,37758857900013,O,1990-03-01,NN,,,2020-07-29T03:36:32,true,5,,30,,RUE,DE NORMANDIE,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,1.53971,48.844725,0.95,housenumber,30 Rue de Normandie 28260 Berchères-sur-Vesgre,28036_0128_00030,G,30 RUE DE NORMANDIE,
377607312,00016,37760731200016,O,1990-04-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DU CHATEAU,28260,BERCHERES-SUR-VESGRE,,,28036,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,1.543566,48.842402,0.95,housenumber,3 Rue du Château 28260 Berchères-sur-Vesgre,28036_0028_00003,G,3 RUE DU CHATEAU,