siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060425188,00012,06042518800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
060425196,00015,06042519600015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.10,NAP,N,,,0,,,,,,
068408426,00010,06840842600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
071404198,00013,07140419800013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,VAUGELAS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.3A,NAF1993,N,5.80613,44.978193,0.61,street,Route de Vaujelas 38119 Villard-Saint-Christophe,38552_0240,G,ROUTE DE VAUJELAS,
213805526,00018,21380552600018,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,4,HOTEL DE VILLE,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.802899,44.968759,0.56,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,D,ROUTE DE LA CHAPELLE,
213805526,00026,21380552600026,O,1983-12-21,01,2018,,2020-08-25T10:17:07,false,3,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805526,00034,21380552600034,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT VILLARD ST CHRI,,,,36.00Z,NAFRev2,N,5.804844,44.978513,0.9,street,Place de la Mairie 38119 Villard-Saint-Christophe,38552_0130,D,PLACE DE LA MAIRIE,
243800489,00011,24380048900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,90.11,NAP,N,5.802899,44.968759,0.56,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,G,ROUTE DE LA CHAPELLE,
263803017,00015,26380301700015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.804844,44.978513,0.9,street,Place de la Mairie 38119 Villard-Saint-Christophe,38552_0130,D,PLACE DE LA MAIRIE,
303514319,00027,30351431900027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
332230606,00045,33223060600045,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MAS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2A,NAFRev1,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
335010872,00026,33501087200026,O,2012-01-02,,,4322AZ,2019-11-14T14:00:36,true,1,LES TROUSSIERS,,,RTE,DE PIERRE CHATEL,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.22B,NAFRev2,N,5.806034,44.978148,0.85,street,Route de Pierre-chatel 38119 Villard-Saint-Christophe,38552_0160,G,ROUTE DE PIERRE CHATEL,
337696074,00026,33769607400026,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES TROUSSIERS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4W,NAF1993,N,5.800644,44.97637,0.34,street,Les Drouyves 38119 Villard-Saint-Christophe,38552_rp05d2,G,LES DROUYVES,
338426893,00016,33842689300016,O,1980-12-19,NN,,,2019-11-14T14:00:36,false,4,SALLE DE REUNIONS,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,92.6C,NAFRev1,O,5.802899,44.968759,0.38,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,D,ROUTE DE LA CHAPELLE,
338426893,00024,33842689300024,O,2006-11-25,NN,,,2019-11-14T14:00:36,false,3,CHEZ M. ROMAND JEAN MARIE,,,,LES TROUSSIERES,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,93.12Z,NAFRev2,O,5.799063,44.972604,0.38,street,Route de Fugières 38119 Villard-Saint-Christophe,38552_0122,G,ROUTE DE FUGIERES,
338426893,00032,33842689300032,O,2010-08-01,NN,,,2019-11-14T14:00:36,true,3,SALLE DE REUNIONS,,,PL,DE LA MAIRIE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,93.12Z,NAFRev2,N,5.804844,44.978513,0.82,street,Place de la Mairie 38119 Villard-Saint-Christophe,38552_0130,G,PLACE DE LA MAIRIE,
339679532,00012,33967953200012,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LES TROUSSIERS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.800644,44.97637,0.34,street,Les Drouyves 38119 Villard-Saint-Christophe,38552_rp05d2,G,LES DROUYVES,
342281771,00010,34228177100010,O,1987-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.802629,44.967713,0.91,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
347468787,00010,34746878700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES TROUSSIERS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,5.800644,44.97637,0.34,street,Les Drouyves 38119 Villard-Saint-Christophe,38552_rp05d2,G,LES DROUYVES,
349826156,00037,34982615600037,O,1996-04-01,,,,2019-11-14T14:00:36,false,3,CHEZ MR DEMARD MICHEL,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
379546013,00010,37954601300010,O,1990-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380872564,00014,38087256400014,O,1991-01-29,00,2018,,2020-08-25T10:17:53,true,5,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
382586683,00031,38258668300031,O,1997-01-01,,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,5.804856,44.978068,0.58,street,Route de Cholonge 38119 Villard-Saint-Christophe,38552_0050,G,ROUTE DE CHOLONGE,
388435018,00014,38843501800014,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.802629,44.967713,0.91,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
388690265,00011,38869026500011,O,1992-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388780793,00013,38878079300013,O,1992-07-07,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLARD,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,5.802899,44.968759,0.82,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,G,ROUTE DE LA CHAPELLE,
388780926,00019,38878092600019,O,1992-07-07,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLARD,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,5.802899,44.968759,0.82,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,G,ROUTE DE LA CHAPELLE,
389110214,00019,38911021400019,O,1992-11-05,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLARD,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,5.802899,44.968759,0.82,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,G,ROUTE DE LA CHAPELLE,
393741442,00023,39374144200023,O,2019-10-11,,,,2019-11-14T14:00:36,true,1,,43,,PL,DE LA MAIRIE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,68.20B,NAFRev2,N,5.805385,44.978401,0.84,housenumber,43 Place de la Mairie 38119 Villard-Saint-Christophe,38552_0130_00043,G,43 PLACE DE LA MAIRIE,
398108381,00011,39810838100011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES TROUSSIERS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.4B,NAF1993,N,5.800644,44.97637,0.34,street,Les Drouyves 38119 Villard-Saint-Christophe,38552_rp05d2,G,LES DROUYVES,
400320230,00016,40032023000016,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,5.804844,44.978513,0.9,street,Place de la Mairie 38119 Villard-Saint-Christophe,38552_0130,G,PLACE DE LA MAIRIE,
409370574,00017,40937057400017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409370582,00010,40937058200010,O,1980-12-31,NN,,,2021-01-21T03:51:41,true,4,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409370590,00013,40937059000013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.802629,44.967713,0.91,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
409370608,00013,40937060800013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,NEE MAZET,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410571426,00056,41057142600056,O,1997-12-16,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLARD,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,60.2C,NAF1993,N,5.802899,44.968759,0.82,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,G,ROUTE DE LA CHAPELLE,
412684979,00013,41268497900013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412684987,00016,41268498700016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414751966,00022,41475196600022,O,2018-03-28,,,,2019-11-14T14:00:36,true,1,,,,RTE,DU SERT,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20B,NAFRev2,N,5.806539,44.978562,0.78,street,Route du Sert 38119 Villard-Saint-Christophe,38552_0190,G,ROUTE DU SERT,
414818419,00015,41481841900015,O,,,,,2019-11-14T14:00:36,true,1,,,,,PIERRE CHATEL,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,5.806034,44.978148,0.92,street,Route de Pierre-chatel 38119 Villard-Saint-Christophe,38552_0160,G,ROUTE DE PIERRE CHATEL,
418759957,00016,41875995700016,O,1998-06-02,NN,,,2019-11-14T14:00:36,true,4,,,,,LE CHALET,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.10A,NAFRev2,N,5.802899,44.968759,0.38,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,G,ROUTE DE LA CHAPELLE,
418760088,00017,41876008800017,O,1998-06-02,NN,,,2019-11-14T14:00:36,true,6,,,,,LE CHALET,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,56.10A,NAFRev2,N,5.802899,44.968759,0.38,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,G,ROUTE DE LA CHAPELLE,
429992001,00033,42999200100033,O,2017-03-21,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE PIERRE CHATEL,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,47.99A,NAFRev2,N,5.806034,44.978148,0.85,street,Route de Pierre-chatel 38119 Villard-Saint-Christophe,38552_0160,G,ROUTE DE PIERRE CHATEL,
440632628,00010,44063262800010,O,1993-08-14,00,2018,,2020-08-25T10:27:45,true,3,,,,,MAIRIE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.804844,44.978513,0.9,street,Place de la Mairie 38119 Villard-Saint-Christophe,38552_0130,G,PLACE DE LA MAIRIE,
440638245,00017,44063824500017,O,1983-03-12,NN,,,2020-05-06T03:40:42,true,3,GPT PASTORAL VILLARD ST C,,,,MAIRIE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.804844,44.978513,0.9,street,Place de la Mairie 38119 Villard-Saint-Christophe,38552_0130,G,PLACE DE LA MAIRIE,
442505780,00027,44250578000027,O,2016-09-21,,,,2019-11-14T14:00:36,true,1,,,,,LES TROUSSIERS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,68.20B,NAFRev2,N,5.800644,44.97637,0.34,street,Les Drouyves 38119 Villard-Saint-Christophe,38552_rp05d2,G,LES DROUYVES,
444340244,00011,44434024400011,O,2002-11-01,01,2018,,2020-08-25T10:32:01,true,4,,,,,LES TROUSSIERS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,5.800644,44.97637,0.34,street,Les Drouyves 38119 Villard-Saint-Christophe,38552_rp05d2,G,LES DROUYVES,
444349757,00013,44434975700013,O,2002-12-04,NN,,,2019-11-14T14:00:36,false,4,,,,,LES TROUSSIERS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,43.12A,NAFRev2,N,5.800644,44.97637,0.34,street,Les Drouyves 38119 Villard-Saint-Christophe,38552_rp05d2,G,LES DROUYVES,
448559732,00020,44855973200020,O,2014-10-13,,,,2019-11-14T14:00:36,true,2,,,,,ROUTE DE CHOLONGE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.29B,NAFRev2,N,5.804856,44.978068,0.93,street,Route de Cholonge 38119 Villard-Saint-Christophe,38552_0050,G,ROUTE DE CHOLONGE,
448577171,00011,44857717100011,O,2003-05-12,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LES TROUSSIERS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,68.20B,NAFRev2,N,5.800644,44.97637,0.34,street,Les Drouyves 38119 Villard-Saint-Christophe,38552_rp05d2,G,LES DROUYVES,
448961367,00019,44896136700019,O,2003-07-01,NN,,,2019-11-14T14:00:36,true,3,CHEZ M. TASARZ ERIC,,,,LE CHATELARD,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8B,NAFRev1,N,5.804411,44.978641,0.78,street,Chemin de Chatelard 38119 Villard-Saint-Christophe,38552_0040,G,CHEMIN DE CHATELARD,
480761139,00017,48076113900017,O,2005-01-15,NN,,4399CZ,2019-11-14T14:00:36,true,7,,,,,LE VILLARD,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,41.20A,NAFRev2,N,5.802899,44.968759,0.82,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,G,ROUTE DE LA CHAPELLE,
482625126,00024,48262512600024,O,2013-04-17,,,,2019-11-14T14:00:36,true,4,,,,PL,PLACE DE LA BASCULE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,86.90F,NAFRev2,N,5.80602,44.978231,0.86,street,Place de la Bascule 38119 Villard-Saint-Christophe,38552_0010,G,PLACE DE LA BASCULE,
489163675,00023,48916367500023,O,2007-07-18,,,,2019-11-14T14:00:36,false,5,CHEZ M. RIPPERT OLIVIER,,,TRA,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.09Z,NAFRev2,N,5.802629,44.967713,0.79,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
489163675,00031,48916367500031,O,2012-04-19,,,,2019-11-14T14:00:36,false,3,,,,RTE,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.01Z,NAFRev2,N,5.802629,44.967713,0.82,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
489163675,00049,48916367500049,O,2016-01-01,,,,2019-11-14T14:00:36,true,1,,,,,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.802629,44.967713,0.91,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
489178384,00017,48917838400017,O,2006-03-07,,,,2020-11-05T03:58:17,true,2,,,,,LE VILLAGE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.804856,44.978068,0.58,street,Route de Cholonge 38119 Villard-Saint-Christophe,38552_0050,G,ROUTE DE CHOLONGE,
489904789,00018,48990478900018,O,2006-01-03,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,91.3E,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492734264,00020,49273426400020,O,2010-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DU VAUGELAS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.12B,NAFRev2,O,5.80613,44.978193,0.49,street,Route de Vaujelas 38119 Villard-Saint-Christophe,38552_0240,G,ROUTE DE VAUJELAS,
503412421,00029,50341242100029,O,2015-01-01,,,1623ZZ,2019-11-14T14:00:36,true,1,,,,,ROUTE DE VAUGELAS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,BATI BASE 2,43.32A,NAFRev2,N,5.80613,44.978193,0.78,street,Route de Vaujelas 38119 Villard-Saint-Christophe,38552_0240,G,ROUTE DE VAUJELAS,
503540015,00024,50354001500024,O,2014-03-31,,,,2020-06-06T03:56:23,false,4,,,,RTE,DE VAUGELAS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.21A,NAFRev2,N,5.1936875,45.9051095,0.73,poi.community_centre,Salle Pierre Favre de Vaugellas (Salle des fêtes) Meximieux,https://osm.org/way/233139751,G,,
512261876,00019,51226187600019,O,2009-04-27,,,,2019-12-20T08:36:13,true,1,,,,,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,68.20B,NAFRev2,N,5.802629,44.967713,0.91,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
513356311,00011,51335631100011,O,2009-06-15,,,,2019-11-14T14:00:36,true,2,,,,RTE,DE VAUGELAS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,N,5.1936875,45.9051095,0.73,poi.community_centre,Salle Pierre Favre de Vaugellas (Salle des fêtes) Meximieux,https://osm.org/way/233139751,G,,
517655700,00014,51765570000014,O,2009-11-01,,,,2019-11-14T14:00:36,false,2,,,,,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.02B,NAFRev2,N,5.802629,44.967713,0.91,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
519519144,00017,51951914400017,O,2010-01-01,,,9529ZC,2019-11-14T14:00:36,true,1,,,,CHE,DE CHATELARD,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,95.29Z,NAFRev2,N,5.804411,44.978641,0.85,street,Chemin de Chatelard 38119 Villard-Saint-Christophe,38552_0040,G,CHEMIN DE CHATELARD,
523560639,00016,52356063900016,O,2010-07-12,,,,2020-06-10T14:54:12,false,2,,,,,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,02.40Z,NAFRev2,N,5.802629,44.967713,0.91,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
525315115,00010,52531511500010,O,2010-09-29,02,2018,,2020-08-25T10:39:48,true,4,,,,,RIONDEL,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2015-10-09,A,LE CHALET,,,,56.10A,NAFRev2,N,,,0,,,,,,
530807593,00013,53080759300013,O,2010-03-01,,,,2019-11-14T14:00:36,true,1,,,,,LES DROUEYVES,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,5.800763,44.975897,0.78,street,Chemin des Droueyves 38119 Villard-Saint-Christophe,38552_0104,G,CHEMIN DES DROUEYVES,
535116750,00014,53511675000014,O,2011-09-07,,,,2020-05-01T03:57:59,true,1,,,,,3 ROUTE DE VAUGELAS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,68.20B,NAFRev2,N,5.80613,44.978193,0.78,street,Route de Vaujelas 38119 Villard-Saint-Christophe,38552_0240,G,ROUTE DE VAUJELAS,
535265128,00012,53526512800012,O,2011-08-20,,,,2019-11-14T14:00:36,true,2,LES TROUSSIERS,,,RTE,DE PIERRE CHATEL,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.99A,NAFRev2,N,5.806034,44.978148,0.85,street,Route de Pierre-chatel 38119 Villard-Saint-Christophe,38552_0160,G,ROUTE DE PIERRE CHATEL,
535267280,00019,53526728000019,O,2011-09-18,,,,2019-11-14T14:00:36,true,2,LA TRAVERSE,,,RTE,RD 115,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.99A,NAFRev2,N,5.802137,44.966337,0.58,locality,Route Départementale 115 38119 Villard-Saint-Christophe,38552_0100,G,ROUTE DEPARTEMENTALE 115,
750890857,00014,75089085700014,O,2012-04-02,,,4312BA,2019-11-14T14:00:36,true,1,,,,,LES TROUSSIERS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.12A,NAFRev2,N,5.800644,44.97637,0.34,street,Les Drouyves 38119 Villard-Saint-Christophe,38552_rp05d2,G,LES DROUYVES,
751711169,00027,75171116900027,O,2015-03-31,,,3311ZZ,2019-11-14T14:00:36,false,2,,,,,LE VILLARD,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,33.11Z,NAFRev2,N,5.802899,44.968759,0.82,street,Route de la Chapelle 38119 Villard-Saint-Christophe,38552_0030,G,ROUTE DE LA CHAPELLE,
751748146,00014,75174814600014,O,2012-04-15,,,,2019-11-14T14:00:36,true,1,,,,,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,43.12A,NAFRev2,N,5.802629,44.967713,0.91,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
753749910,00018,75374991000018,O,2012-09-01,,,,2019-11-14T14:00:36,false,2,ROUTE DU COLLET,,,,LE VIEUX MOULIN,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2013-09-01,F,ATELIERS BB57 CREATIONS,,,BB57 CREATIONS,90.03B,NAFRev2,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
779642867,00013,77964286700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
790764518,00011,79076451800011,O,2013-02-15,,,,2019-11-14T14:00:36,true,3,VILLARD SAINT CHRISTOPHE,,,RTE,LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,38119,38552,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.81Z,NAFRev2,N,5.802629,44.967713,0.82,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,
791815764,00018,79181576400018,O,2013-05-01,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE L EGLISE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,N,5.806165,44.978816,0.77,street,Route de l'Eglise 38119 Villard-Saint-Christophe,38552_0120,G,ROUTE DE L EGLISE,
794362830,00018,79436283000018,O,2013-07-15,,,1413ZB,2019-11-14T14:00:36,true,1,,,,RTE,DE VAUGELAS,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,14.13Z,NAFRev2,N,5.1936875,45.9051095,0.73,poi.community_centre,Salle Pierre Favre de Vaugellas (Salle des fêtes) Meximieux,https://osm.org/way/233139751,G,,
798409876,00017,79840987600017,O,2013-11-01,,,8219ZP,2019-11-14T14:00:36,true,3,,,,RTE,DE LA TRAVERSE,38119,VILLARD-SAINT-CHRISTOPHE,,,38552,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ACTA,82.11Z,NAFRev2,N,5.802629,44.967713,0.84,street,Route de la Traverse 38119 Villard-Saint-Christophe,38552_0230,G,ROUTE DE LA TRAVERSE,