id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-818457,2020-01-06,000001,Vente,195000,28,,RUE PIERRE DE RONSARD,0356,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3980,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,370,2.893509,50.670354
2020-818507,2020-01-15,000001,Vente,229000,57,B,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A1222,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,149,2.888321,50.674906
2020-818507,2020-01-15,000001,Vente,229000,,,RUE FLEURIE,B014,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2034,,,,,,,,,,,,,0,,,,,J,jardins,,,49,2.888464,50.674935
2020-818521,2020-01-23,000001,Vente en l'état futur d'achèvement,237000,54,,RUE LEON BLUM,0200,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,2.895624,50.677917
2020-818522,2020-01-23,000001,Vente en l'état futur d'achèvement,240000,54,,RUE LEON BLUM,0200,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,2.894247,50.678095
2020-818531,2020-01-06,000001,Vente,90000,34,,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0766,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,180,2.887911,50.67573
2020-818637,2020-01-31,000001,Vente en l'état futur d'achèvement,257500,54,,RUE LEON BLUM,0200,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,2.895009,50.677889
2020-818655,2020-01-15,000001,Vente,163000,466,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000B0237,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,159,2.904262,50.669913
2020-818685,2020-01-15,000001,Vente,330000,901,,RUE SAINT JACQUES,0420,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZI0018,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,415,2.922894,50.657065
2020-818685,2020-01-15,000001,Vente,330000,901,,RUE SAINT JACQUES,0420,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZI0018,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,675,2.922894,50.657065
2020-818712,2020-01-29,000001,Vente,70000,135,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0093,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,53,2.869547,50.669942
2020-818712,2020-01-29,000001,Vente,70000,,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,81,2.870038,50.670085
2020-818715,2020-02-03,000001,Vente en l'état futur d'achèvement,264500,54,,RUE LEON BLUM,0200,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,2.895332,50.677601
2020-818850,2020-01-24,000001,Vente,295000,72,,RUE HENRI MATISSE,0174,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2430,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,618,2.904502,50.66511
2020-819062,2020-02-10,000001,Vente,65000,10,,CITE RAMERY,0392,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0263,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,158,2.872334,50.674743
2020-819231,2020-02-21,000001,Vente,355000,17,,RUE AUGUSTE BARTHOLDI,0167,59930,59143,La Chapelle-d'Armentières,59,,,591430000A4492,,,,,,,,,,,,,0,1,Maison,201,9,S,sols,,,783,2.886597,50.675526
2020-819288,2020-02-24,000001,Vente,398000,368,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2856,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,,,1756,2.899779,50.67103
2020-819288,2020-02-24,000001,Vente,398000,368,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2856,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,413,2.899779,50.67103
2020-819305,2020-02-12,000001,Vente,191000,24,,RUE VICTOR HUGO,0448,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2985,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,388,2.891909,50.671466
2020-819309,2020-02-26,000001,Vente,144500,198,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2147,,,129,,97,60.13,,,,,,,2,2,Appartement,59,3,,,,,,2.89131,50.674153
2020-819309,2020-02-26,000001,Vente,144500,198,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2147,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.89131,50.674153
2020-819359,2020-02-28,000001,Vente,425000,17,,RUE JOACHIM DU BELLAY,0194,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2705,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,815,2.895835,50.669737
2020-819370,2020-02-21,000001,Vente,328000,10,,RUE DU MARECHAL LECLERC,0250,59930,59143,La Chapelle-d'Armentières,59,,,591430000B1441,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,175,2.900553,50.670349
2020-819370,2020-02-21,000001,Vente,328000,10,,RUE DU MARECHAL LECLERC,0250,59930,59143,La Chapelle-d'Armentières,59,,,591430000B1441,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,995,2.900553,50.670349
2020-819389,2020-02-24,000001,Vente,153800,4,,RUE DU DOCTEUR VAILLANT,0120,59930,59143,La Chapelle-d'Armentières,59,,,591430000B1042,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,226,2.903598,50.668966
2020-819409,2020-03-06,000001,Vente,98000,198,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2147,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.89131,50.674153
2020-819409,2020-03-06,000001,Vente,98000,198,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2147,,,126,,96,,,,,,,,2,2,Appartement,39,2,,,,,,2.89131,50.674153
2020-819472,2020-02-20,000001,Vente,193000,44,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0086,,,,,,,,,,,,,0,1,Maison,174,10,S,sols,,,150,2.87429,50.677291
2020-819472,2020-02-20,000001,Vente,193000,,,CITE RUYANT,0414,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5194,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.874187,50.677228
2020-819502,2020-03-24,000001,Vente,205000,13,,AV DU PRESIDENT KENNEDY,0370,59930,59143,La Chapelle-d'Armentières,59,,,591430000B0985,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,408,2.904262,50.668021
2020-819509,2020-03-20,000001,Vente,159500,1,,CITE RAMERY,0392,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0254,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,159,2.871846,50.674877
2020-819514,2020-03-16,000001,Vente,214300,1915,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZI0177,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,260,2.926997,50.660255
2020-819530,2020-03-11,000001,Vente,163000,32,,RUE LEON BEAUCHAMP,0190,59930,59143,La Chapelle-d'Armentières,59,,,591430000A4365,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,98,2.885426,50.677553
2020-819651,2020-04-10,000001,Vente,711000,,,L ARMEE,B001,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,1720,,
2020-819651,2020-04-10,000001,Vente,711000,,,L ARMEE,B001,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0179,,,,,,,,,,,,,0,,,,,S,sols,,,938,2.872966,50.666572
2020-819651,2020-04-10,000001,Vente,711000,,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0187,,,,,,,,,,,,,0,,,,,S,sols,,,612,2.873569,50.666394
2020-819651,2020-04-10,000001,Vente,711000,,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,611,2.873853,50.666548
2020-819651,2020-04-10,000001,Vente,711000,,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,531,2.874042,50.666434
2020-819651,2020-04-10,000001,Vente,711000,,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,2.874213,50.666427
2020-819651,2020-04-10,000001,Vente,711000,,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,567,2.873328,50.666166
2020-819651,2020-04-10,000001,Vente,711000,,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0192,,,,,,,,,,,,,0,,,,,S,sols,,,967,2.873328,50.666166
2020-819651,2020-04-10,000001,Vente,711000,199,B,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,448,2.873112,50.666077
2020-819651,2020-04-10,000001,Vente,711000,,,L ARMEE,B001,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0209,,,,,,,,,,,,,0,,,,,S,sols,,,458,2.872682,50.666422
2020-819651,2020-04-10,000001,Vente,711000,,,L ARMEE,B001,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZB0244,,,,,,,,,,,,,0,,,,,S,sols,,,741,2.873248,50.666525
2020-819721,2020-04-24,000001,Vente,655000,714,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZK0040,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,2600,2.912304,50.667202
2020-819721,2020-04-24,000001,Vente,655000,714,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZK0040,,,,,,,,,,,,,0,1,Maison,234,6,AG,terrains d'agrément,,,6153,2.912304,50.667202
2020-819803,2020-05-06,000001,Vente,193325,18,,RUE VINCENT VAN GOGH,0451,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2188,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,250,2.908426,50.666913
2020-819809,2020-05-07,000001,Vente,205000,22,,RUE DE LA GARE,0150,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZI0033,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,242,2.927369,50.658177
2020-819852,2020-05-16,000001,Vente,190000,12,,RUE DE LA GARE,0150,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZI0052,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,292,2.927965,50.65851
2020-819879,2020-04-28,000001,Vente,115000,29,,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A1208,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,43,2.888423,50.675493
2020-819879,2020-04-28,000001,Vente,115000,,,RUE FLEURIE,B014,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2038,,,,,,,,,,,,,0,,,,,J,jardins,,,70,2.888751,50.675147
2020-819879,2020-04-28,000001,Vente,115000,,,RUE FLEURIE,B014,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2043,,,,,,,,,,,,,0,,,,,J,jardins,,,14,2.888559,50.675402
2020-819879,2020-04-28,000001,Vente,115000,,,RUE FLEURIE,B014,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2045,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.888528,50.675437
2020-819889,2020-05-19,000001,Vente,230000,43,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,591430000A4383,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,110,2.874615,50.677606
2020-820020,2020-05-26,000001,Vente,320000,,,RUE FLEURIE,B014,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,155,2.893347,50.673418
2020-820020,2020-05-26,000001,Vente,320000,266,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3821,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,220,2.893153,50.67339
2020-820020,2020-05-26,000001,Vente,320000,266,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3821,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,731,2.893153,50.67339
2020-820041,2020-05-19,000001,Vente,130000,39,,RUE DU MARECHAL FOCH,0240,59930,59143,La Chapelle-d'Armentières,59,,,591430000A4972,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,292,2.886608,50.676069
2020-820069,2020-05-20,000001,Vente,262000,,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2053,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.877304,50.675619
2020-820069,2020-05-20,000001,Vente,262000,75,,RUE DU DOCTEUR SCHWEITZER,0110,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3281,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,248,2.877311,50.675715
2020-820219,2020-05-12,000001,Vente,135000,35,,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A1211,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,54,2.888391,50.675388
2020-820219,2020-05-12,000001,Vente,135000,,,RUE FLEURIE,B014,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2023,,,,,,,,,,,,,0,,,,,J,jardins,,,42,2.888547,50.675369
2020-820329,2020-05-20,000001,Vente,155000,218,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000A1250,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,68,2.891539,50.674611
2020-820533,2020-06-02,000001,Vente,90000,158,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5116,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,164,2.889539,50.675754
2020-820575,2020-05-27,000001,Vente,128000,25,,RUE LEON BEAUCHAMP,0190,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0717,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,176,2.886591,50.677017
2020-820622,2020-05-27,000001,Vente,195000,10,,RUE DE RIO,0397,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2901,,,27,62.12,,,,,,,,,1,2,Appartement,62,3,,,,,,2.9027,50.67227
2020-820622,2020-05-27,000001,Vente,195000,10,,RUE DE RIO,0397,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2901,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.9027,50.67227
2020-820622,2020-05-27,000001,Vente,195000,10,,RUE DE RIO,0397,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2901,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.9027,50.67227
2020-820751,2020-06-08,000001,Vente,78079.81,,,RUE FLEURIE,B014,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZC0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3710,2.882203,50.663985
2020-820751,2020-06-08,000001,Vente,78079.81,172,,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZC0060,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1183,2.88361,50.663117
2020-820751,2020-06-08,000001,Vente,78079.81,172,,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZC0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1060,0,PA,pâtures,,,4200,2.88361,50.663117
2020-820751,2020-06-08,000001,Vente,78079.81,172,,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZC0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1060,0,S,sols,,,1183,2.88361,50.663117
2020-820751,2020-06-08,000001,Vente,78079.81,172,,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZC0060,,,,,,,,,,,,,0,1,Maison,120,5,PA,pâtures,,,4200,2.88361,50.663117
2020-820928,2020-06-19,000001,Vente,105000,212,,RUE LEON BEAUCHAMP,0190,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0570,,,,,,,,,,,,,0,1,Maison,74,6,S,sols,,,130,2.87729,50.678422
2020-820935,2020-06-12,000001,Vente,185000,,,RUE FLEURIE,B014,59930,59143,La Chapelle-d'Armentières,59,,,591430000A1315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,764,2.894664,50.672518
2020-820935,2020-06-12,000001,Vente,185000,4,,RUE DU MAL DE LATTRE,0230,59930,59143,La Chapelle-d'Armentières,59,,,591430000A1316,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,513,2.894799,50.672523
2020-820971,2020-06-11,000001,Vente,345000,2,,RUE HENRI DUNANT,0171,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3486,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,696,2.876943,50.675469
2020-820974,2020-06-23,000001,Vente,341350,2033,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZI0170,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,298,2.928331,50.659582
2020-820974,2020-06-23,000001,Vente,341350,2033,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZI0173,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.928264,50.659482
2020-820974,2020-06-23,000001,Vente,341350,2033,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZI0176,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.928365,50.659554
2020-821045,2020-06-15,000001,Vente,168000,,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0344,,,,,,,,,,,,,0,,,,,J,jardins,,,106,2.876475,50.676471
2020-821045,2020-06-15,000001,Vente,168000,51,,RUE DU DOCTEUR SCHWEITZER,0110,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.876311,50.676282
2020-821045,2020-06-15,000001,Vente,168000,51,,RUE DU DOCTEUR SCHWEITZER,0110,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0345,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,278,2.876311,50.676282
2020-821045,2020-06-15,000001,Vente,168000,49,,RUE DU DOCTEUR SCHWEITZER,0110,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0346,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,206,2.876363,50.676457
2020-821177,2020-06-18,000001,Vente,143000,8,,RUE JEAN BOUIN,0192,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3270,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,293,2.894308,50.676778
2020-821200,2020-03-13,000001,Vente,1929630,38,,RUE BOILEAU,0027,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2222,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,175,2.888313,50.672279
2020-821226,2020-07-17,000001,Vente,362800,18,,RUE DU ONZE NOVEMBRE 1918,0340,59930,59143,La Chapelle-d'Armentières,59,,,591430000B1813,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,599,2.897548,50.669116
2020-821335,2020-07-09,000002,Vente,155000,111,B,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.887934,50.673111
2020-821335,2020-07-09,000002,Vente,155000,111,B,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.887934,50.673111
2020-821335,2020-07-09,000002,Vente,155000,111,B,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.887934,50.673111
2020-821335,2020-07-09,000002,Vente,155000,111,B,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.887934,50.673111
2020-821335,2020-07-09,000002,Vente,155000,111,B,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.887934,50.673111
2020-821335,2020-07-09,000002,Vente,155000,111,B,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.887934,50.673111
2020-821335,2020-07-09,000002,Vente,155000,111,B,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.887934,50.673111
2020-821335,2020-07-09,000002,Vente,155000,113,,RUE OMER OLLIVIER,0330,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5202,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,280,2.887829,50.673083
2020-821343,2020-07-15,000001,Vente,229000,6,,RUE BOILEAU,0027,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2950,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,373,2.892145,50.672516
2020-821368,2020-07-10,000001,Vente,45500,14,,COUR CONSTANTINE,0070,59930,59143,La Chapelle-d'Armentières,59,,,591430000A4707,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,52,2.88867,50.675394
2020-821427,2020-07-09,000001,Vente,319000,,,RUE DU DOCTEUR SCHWEITZER,0110,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2486,,,,,,,,,,,,,0,,,,,J,jardins,,,18,2.875609,50.676152
2020-821427,2020-07-09,000001,Vente,319000,,,RUE MARLE,0270,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3580,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.875488,50.676219
2020-821427,2020-07-09,000001,Vente,319000,,,RUE DU DOCTEUR SCHWEITZER,0110,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3584,,2,,,,,,,,,,,0,,,,,,,,,,2.875706,50.676367
2020-821427,2020-07-09,000001,Vente,319000,10,,RUE DU DOCTEUR SCHWEITZER,0110,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3739,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,346,2.875667,50.676271
2020-821430,2020-07-08,000001,Vente,319000,65,,RUE HENRI MATISSE,0174,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2312,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,570,2.906208,50.66533
2020-821430,2020-07-08,000001,Vente,319000,65,,RUE HENRI MATISSE,0174,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2312,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,320,2.906208,50.66533
2020-821472,2020-07-10,000001,Vente,220000,169,,RTE NATIONALE,0310,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2337,2.893431,50.674577
2020-821499,2020-07-28,000001,Vente,157300,,,HAM DE LA CHAPELLE,B005,59930,59143,La Chapelle-d'Armentières,59,,,591430000B3186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1210,2.899803,50.672134
2020-821516,2020-07-07,000001,Vente,215000,10,,RUE CLAUDE DEBUSSY,0060,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZH0056,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,420,2.919314,50.665302
2020-821523,2020-07-06,000001,Vente,145000,6,,RUE DE RIO,0397,59930,59143,La Chapelle-d'Armentières,59,,,591430000B3041,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.902569,50.671891
2020-821523,2020-07-06,000001,Vente,145000,6,,RUE DE RIO,0397,59930,59143,La Chapelle-d'Armentières,59,,,591430000B3041,,,208,50.02,,,,,,,,,1,2,Appartement,49,2,,,,,,2.902569,50.671891
2020-821546,2020-07-15,000001,Vente,56000,14,,RUE JEAN BOUIN,0192,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.894154,50.676904
2020-821547,2020-07-10,000001,Vente,205000,3,,RUE BOILEAU,0027,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2838,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,311,2.891929,50.673
2020-821613,2020-07-22,000001,Vente,265000,53,,RUE AUGUSTE RENOIR,0028,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2200,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,380,2.90451,50.666472
2020-821621,2020-07-29,000001,Vente,238000,61,,RUE LEON BLUM,0200,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0845,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,339,2.891775,50.678272
2020-821621,2020-07-29,000001,Vente,238000,61,,RUE LEON BLUM,0200,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0845,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,,,661,2.891775,50.678272
2020-821623,2020-06-24,000001,Vente,172000,1,,RUE LAVOISIER,0187,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2245,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,367,2.888763,50.672746
2020-821812,2020-08-20,000001,Vente,207500,6,,RUE LEON BEAUCHAMP,0190,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0668,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,84,2.886313,50.677467
2020-821812,2020-08-20,000001,Vente,207500,8,,RUE LEON BEAUCHAMP,0190,59930,59143,La Chapelle-d'Armentières,59,,,591430000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.886262,50.677465
2020-821812,2020-08-20,000001,Vente,207500,10,,RUE LEON BEAUCHAMP,0190,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2541,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.886165,50.677402
2020-821823,2020-08-25,000001,Vente,249000,17,,RUE VICTOR HUGO,0448,59930,59143,La Chapelle-d'Armentières,59,,,591430000A2969,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,376,2.892266,50.671747
2020-822018,2020-08-18,000001,Vente,214000,12,,RUE PIERRE CURIE,0351,59930,59143,La Chapelle-d'Armentières,59,,,59143000ZI0046,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,313,2.927169,50.658882
2020-822025,2020-08-27,000001,Vente,228450,41,,RUE AUGUSTE RENOIR,0028,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2207,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,381,2.905141,50.667076
2020-822030,2020-08-28,000001,Vente en l'état futur d'achèvement,264500,54,,RUE LEON BLUM,0200,59930,59143,La Chapelle-d'Armentières,59,,,591430000A5101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.894981,50.677753
2020-822068,2020-08-31,000001,Vente,135600,3,B,RUE FRANCOIS RABELAIS,0144,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3973,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.892514,50.669329
2020-822068,2020-08-31,000001,Vente,135600,3,,RUE FRANCOIS RABELAIS,0144,59930,59143,La Chapelle-d'Armentières,59,,,591430000A3973,,,103,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.892514,50.669329
2020-822089,2020-08-26,000001,Vente,205500,17,,RUE PAUL CEZANNE,0349,59930,59143,La Chapelle-d'Armentières,59,,,591430000B2021,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,166,2.906942,50.66827