siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801343,00012,21380134300012,O,1983-03-01,03,2018,,2020-08-25T10:17:03,true,4,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801343,00020,21380134300020,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263803975,00014,26380397500014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800652,00019,29380065200019,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303434567,00010,30343456700010,O,1965-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2007-09-30,F,GARAGE JOURDAN,,,,50.2Z,NAFRev1,N,,,0,,,,,,
303434567,00036,30343456700036,O,2020-01-06,,,4520AB,2020-09-29T15:31:46,false,2,,150,,RTE,DE BEAUREPAIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,45.20A,NAFRev2,O,5.004656,45.439405,0.86,housenumber,150 Route de Beaurepaire 38122 Cour-et-Buis,38134_0130_00150,G,150 ROUTE DE BEAUREPAIRE,
304832793,00018,30483279300018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
306921313,00012,30692131300012,O,1966-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
307678292,00011,30767829200011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
308628007,00103,30862800700103,O,2017-10-02,,,,2020-09-14T03:39:54,true,2,,275,,CHE,DU RAPY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,5.009428,45.439013,0.82,housenumber,275 Chemin du Rapy 38122 Cour-et-Buis,38134_1310_00275,G,275 CHEMIN DU RAPY,
309455020,00060,30945502000060,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,5,LE VERNAY,,,,LE VERNAY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,77.32Z,NAFRev2,N,4.991319,45.442887,0.94,street,Le Vernay 38122 Cour-et-Buis,38134_n9qq0h,G,LE VERNAY,
310017660,00013,31001766000013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA TIVOLIEVE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
310541206,00010,31054120600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RIVOIRES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2C,NAF1993,N,5.008755,45.44239,0.91,street,Zone Artisanale les Rivoires 38122 Cour-et-Buis,38134_h8l0an,G,ZONE ARTISANALE LES RIVOIRES,
311149611,00015,31114961100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RIVOIRES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,21.08,NAP,N,5.008755,45.44239,0.91,street,Zone Artisanale les Rivoires 38122 Cour-et-Buis,38134_h8l0an,G,ZONE ARTISANALE LES RIVOIRES,
311149694,00011,31114969400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RIVOIRES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,21.08,NAP,N,5.008755,45.44239,0.91,street,Zone Artisanale les Rivoires 38122 Cour-et-Buis,38134_h8l0an,G,ZONE ARTISANALE LES RIVOIRES,
311244792,00025,31124479200025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES COMBES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.3C,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
318746807,00037,31874680700037,O,2007-09-01,,,,2019-11-14T14:00:36,true,3,,662,,RTE,DE LA VAREZE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,68.20B,NAFRev2,N,4.991912,45.442639,0.85,housenumber,662 Route de la Vareze 38122 Cour-et-Buis,38134_1610_00662,G,662 ROUTE DE LA VAREZE,
322596578,00029,32259657800029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE FIT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.1990082,48.0026516,0.87,poi.fitness_centre,Basic Fit (Centre de fitness) Le Mans,https://osm.org/node/4546168792,G,,
323365403,00019,32336540300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
324529809,00026,32452980900026,O,1997-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,70.2C,NAFRev1,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
324852029,00010,32485202900010,O,1982-06-07,NN,,,2019-11-14T14:00:36,true,6,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.32Z,NAFRev2,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
324852029,00028,32485202900028,O,1980-12-31,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
325469997,00028,32546999700028,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE FIT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,0.1990082,48.0026516,0.87,poi.fitness_centre,Basic Fit (Centre de fitness) Le Mans,https://osm.org/node/4546168792,G,,
332192673,00017,33219267300017,O,1985-03-05,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,55.4B,NAF1993,O,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
332242429,00022,33224242900022,O,1987-05-08,NN,,,2019-11-14T14:00:36,false,4,,,,,LOTISSEMEMNT LE FIT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
332242429,00063,33224242900063,O,2015-01-01,,,4333ZZ,2021-02-23T10:52:04,true,1,,,,,ZA LA RIVOIRE 4,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
332863612,00013,33286361200013,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,68.20B,NAFRev2,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
332871995,00020,33287199500020,O,2016-03-17,,,,2019-11-14T14:00:36,true,2,,32,,CHE,DU PAVE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,47.82Z,NAFRev2,N,5.004032,45.440574,0.81,housenumber,32 Chemin du Pave 38122 Cour-et-Buis,38134_1200_00032,G,32 CHEMIN DU PAVE,
333995504,00029,33399550400029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
337927891,00024,33792789100024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE HAMEAU DE BUIS,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
339136830,00025,33913683000025,O,2016-01-10,,,,2021-02-23T10:55:28,true,1,,929,,RTE,DE BEAUREPAIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2016-01-10,A,CHENIL DE LA ROUTE DE BEAUREPAIRE,,,,01.49Z,NAFRev2,N,5.007614,45.434397,0.86,housenumber,929 Route de Beaurepaire 38122 Cour-et-Buis,38134_0130_00929,G,929 ROUTE DE BEAUREPAIRE,
339951105,00032,33995110500032,O,2001-09-01,02,2018,2822ZB,2020-08-25T10:38:56,true,4,,,,,LA RAVOIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.9625535,45.559474,0.9,poi.townhall,Mairie (Hôtel de ville) La Ravoire,https://osm.org/way/111406247,G,,
340804186,00013,34080418600013,O,1987-02-14,NN,,,2019-11-14T14:00:36,true,3,,91,,RTE,DE LA COTE SAINT ANDRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.005719,45.440873,0.88,housenumber,91 Route de la Cote Saint Andre 38122 Cour-et-Buis,38134_0470_00091,G,91 ROUTE DE LA COTE SAINT ANDRE,
341202968,00010,34120296800010,O,1987-05-13,NN,,4399CZ,2019-11-14T14:00:36,true,4,,293,,CHE,DES MURAILLES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,4.994053,45.443378,0.85,housenumber,293 Chemin des Murailles 38122 Cour-et-Buis,38134_0940_00293,G,293 CHEMIN DES MURAILLES,
341378693,00038,34137869300038,O,1998-06-28,,,,2019-11-14T14:00:36,false,3,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
342558947,00020,34255894700020,O,1994-08-05,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,55.3A,NAF1993,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
343685319,00018,34368531900018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOULIN,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
344328521,00028,34432852100028,O,2010-04-01,,,,2019-11-14T14:00:36,false,2,,,,,LE BURON,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,86.90F,NAFRev2,N,3.2065833,46.0189152,0.89,poi.culvert,Le Buron (Buse) Aigueperse,https://osm.org/way/406805533,G,,
344328521,00036,34432852100036,O,2013-10-01,,,4399CZ,2021-02-23T10:59:22,true,1,LE BURON,344,,MTE,DU MIRONIER,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,HARMONY,43.99C,NAFRev2,N,,,0,,,,,,
344965314,00018,34496531400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOULIN,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,55.60,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
348025958,00011,34802595800011,O,1988-07-01,11,2018,2562BZ,2020-08-25T10:43:09,true,6,,4,,,ZA LES RIVOIRES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2016-11-21,A,PORTIMECA,,,PORTIMECA,25.62B,NAFRev2,O,5.010693,45.442564,0.77,housenumber,4 Zone Artisanale les Rivoires 38122 Cour-et-Buis,38134_h8l0an_00004,G,4 ZONE ARTISANALE LES RIVOIRES,
348183898,00025,34818389800025,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE VERNAY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,4.991319,45.442887,0.94,street,Le Vernay 38122 Cour-et-Buis,38134_n9qq0h,G,LE VERNAY,
348248964,00028,34824896400028,O,1991-10-01,NN,,,2019-11-14T14:00:36,true,5,,,,,HAMEAU DE BUIS,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,O,-0.6844268,49.1038389,0.78,poi.track,Chemin du Hameau des Buis Aurseulles,https://osm.org/way/30795272,G,,
350731246,00038,35073124600038,O,2006-01-01,,,,2019-11-14T14:00:36,false,3,LES GUILLERMETS,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,01.50Z,NAFRev2,N,5.035987,45.440338,0.81,street,Chemin des Guillermets 38122 Cour-et-Buis,38134_0750,D,CHEMIN DES GUILLERMETS,
350731246,00046,35073124600046,O,2012-11-17,NN,,,2019-11-14T14:00:36,false,3,,26,,RTE,DE BEAUREPAIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2014-09-01,F,LE B'MOT,,,LE B'MOT,56.10A,NAFRev2,O,5.004504,45.440416,0.86,housenumber,26 Route de Beaurepaire 38122 Cour-et-Buis,38134_0130_00026,G,26 ROUTE DE BEAUREPAIRE,
350731246,00053,35073124600053,O,2014-09-01,NN,,,2019-11-14T14:00:36,true,3,,134,,RTE,DE BEAUREPAIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2016-03-03,F,AUBERGE DES PATURAGES,,,AUBERGE DES PATURAGES,56.10A,NAFRev2,O,5.004636,45.439534,0.86,housenumber,134 Route de Beaurepaire 38122 Cour-et-Buis,38134_0130_00134,G,134 ROUTE DE BEAUREPAIRE,
351406376,00019,35140637600019,O,1989-07-10,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
351406376,00027,35140637600027,O,1990-10-20,NN,,,2019-11-14T14:00:36,true,4,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
356000000,15028,35600000015028,O,2012-01-01,,,,2019-11-14T14:00:36,false,2,,5109,,,VILLAGE VILLAGE LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.010114,45.440672,0.87,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
356000828,08813,35600082808813,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
356000828,20529,35600082820529,O,2004-05-18,,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2004-12-25,F,EQUIPE D'AGENTS ROULEURS GP,,,,64.1A,NAFRev1,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
356000828,27227,35600082827227,O,2005-10-25,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
377990411,00029,37799041100029,O,2002-05-02,NN,,,2019-11-14T14:00:36,false,5,,,,,LE ROCHET,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.10Z,NAFRev2,N,5.001923,45.439584,0.94,street,Le Rochet 38122 Cour-et-Buis,38134_67dvdj,G,LE ROCHET,
380267393,00029,38026739300029,O,2009-09-25,,,,2020-10-14T03:55:34,false,2,,41,,,DES PRAIRIES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20B,NAFRev2,N,5.012413,45.441362,0.86,housenumber,41 Impasse des Prairies 38122 Cour-et-Buis,38134_1225_00041,G,41 IMPASSE DES PRAIRIES,
380584771,00014,38058477100014,O,1991-01-08,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE FIT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.1990082,48.0026516,0.87,poi.fitness_centre,Basic Fit (Centre de fitness) Le Mans,https://osm.org/node/4546168792,G,,
380863753,00022,38086375300022,O,1993-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE VERNAY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2004-10-01,F,ELECTROTECH,,,,29.2C,NAFRev1,N,4.991319,45.442887,0.94,street,Le Vernay 38122 Cour-et-Buis,38134_n9qq0h,G,LE VERNAY,
380940320,00035,38094032000035,O,2010-02-01,,,,2019-11-14T14:00:36,true,2,,858,,CHE,DU GIBERT AUX BLACHES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,70.22Z,NAFRev2,N,5.023024,45.447758,0.88,housenumber,858 Chemin du Gibert aux Blaches 38122 Cour-et-Buis,38134_0665_00858,G,858 CHEMIN DU GIBERT AUX BLACHES,
381972777,00027,38197277700027,O,2013-03-01,,,,2021-02-23T11:10:22,true,1,,184,,CHE,DES MURAILLES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,MATHIEU NETTOYAGE,81.22Z,NAFRev2,N,4.995331,45.443582,0.85,housenumber,184 Chemin des Murailles 38122 Cour-et-Buis,38134_0940_00184,G,184 CHEMIN DES MURAILLES,
382799724,00010,38279972400010,O,1991-08-12,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
382921278,00018,38292127800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,25.2G,NAF1993,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
383815834,00023,38381583400023,O,1999-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,45.2V,NAF1993,O,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
387734502,00025,38773450200025,O,2019-08-26,,,4399CZ,2019-11-14T14:00:36,true,2,,69,,MTE,DE LA CHEVATIERE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,43.99C,NAFRev2,N,5.00362,45.439281,0.83,housenumber,69 Montee de la Chevatiere 38122 Cour-et-Buis,38134_0390_00069,G,69 MONTEE DE LA CHEVATIERE,
388906109,00037,38890610900037,O,2009-01-20,,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.19B,NAFRev2,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
390090462,00032,39009046200032,O,2006-07-01,NN,,4932ZA,2019-11-14T14:00:36,false,7,,551,,RTE,DE LA VAREZE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,ALAIN FERRER TAXI,49.32Z,NAFRev2,N,4.993245,45.442741,0.85,housenumber,551 Route de la Vareze 38122 Cour-et-Buis,38134_1610_00551,G,551 ROUTE DE LA VAREZE,
390090462,00040,39009046200040,O,2013-07-17,,,,2019-11-14T14:00:36,false,2,,194,,CHE,DES MURAILLES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,ALAIN FERRER TAXI,49.32Z,NAFRev2,N,4.995201,45.443575,0.85,housenumber,194 Chemin des Murailles 38122 Cour-et-Buis,38134_0940_00194,G,194 CHEMIN DES MURAILLES,
391453644,00034,39145364400034,O,2006-03-31,,,,2019-11-14T14:00:36,true,3,,367,,MTE,DE LA CHEVATIERE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,5.004633,45.43674,0.83,housenumber,367 Montee de la Chevatiere 38122 Cour-et-Buis,38134_0390_00367,G,367 MONTEE DE LA CHEVATIERE,
392397576,00019,39239757600019,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392536488,00035,39253648800035,O,2006-08-25,NN,,4399CZ,2021-02-23T11:18:20,true,5,,,,LD,LES GUILLERMETS,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,43.99C,NAFRev2,N,5.035987,45.440338,0.81,street,Chemin des Guillermets 38122 Cour-et-Buis,38134_0750,G,CHEMIN DES GUILLERMETS,
394323927,00019,39432392700019,O,1994-01-26,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VERNAY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,68.20A,NAFRev2,N,4.991319,45.442887,0.94,street,Le Vernay 38122 Cour-et-Buis,38134_n9qq0h,G,LE VERNAY,
395169006,00024,39516900600024,O,2019-08-29,,,,2021-02-23T11:20:56,true,1,,36,,MTE,DU ROCHET,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,35.11Z,NAFRev2,N,5.002181,45.439601,0.78,housenumber,36 Montee du Rochet 38122 Cour-et-Buis,38134_1330_00036,G,36 MONTEE DU ROCHET,
395212657,00021,39521265700021,O,1995-03-09,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE VAREZE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.999546,45.443686,0.74,street,Route de la Vareze 38122 Cour-et-Buis,38134_1610,G,ROUTE DE LA VAREZE,
398642975,00013,39864297500013,O,1994-09-08,NN,,,2019-11-14T14:00:36,true,3,ECOLE PRIMAIRE,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
398860304,00029,39886030400029,O,2000-02-15,12,2018,,2020-08-25T10:31:21,true,4,ZONE ARTISANALE,,,,LA RIVOIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.013417,45.44117,0.71,street,Rivoire 38122 Cour-et-Buis,38134_vmu72d,G,RIVOIRE,
399559657,00016,39955965700016,O,1995-01-09,NN,,,2019-11-14T14:00:36,true,1,,,,,LE FIT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.1A,NAF1993,N,0.1990082,48.0026516,0.87,poi.fitness_centre,Basic Fit (Centre de fitness) Le Mans,https://osm.org/node/4546168792,G,,
400240354,00011,40024035400011,O,1995-01-31,NN,,,2019-11-14T14:00:36,true,4,CHEZ MEILLAT PASCAL,,,,LE ROCHER,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,5.001923,45.439584,0.75,street,Le Rochet 38122 Cour-et-Buis,38134_67dvdj,G,LE ROCHET,
401964515,00019,40196451500019,O,1995-07-01,NN,,,2019-11-14T14:00:36,false,7,,,,LD,LE ROCHER,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,45.11Z,NAFRev2,O,5.001923,45.439584,0.75,street,Le Rochet 38122 Cour-et-Buis,38134_67dvdj,G,LE ROCHET,
402468326,00028,40246832600028,O,2001-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,45.4J,NAFRev1,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
402988810,00014,40298881000014,O,1995-11-20,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VERNAY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6G,NAF1993,N,4.991319,45.442887,0.94,street,Le Vernay 38122 Cour-et-Buis,38134_n9qq0h,G,LE VERNAY,
403608573,00032,40360857300032,O,2006-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2014-09-03,F,AUBERGE DES PATURAGES,,,,56.10A,NAFRev2,O,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
405135237,00015,40513523700015,O,1996-04-16,01,2018,,2021-02-23T11:29:25,true,5,,700,,RTE,DE MESSIEZ,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-10-14,A,SOCODHES,,,,55.20Z,NAFRev2,O,5.052,45.444496,0.75,housenumber,700 Route de Meyssiez 38122 Cour-et-Buis,38134_0870_00700,G,700 ROUTE DE MEYSSIEZ,
408132454,00013,40813245400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,70.2C,NAF1993,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
408820504,00020,40882050400020,O,2000-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.010114,45.440672,0.94,street,Le Village 38122 Cour-et-Buis,38134_07q0xa,G,LE VILLAGE,
409352663,00010,40935266300010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409352671,00013,40935267100013,O,1983-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE GIBERT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.8573763,43.4315449,0.79,poi.3,Moulin de Gibert (Patrimoine national) Les Cassés,https://osm.org/node/1731974928,G,,
409352689,00015,40935268900015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,BUIS,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.50Z,NAFRev2,N,5.041008,45.440861,0.91,street,Route de Buis 38122 Cour-et-Buis,38134_0220,G,ROUTE DE BUIS,
409352697,00018,40935269700018,O,1981-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409352705,00019,40935270500019,O,1985-07-01,01,2018,,2020-08-25T10:38:02,true,3,,,,,BUIS,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.041008,45.440861,0.91,street,Route de Buis 38122 Cour-et-Buis,38134_0220,G,ROUTE DE BUIS,