siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101963,00015,21710196300015,O,1983-03-01,03,2020,,2022-08-29T09:08:38,true,4,,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101963,00023,21710196300023,O,1983-12-21,01,2020,,2022-08-29T09:08:38,false,5,LE BOURG,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.330277,46.667424,0.92,street,Lieu Dit le Bourg 71580 Le Fay,71196_azkgmw,D,LIEU DIT LE BOURG,
217101963,00031,21710196300031,O,1999-01-01,NN,,,2013-05-23T14:01:41,false,4,MAIRIE,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2013-01-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.340875,46.652406,0.39,street,Hameau des Maitre Camps 71580 Le Fay,71196_A250,D,HAMEAU DES MAITRE CAMPS,
217101963,00049,21710196300049,O,2003-01-01,NN,,,2018-07-27T11:41:18,false,4,,,,,MAIRIE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASAAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257102707,00011,25710270700011,O,1983-12-06,NN,,,2020-08-25T10:20:37,true,5,,,,,MAIRIE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267102986,00010,26710298600010,O,1986-01-01,NN,,,2016-11-20T14:03:48,true,4,,,,,MAIRIE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267105559,00012,26710555900012,O,1986-01-01,NN,,,2010-06-26T03:15:11,true,3,,,,,MAIRIE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300146917,00020,30014691700020,O,1990-07-01,NN,,,,true,1,,,,,LES GENOTS,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,N,5.349423,46.648711,0.94,street,Les Genots 71580 Le Fay,71196_cfxs68,G,LES GENOTS,
303900591,00015,30390059100015,O,1975-01-01,NN,,,2008-11-07T00:19:34,true,3,,,,,LE CHAMP DU VERNAY,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,5.365655,46.662883,0.88,street,Hameau Champ du Vernay 71580 Le Fay,71196_A070,G,HAMEAU CHAMP DU VERNAY,
305085607,00011,30508560700011,O,,NN,,,,true,1,,,,HAM,LA MONTBERTIERE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,5.353083,46.661957,0.93,street,Lieu Dit la Montbertiere 71580 Le Fay,71196_tcj1ts,G,LIEU DIT LA MONTBERTIERE,
306235383,00016,30623538300016,O,,,,,,true,1,,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
306235680,00031,30623568000031,O,,NN,,,,true,1,,,,LD,MONTCEAU,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.11,NAP,N,5.31201,46.66882,0.92,street,Hameau du Montceau 71580 Le Fay,71196_A270,G,HAMEAU DU MONTCEAU,
310532171,00033,31053217100033,O,,NN,,,,true,1,,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.46,NAP,N,,,0,,,,,,
310664958,00033,31066495800033,O,1996-07-01,NN,,,2013-05-18T02:40:54,true,4,,,,,AU BOURG,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,10.71C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311576169,00032,31157616900032,O,1980-05-12,NN,,2341ZZ,2021-07-16T08:49:06,true,4,,,,,LE CHAMP DU VERNAY,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.41Z,NAFRev2,N,5.365655,46.662883,0.88,street,Hameau Champ du Vernay 71580 Le Fay,71196_A070,G,HAMEAU CHAMP DU VERNAY,
314566423,00039,31456642300039,O,,NN,,,,true,1,,,,LD,LES MAITRES CAMPS,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,5.345397,46.657506,0.83,locality,Les Maitre Camps 71580 Le Fay,71196_B072,G,LES MAITRE CAMPS,
314970120,00015,31497012000015,O,,NN,,,,true,1,,,,,LE BOURG,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,62.11,NAP,N,5.330277,46.667424,0.92,street,Lieu Dit le Bourg 71580 Le Fay,71196_azkgmw,G,LIEU DIT LE BOURG,
316079367,00017,31607936700017,O,1979-01-01,NN,,,,true,4,,,,,LES VILLEROTS,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,5.364647,46.659013,0.92,street,Lieu Dit les Villerots 71580 Le Fay,71196_4g2tth,G,LIEU DIT LES VILLEROTS,
316751312,00034,31675131200034,O,2010-09-30,,,4789ZP,2022-05-05T04:02:46,true,2,LES MAITRES CAMP,130,,RUE,DU BOIS BLANC,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,47.89Z,NAFRev2,N,5.345878,46.656256,0.94,housenumber,130 Rue du Bois Blanc 71580 Le Fay,71196_0030_00130,G,130 RUE DU BOIS BLANC,
321145559,00050,32114555900050,O,2003-09-15,NN,,,2021-02-23T10:44:59,true,4,,1929,,,LE PONTOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,47.81Z,NAFRev2,N,5.328585,46.655213,0.93,housenumber,1929 Lieu Dit le Pontot 71580 Le Fay,71196_gr12l7_01929,G,1929 LIEU DIT LE PONTOT,
322643487,00026,32264348700026,O,2009-04-01,,,,2021-07-23T19:35:20,true,2,,300,,LD,LIEU DIT LE MONTCEAU,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,5.317877,46.668088,0.93,housenumber,300 Lieu Dit le Montceau 71580 Le Fay,71196_vir2tu_00300,G,300 LIEU DIT LE MONTCEAU,
323031310,00036,32303131000036,O,1999-07-01,NN,,,2007-09-11T12:14:32,false,3,,,,,LE CLUSEAU,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,5.340875,46.652406,0.51,street,Hameau des Maitre Camps 71580 Le Fay,71196_A250,G,HAMEAU DES MAITRE CAMPS,
323031310,00051,32303131000051,O,2007-12-01,,,,2021-02-23T10:46:31,true,2,,1916,,HAM,LE PONTOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.329248,46.655696,0.93,housenumber,1916 Lieu Dit le Pontot 71580 Le Fay,71196_gr12l7_01916,G,1916 LIEU DIT LE PONTOT,
323031310,00069,32303131000069,O,2014-11-01,,,,2016-08-05T12:43:50,false,2,,1950,,,LE PONTOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,81.30Z,NAFRev2,N,5.329765,46.656272,0.93,housenumber,1950 Lieu Dit le Pontot 71580 Le Fay,71196_gr12l7_01950,G,1950 LIEU DIT LE PONTOT,
324375278,00011,32437527800011,O,,NN,,,,true,1,,,,,LE PONTOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.331901,46.656177,0.93,street,Hameau le Pontot 71580 Le Fay,71196_A350,G,HAMEAU LE PONTOT,
329886592,00016,32988659200016,O,1984-05-02,NN,,,2010-04-18T04:22:36,true,6,,,,LD,LE PETIT MOLAMBIEF,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,68.20B,NAFRev2,N,5.316861,46.656359,0.93,street,Hameau le Petit Molambief 71580 Le Fay,71196_A330,G,HAMEAU LE PETIT MOLAMBIEF,
330867698,00053,33086769800053,O,2017-02-09,02,2020,5610CQ,2022-08-29T09:21:43,true,1,,338,,,LE BOURG,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2017-02-09,A,SERVICE TRAITEUR,,,VIVANT LILIANE,56.21Z,NAFRev2,O,5.328813,46.667327,0.93,housenumber,338 Lieu Dit le Bourg 71580 Le Fay,71196_azkgmw_00338,G,338 LIEU DIT LE BOURG,
331454215,00038,33145421500038,O,1990-12-01,NN,,,,false,3,,,,,LE PONTOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,60.2M,NAF1993,N,5.331901,46.656177,0.93,street,Hameau le Pontot 71580 Le Fay,71196_A350,G,HAMEAU LE PONTOT,
332385525,00024,33238552500024,O,2004-01-01,,,,2019-05-21T10:50:20,true,5,,462,,,AU BOURG,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334329497,00039,33432949700039,O,2011-01-25,,,,2014-12-30T08:28:44,true,2,,161,,,PETIT MOLAMBIER,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,5.316743,46.656405,0.8,housenumber,161 Hameau le Petit Molambief 71580 Le Fay,71196_a330_00161,G,161 HAMEAU LE PETIT MOLAMBIEF,
334429206,00017,33442920600017,O,,NN,,,,true,1,,,,LD,GENES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,02.10,NAP,N,5.30559,46.678368,0.92,street,Lieu Dit Genes 71580 Le Fay,71196_xqu56v,G,LIEU DIT GENES,
337699029,00019,33769902900019,O,1986-03-29,NN,,,2018-08-30T15:49:31,true,3,,479,,,LIEU DIT LA FOYAT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.337703,46.675638,0.92,housenumber,479 Lieu Dit la Foyat 71580 Le Fay,71196_slt269_00479,G,479 LIEU DIT LA FOYAT,
338585664,00026,33858566400026,O,2021-10-01,,,,2022-10-07T04:01:10,true,1,,2188,,HAM,DU HAUT DU FAYE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,5.331138,46.687557,0.8,housenumber,2188 Rue du Haut du Fay 71580 Le Fay,71196_1swpdj_02188,G,2188 RUE DU HAUT DU FAY,
340787563,00014,34078756300014,O,,NN,,,,true,1,,,,,LE HAUT DU FAY,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,48.07,NAP,N,5.327699,46.68172,0.94,street,Le Haut du Fay 71580 Le Fay,71196_B070,G,LE HAUT DU FAY,
341527232,00019,34152723200019,O,,NN,,,,true,1,,,,,LES RUESSES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,49.01,NAP,N,5.33923,46.646138,0.94,street,Les Ruesses 71580 Le Fay,71196_pz256o,G,LES RUESSES,
342989753,00021,34298975300021,O,1993-09-01,NN,,4399CZ,2016-04-08T14:19:54,false,5,,,,,LES CHARRIERES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.336262,46.66967,0.92,street,Lotissement les Charrieres 71580 Le Fay,71196_A105,G,LOTISSEMENT LES CHARRIERES,
342989753,00039,34298975300039,O,2016-04-18,,,4399CZ,2021-02-23T10:58:21,true,1,,95,,LD,LA FOYAT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,C.F. RENOVATION,43.99C,NAFRev2,N,5.340853,46.67278,0.92,housenumber,95 Lieu Dit la Foyat 71580 Le Fay,71196_slt269_00095,G,95 LIEU DIT LA FOYAT,
343860854,00011,34386085400011,O,1987-01-01,NN,,,2022-09-02T04:07:54,true,4,,,,,LE BOIS OUDOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,5.322933,46.68662,0.94,street,Le Bois Oudot 71580 Le Fay,71196_B015,G,LE BOIS OUDOT,
344663620,00013,34466362000013,O,1988-01-01,NN,,,2008-01-04T22:31:00,true,4,,,,,LA MONYBERTIERE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.353083,46.661957,0.77,street,Lieu Dit la Montbertiere 71580 Le Fay,71196_tcj1ts,G,LIEU DIT LA MONTBERTIERE,
349381798,00017,34938179800017,O,,NN,,,,true,1,,,,,LE PONTOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,49.01,NAP,N,5.331901,46.656177,0.93,street,Hameau le Pontot 71580 Le Fay,71196_A350,G,HAMEAU LE PONTOT,
349397695,00017,34939769500017,O,1989-01-01,NN,,,2016-11-25T04:23:35,true,3,,,,,LE HAUT DU FAY,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.327699,46.68172,0.94,street,Le Haut du Fay 71580 Le Fay,71196_B070,G,LE HAUT DU FAY,
351977285,00011,35197728500011,O,1989-06-01,,,,2008-11-08T00:28:39,true,4,,,,,LES CHARRIERES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,36.1G,NAF1993,N,5.336262,46.66967,0.92,street,Lotissement les Charrieres 71580 Le Fay,71196_A105,G,LOTISSEMENT LES CHARRIERES,
353185168,00013,35318516800013,O,1990-01-01,NN,,,2021-02-23T11:05:32,true,3,,,,,HAUT DU FAY,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.328021,46.680297,0.94,street,Rue du Haut du Fay 71580 Le Fay,71196_1swpdj,G,RUE DU HAUT DU FAY,
356000265,03439,35600026503439,O,1991-01-01,NN,,,2009-10-17T12:42:20,false,4,,,,,LE BOURG,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.330277,46.667424,0.92,street,Lieu Dit le Bourg 71580 Le Fay,71196_azkgmw,G,LIEU DIT LE BOURG,
377606652,00016,37760665200016,O,1990-04-01,NN,,,2015-05-14T04:02:43,true,5,,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
380086231,00012,38008623100012,O,1990-11-22,NN,,4722ZB,2018-09-29T12:08:14,true,6,,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
380226266,00027,38022626600027,O,1990-12-01,NN,,,,false,3,,,,,LE PONTOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,5.331901,46.656177,0.93,street,Hameau le Pontot 71580 Le Fay,71196_A350,G,HAMEAU LE PONTOT,
381111400,00010,38111140000010,O,1991-01-01,NN,,,,true,1,,,,,LE MONTCEAU,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,01.3Z,NAF1993,N,5.312852,46.669181,0.93,street,Lieu Dit le Montceau 71580 Le Fay,71196_vir2tu,G,LIEU DIT LE MONTCEAU,
381678952,00015,38167895200015,O,,NN,,,,true,1,,,,LD,LES MAITRES CAMPS,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,5.345397,46.657506,0.83,locality,Les Maitre Camps 71580 Le Fay,71196_B072,G,LES MAITRE CAMPS,
381948843,00010,38194884300010,O,1991-05-01,NN,,,,true,1,,,,,LE HAUT DU FAY,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,20.5A,NAF1993,N,5.327699,46.68172,0.94,street,Le Haut du Fay 71580 Le Fay,71196_B070,G,LE HAUT DU FAY,
382756658,00011,38275665800011,O,1991-01-01,NN,,,2017-06-19T09:35:52,true,6,,40,,HAM,LES NUZIERES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,01.19Z,NAFRev2,N,5.322205,46.668017,0.91,housenumber,40 Hameau les Nuzieres 71580 Le Fay,71196_a300_00040,G,40 HAMEAU LES NUZIERES,
384312302,00019,38431230200019,O,,NN,,,,true,1,,,,,GENES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.3Z,NAF1993,N,5.30559,46.678368,0.92,street,Lieu Dit Genes 71580 Le Fay,71196_xqu56v,G,LIEU DIT GENES,
390391993,00016,39039199300016,O,1993-01-01,NN,,,,true,1,,,,,LA MONTBERTIERE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.353083,46.661957,0.93,street,Lieu Dit la Montbertiere 71580 Le Fay,71196_tcj1ts,G,LIEU DIT LA MONTBERTIERE,
390703890,01320,39070389001320,O,2015-11-02,NN,,,2017-05-04T03:34:46,false,2,CANTINE SCOLAIRE,,,,LE BOURG,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,56.29B,NAFRev2,N,5.330277,46.667424,0.92,street,Lieu Dit le Bourg 71580 Le Fay,71196_azkgmw,G,LIEU DIT LE BOURG,
392878609,00024,39287860900024,O,1998-06-04,NN,,,2006-12-15T00:51:43,false,3,LES MAITRE CAMPS,36,,RUE,DES ENRAGEOIS,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,5.340771,46.651903,0.73,housenumber,36 Hameau des Enrageois 71580 Le Fay,71196_a120_00036,G,36 HAMEAU DES ENRAGEOIS,
393926936,00021,39392693600021,O,1994-01-01,,,,2006-12-15T00:52:34,false,3,,,,,MONTCEAU,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,01.3Z,NAF1993,N,5.31201,46.66882,0.92,street,Hameau du Montceau 71580 Le Fay,71196_A270,G,HAMEAU DU MONTCEAU,
393998661,00010,39399866100010,O,1986-03-01,NN,,,2013-05-27T02:38:01,true,3,GENES,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.30559,46.678368,0.92,street,Lieu Dit Genes 71580 Le Fay,71196_xqu56v,D,LIEU DIT GENES,
394217053,00013,39421705300013,O,1993-01-01,NN,,,,true,1,,,,,LE GRAND MOLAMBIEF,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,5.316862,46.6607,0.93,street,Lieu Dit le Grand Molambief 71580 Le Fay,71196_B065,G,LIEU DIT LE GRAND MOLAMBIEF,
394772487,00010,39477248700010,O,1994-04-12,NN,,,2006-10-28T02:13:49,false,3,CHEZ MR BEUNICHE JACQUES,,,,LE HAUT DU FAY,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,5.327699,46.68172,0.94,street,Le Haut du Fay 71580 Le Fay,71196_B070,G,LE HAUT DU FAY,
397440165,00017,39744016500017,O,1991-01-01,NN,,,2007-05-11T06:30:04,true,3,,,,,HAMEAU DU PONTOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,5.331901,46.656177,0.73,street,Hameau le Pontot 71580 Le Fay,71196_A350,G,HAMEAU LE PONTOT,
397791856,00024,39779185600024,O,2013-02-15,,,,2014-09-30T08:30:32,true,2,,,,,772 LES BLANCS,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.29Z,NAFRev2,N,5.331387,46.661428,0.81,housenumber,772 Rue des Blancs 71580 Le Fay,71196_0020_00772,G,772 RUE DES BLANCS,
398126425,00014,39812642500014,O,,NN,,,,true,1,,,,,GENES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,5.30559,46.678368,0.92,street,Lieu Dit Genes 71580 Le Fay,71196_xqu56v,G,LIEU DIT GENES,
399650670,00025,39965067000025,O,2006-10-17,,,,2008-11-08T01:07:29,true,3,,840,,,LES FOLLIETS,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-02,F,BILLARD GERALD,,,,43.31Z,NAFRev2,N,5.361105,46.667721,0.92,housenumber,840 Hameau les Folliets 71580 Le Fay,71196_a150_00840,G,840 HAMEAU LES FOLLIETS,
401009477,00019,40100947700019,O,1995-04-03,NN,,,,true,1,,,,,LA MONTBERTIERE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,67.2Z,NAF1993,N,5.353083,46.661957,0.93,street,Lieu Dit la Montbertiere 71580 Le Fay,71196_tcj1ts,G,LIEU DIT LA MONTBERTIERE,
402848030,00019,40284803000019,O,1995-11-13,NN,,,2010-04-28T04:42:33,true,3,,,,,LA MOMBERTIERE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.353083,46.661957,0.75,street,Lieu Dit la Montbertiere 71580 Le Fay,71196_tcj1ts,G,LIEU DIT LA MONTBERTIERE,
403329253,00021,40332925300021,O,1996-10-01,NN,,,2008-01-04T20:20:41,false,3,,,,,LES CHARRIERES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.336262,46.66967,0.92,street,Lotissement les Charrieres 71580 Le Fay,71196_A105,G,LOTISSEMENT LES CHARRIERES,
403683725,00028,40368372500028,O,2010-09-15,,,,2014-12-23T05:19:00,false,2,,117,,IMP,DES ROSEAUX,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,18.13Z,NAFRev2,N,5.327724,46.666108,0.85,housenumber,117 Impasse des Roseaux 71580 Le Fay,71196_0170_00117,G,117 IMPASSE DES ROSEAUX,
404922197,00011,40492219700011,O,1996-04-19,NN,,,2008-01-04T20:47:50,false,3,,,,LD,GENES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.30559,46.678368,0.92,street,Lieu Dit Genes 71580 Le Fay,71196_xqu56v,G,LIEU DIT GENES,
404922197,00029,40492219700029,O,1996-04-19,NN,,,2022-01-18T04:21:09,true,4,,,,LD,GENES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.30559,46.678368,0.92,street,Lieu Dit Genes 71580 Le Fay,71196_xqu56v,G,LIEU DIT GENES,
407507714,00027,40750771400027,O,2019-06-06,,,,2019-09-25T08:20:14,true,1,,340,,,LES PETITES CHARRIERES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,68.20B,NAFRev2,N,5.339671,46.673034,0.92,housenumber,340 Hameau les Petites Charrières 71580 Le Fay,71196_a320_00340,G,340 HAMEAU LES PTE CHARRIERES,
409814688,00019,40981468800019,O,1990-01-01,NN,,,2006-10-28T03:43:56,true,3,,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409814696,00012,40981469600012,O,1982-12-31,NN,,,2016-01-12T00:18:11,true,3,,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409814704,00014,40981470400014,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,MAITRE CAMP,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.340875,46.652406,0.85,street,Hameau des Maitre Camps 71580 Le Fay,71196_A250,G,HAMEAU DES MAITRE CAMPS,
409814712,00017,40981471200017,O,1982-12-31,NN,,,2006-11-25T15:22:31,true,3,,,,,,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409814720,00010,40981472000010,O,1987-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,MAITRE CAMP,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.1A,NAFRev1,N,5.340875,46.652406,0.85,street,Hameau des Maitre Camps 71580 Le Fay,71196_A250,G,HAMEAU DES MAITRE CAMPS,
409814738,00012,40981473800012,O,1985-11-11,NN,,,,true,4,,,,,LE PONTOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,01.3Z,NAF1993,N,5.331901,46.656177,0.93,street,Hameau le Pontot 71580 Le Fay,71196_A350,G,HAMEAU LE PONTOT,
409814746,00015,40981474600015,O,1992-11-11,NN,,,2008-01-04T21:32:19,true,3,,,,,LE PONTOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.331901,46.656177,0.93,street,Hameau le Pontot 71580 Le Fay,71196_A350,G,HAMEAU LE PONTOT,
409814753,00011,40981475300011,O,1983-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,LE BOURG,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.330277,46.667424,0.92,street,Lieu Dit le Bourg 71580 Le Fay,71196_azkgmw,G,LIEU DIT LE BOURG,
409814761,00014,40981476100014,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,LES ENRAGEOIS,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.339709,46.645656,0.86,street,Hameau des Enrageois 71580 Le Fay,71196_A120,G,HAMEAU DES ENRAGEOIS,
409814779,00016,40981477900016,O,1996-01-01,NN,,,2008-01-04T21:32:19,true,3,,,,,LE HAUT DU FAY,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.327699,46.68172,0.94,street,Le Haut du Fay 71580 Le Fay,71196_B070,G,LE HAUT DU FAY,
409814787,00019,40981478700019,O,1994-03-01,NN,,,2008-01-04T21:32:19,true,4,,,,,BOIS ST MAURICE,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.348699,46.671533,0.82,street,Hameau Bois Saint Maurice 71580 Le Fay,71196_A030,G,HAMEAU BOIS SAINT MAURICE,
412289456,00011,41228945600011,O,1982-12-31,NN,,,2015-10-02T04:38:07,true,4,,,,,LE BOURG,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.42Z,NAFRev2,N,5.330277,46.667424,0.92,street,Lieu Dit le Bourg 71580 Le Fay,71196_azkgmw,G,LIEU DIT LE BOURG,
417686797,00016,41768679700016,O,1998-01-01,NN,,,2008-01-29T11:31:07,true,3,,,,,LE MONTCEAU,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.312852,46.669181,0.93,street,Lieu Dit le Montceau 71580 Le Fay,71196_vir2tu,G,LIEU DIT LE MONTCEAU,
418338232,00014,41833823200014,O,1997-07-01,NN,,,2015-01-09T08:20:41,true,6,,380,,LD,LES GRUEES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.333735,46.648952,0.8,housenumber,380 Lieu Dit les Grues 71580 Le Fay,71196_hm0do9_00380,G,380 LIEU DIT LES GRUES,
419358890,00012,41935889000012,O,1998-05-01,,,,,true,1,,,,,CHAMP DU VERNAY,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,55.2C,NAF1993,N,5.367061,46.663332,0.94,street,Champ du Vernay 71580 Le Fay,71196_B026,G,CHAMP DU VERNAY,
420831877,00014,42083187700014,O,1998-11-16,NN,,,2017-12-19T12:17:31,true,3,,,,,LES GRUES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.333859,46.649811,0.92,street,Lieu Dit les Grues 71580 Le Fay,71196_hm0do9,G,LIEU DIT LES GRUES,
420943771,00022,42094377100022,O,2015-04-01,,,,2022-02-01T08:29:28,true,5,,348,,LD,LES GRUES,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,MATTRAD,74.30Z,NAFRev2,N,5.333691,46.649524,0.92,housenumber,348 Lieu Dit les Grues 71580 Le Fay,71196_hm0do9_00348,G,348 LIEU DIT LES GRUES,
423102177,00015,42310217700015,O,1999-05-01,NN,,,2019-10-03T03:38:19,true,3,,,,,LE BOIS OUDOT,71580,LE FAY,,,71196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.322933,46.68662,0.94,street,Le Bois Oudot 71580 Le Fay,71196_B015,G,LE BOIS OUDOT,