id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085383,2019-01-04,000001,Vente,411000,66,,ALL DE COMBARETTE,0245,74570,74137,Groisy,74,,,741370000F1088,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.170408,46.008365
2019-1085383,2019-01-04,000001,Vente,411000,66,,ALL DE COMBARETTE,0245,74570,74137,Groisy,74,,,741370000F1088,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.170408,46.008365
2019-1085383,2019-01-04,000001,Vente,411000,66,,ALL DE COMBARETTE,0245,74570,74137,Groisy,74,,,741370000F1088,,,145,,146,,224,98.87,,,,,3,2,Appartement,98,4,,,,,,6.170408,46.008365
2019-1085728,2019-01-22,000001,Vente,10000,,,LE CRET EST,B151,74570,74137,Groisy,74,,,741370000F2857,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.167646,46.018071
2019-1086142,2019-01-31,000001,Vente,78000,288,,RUE DE BOISY,0085,74570,74137,Groisy,74,,,741370000F1860,,,111,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.173092,46.010216
2019-1086145,2019-01-25,000001,Vente,16000,420,,RUE DU PLOT,0720,74570,74137,Groisy,74,,,741370000D2582,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.187897,46.004855
2019-1086297,2019-02-08,000001,Vente,440000,,,LONGCHAMP,B228,74570,74137,Groisy,74,,,741370000D1502,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.182482,46.001597
2019-1086297,2019-02-08,000001,Vente,440000,,,LONGCHAMP,B228,74570,74137,Groisy,74,,,741370000D2079,,,,,,,,,,,,,0,,,,,T,terres,,,341,6.183055,46.002022
2019-1086297,2019-02-08,000001,Vente,440000,61,,RUE DU PLOT,0720,74570,74137,Groisy,74,,,741370000D2146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,S,sols,,,1612,6.182605,46.001746
2019-1086783,2019-02-13,000001,Vente,210862,121,,ALL DU GRAND PRE,0472,74570,74137,Groisy,74,,,741370000F2951,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,518,6.168316,46.012923
2019-1086783,2019-02-13,000001,Vente,210862,,,LE GRAND PRE,B215,74570,74137,Groisy,74,,,741370000F2971,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.168344,46.012813
2019-1086783,2019-02-13,000001,Vente,210862,,,LE GRAND PRE,B215,74570,74137,Groisy,74,,,741370000F2979,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.168506,46.012997
2019-1087006,2019-02-14,000001,Vente,315000,40,,ALL DES LONGERAIES,0505,74570,74137,Groisy,74,,,741370000F2583,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171607,46.010011
2019-1087006,2019-02-14,000001,Vente,315000,40,,ALL DES LONGERAIES,0505,74570,74137,Groisy,74,,,741370000F2583,,,48,,,,,,,,,,1,2,Appartement,94,4,,,,,,6.171607,46.010011
2019-1087059,2019-02-28,000001,Vente,5000,,,LES COURBES,B144,74570,74137,Groisy,74,,,741370000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,2001,6.175019,46.038814
2019-1087059,2019-02-28,000001,Vente,5000,,,MACHERAY,B232,74570,74137,Groisy,74,,,741370000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,2954,6.177272,46.039233
2019-1087063,2019-02-21,000001,Vente,17000,164,,ALL DE COMBARETTE,0245,74570,74137,Groisy,74,,,741370000F1088,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.170408,46.008365
2019-1087071,2019-02-21,000001,Vente,91500,501,,RUE DU PLOT,0720,74570,74137,Groisy,74,,,741370000D2436,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.187416,46.00543
2019-1087071,2019-02-21,000001,Vente,91500,501,,RUE DU PLOT,0720,74570,74137,Groisy,74,,,741370000D2436,,,15,,6,,,,,,,,2,2,Appartement,21,1,,,,,,6.187416,46.00543
2019-1087103,2019-02-28,000001,Vente,1000,,,CHEZ COTY,B084,74570,74137,Groisy,74,,,741370000F2096,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1190,6.167093,46.01724
2019-1087244,2019-03-01,000001,Vente,210900,70,,CHE DES SOEURS,0810,74570,74137,Groisy,74,,,741370000F2312,,,5,,,,,,,,,,1,2,Appartement,53,3,,,,,,6.170721,46.017294
2019-1087367,2019-02-28,000001,Vente,524000,,,CHEZ COTY,B084,74570,74137,Groisy,74,,,741370000F0679,,,,,,,,,,,,,0,,,,,S,sols,,,770,6.166849,46.017514
2019-1087367,2019-02-28,000001,Vente,524000,,,LE GRANGEAGE,B219,74570,74137,Groisy,74,,,741370000F0799,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.166997,46.01768
2019-1087367,2019-02-28,000001,Vente,524000,36,,CHE DE CHEZ COTY,0270,74570,74137,Groisy,74,,,741370000F2888,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.167272,46.017498
2019-1087367,2019-02-28,000001,Vente,524000,36,,CHE DE CHEZ COTY,0270,74570,74137,Groisy,74,,,741370000F2889,,,,,,,,,,,,,0,,,,,S,sols,,,169,6.167233,46.017654
2019-1087367,2019-02-28,000001,Vente,524000,36,,CHE DE CHEZ COTY,0270,74570,74137,Groisy,74,,,741370000F2890,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,667,6.167024,46.017579
2019-1087989,2019-03-15,000001,Vente,357550,309,,RTE DE LONGCHAMP,0520,74570,74137,Groisy,74,,,741370000D2679,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,339,6.18006,46.00128
2019-1088039,2019-03-13,000001,Vente,200000,,,LES CRETS DE FLAGY,B162,74570,74137,Groisy,74,,,741370000F3267,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,507,6.167246,46.018016
2019-1088039,2019-03-13,000001,Vente,200000,258,,RTE DE FLAGY,0410,74570,74137,Groisy,74,,,741370000F3271,,,,,,,,,,,,,0,,,,,S,sols,,,293,6.167153,46.018088
2019-1088226,2019-03-20,000001,Vente,190,,,AUX SAULES,B329,74570,74137,Groisy,74,,,741370000B0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1241,6.194393,46.02301
2019-1088595,2019-04-25,000001,Vente,6000,,,LA ROSE,B320,74570,74137,Groisy,74,,,741370000F3147,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.163313,46.007672
2019-1088595,2019-04-25,000001,Vente,6000,,,LA ROSE,B320,74570,74137,Groisy,74,,,741370000F3148,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.162965,46.007814
2019-1088595,2019-04-25,000001,Vente,6000,,,LA ROSE,B320,74570,74137,Groisy,74,,,741370000F3152,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.163262,46.007717
2019-1088693,2019-04-16,000001,Vente,490000,465,,RTE DE SAINT HILAIRE,0780,74570,74137,Groisy,74,,,741370000A2306,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1716,6.178916,46.014646
2019-1088730,2019-04-11,000001,Vente,227050,13,,ALL LACHAT,0425,74570,74137,Groisy,74,,,741370000F2583,,,111,,129,,,,,,,,2,2,Appartement,55,3,,,,,,6.171607,46.010011
2019-1088795,2019-04-11,000001,Vente,20000,,,CHEZ BRAND,B080,74570,74137,Groisy,74,,,741370000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,191,6.194083,46.039305
2019-1089185,2019-04-23,000001,Vente,153942.17,173,,CHE DE CHEZ SENARD,0800,74570,74137,Groisy,74,,,741370000F2672,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1016,6.163887,46.007885
2019-1089185,2019-04-23,000001,Vente,153942.17,,,LA ROSE,B320,74570,74137,Groisy,74,,,741370000F2676,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.163888,46.007825
2019-1089361,2019-04-24,000001,Vente,163000,35,,RUE DE LA GARE,0470,74570,74137,Groisy,74,,,741370000D2655,,,11,58.46,,,,,,,,,1,2,Appartement,55,2,,,,,,6.176542,46.01166
2019-1089485,2019-05-10,000001,Vente,5000,,,LE MOLLIET,B247,74570,74137,Groisy,74,,,741370000C0481,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2760,6.19015,46.014574
2019-1089485,2019-05-10,000001,Vente,5000,,,LE MOLLIET,B247,74570,74137,Groisy,74,,,741370000C0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4919,6.191601,46.015432
2019-1089485,2019-05-10,000001,Vente,5000,,,LE MOLLIET,B247,74570,74137,Groisy,74,,,741370000C0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1347,6.192254,46.016542
2019-1089485,2019-05-10,000001,Vente,5000,,,LE MOLLIET,B247,74570,74137,Groisy,74,,,741370000C0487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,376,6.192147,46.01788
2019-1089485,2019-05-10,000001,Vente,5000,,,LE MOLLIET,B247,74570,74137,Groisy,74,,,741370000C0804,,,,,,,,,,,,,0,,,,,P,prés,,,4330,6.19183,46.018109
2019-1089826,2019-05-15,000001,Vente,315000,320,,CHE DE BELLE VUE,0050,74570,74137,Groisy,74,,,741370000F2857,,,110,71,59,,,,,,,,2,2,Appartement,74,3,,,,,,6.167646,46.018071
2019-1089826,2019-05-15,000001,Vente,315000,320,,CHE DE BELLE VUE,0050,74570,74137,Groisy,74,,,741370000F2857,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.167646,46.018071
2019-1089826,2019-05-15,000001,Vente,315000,320,,CHE DE BELLE VUE,0050,74570,74137,Groisy,74,,,741370000F2857,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.167646,46.018071
2019-1089988,2019-05-27,000001,Vente,1600,,,AUX GRANDES COTES,B216,74570,74137,Groisy,74,,,741370000C0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1006,6.203662,46.009722
2019-1089988,2019-05-27,000001,Vente,1600,,,AUX GRANDES COTES,B216,74570,74137,Groisy,74,,,741370000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,2686,6.203716,46.00989
2019-1090249,2019-04-25,000001,Vente,246000,482,,RTE DE CHEZ BRAND,0110,74570,74137,Groisy,74,,,741370000B0790,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,350,6.193913,46.039213
2019-1090249,2019-04-25,000001,Vente,246000,,,CHEZ BRAND,B080,74570,74137,Groisy,74,,,741370000B1867,,,,,,,,,,,,,0,,,,,P,prés,,,1251,6.193521,46.039213
2019-1090249,2019-04-25,000001,Vente,246000,,,CHEZ BRAND,B080,74570,74137,Groisy,74,,,741370000B1868,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.194354,46.038903
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LA VIGNOLE,B374,74570,74137,Groisy,74,,,741370000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1159,6.202886,46.01613
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LA VIGNOLE,B374,74570,74137,Groisy,74,,,741370000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,601,6.202489,46.015966
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LA VIGNOLE,B374,74570,74137,Groisy,74,,,741370000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.202491,46.015833
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LA VIGNOLE,B374,74570,74137,Groisy,74,,,741370000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.202857,46.015924
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LES COTES DE DAUDENS,B139,74570,74137,Groisy,74,,,741370000C0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,6.199197,46.012634
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LES COTES DE DAUDENS,B139,74570,74137,Groisy,74,,,741370000C0101,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4040,6.200039,46.012291
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LES COTES DE DAUDENS,B139,74570,74137,Groisy,74,,,741370000C0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2388,6.200022,46.012054
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LES COTES DE DAUDENS,B139,74570,74137,Groisy,74,,,741370000C0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1579,6.199351,46.011161
2019-1090257,2019-05-28,000001,Vente,9164.8,,,BORNALET,B039,74570,74137,Groisy,74,,,741370000C0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3878,6.200427,46.010353
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LES PLATONS,B287,74570,74137,Groisy,74,,,741370000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13695,6.2008,46.010622
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LES PLATONS,B287,74570,74137,Groisy,74,,,741370000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8737,6.200981,46.010676
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LES MUFFETS,B257,74570,74137,Groisy,74,,,741370000C1053,,,,,,,,,,,,,0,,,,,T,terres,,,127,6.199119,46.012707
2019-1090257,2019-05-28,000001,Vente,9164.8,,,LES COTES DE DAUDENS,B139,74570,74137,Groisy,74,,,741370000C1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8129,6.200396,46.012462
2019-1090341,2019-06-10,000001,Vente,363000,430,,RUE DU PLOT,0720,74570,74137,Groisy,74,,,741370000D2582,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.187897,46.004855
2019-1090341,2019-06-10,000001,Vente,363000,400,B,RUE DU PLOT,0720,74570,74137,Groisy,74,,,741370000D2582,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.187897,46.004855
2019-1090341,2019-06-10,000001,Vente,363000,430,,RUE DU PLOT,0720,74570,74137,Groisy,74,,,741370000D2582,,,76,,82,,,,,,,,2,2,Appartement,107,5,,,,,,6.187897,46.004855
2019-1090362,2019-06-06,000003,Vente,114360,,,LE CHENAY D EN HAUT,B074,74570,74137,Groisy,74,,,741370000C1518,,,,,,,,,,,,,0,,,,,S,sols,,,396,6.190983,46.012821
2019-1090362,2019-06-06,000003,Vente,114360,,,LE CHENAY D EN HAUT,B074,74570,74137,Groisy,74,,,741370000C1519,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.19111,46.012704
2019-1090362,2019-06-06,000003,Vente,114360,,,LE CHENAY D EN HAUT,B074,74570,74137,Groisy,74,,,741370000C1520,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.191184,46.012876
2019-1090362,2019-06-06,000003,Vente,114360,501,,RTE DU CHENAY,0192,74570,74137,Groisy,74,,,741370000C1526,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.191103,46.012815
2019-1090362,2019-06-06,000003,Vente,114360,,,LE CHENAY D EN HAUT,B074,74570,74137,Groisy,74,,,741370000C1528,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,214,6.191098,46.013004
2019-1090665,2019-06-06,000001,Vente,110000,,,LE CHENAY D EN HAUT,B074,74570,74137,Groisy,74,,,741370000C1518,,,,,,,,,,,,,0,,,,,S,sols,,,396,6.190983,46.012821
2019-1090665,2019-06-06,000001,Vente,110000,,,LE CHENAY D EN HAUT,B074,74570,74137,Groisy,74,,,741370000C1519,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.19111,46.012704
2019-1090665,2019-06-06,000001,Vente,110000,,,LE CHENAY D EN HAUT,B074,74570,74137,Groisy,74,,,741370000C1520,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.191184,46.012876
2019-1090665,2019-06-06,000001,Vente,110000,499,,RTE DU CHENAY,0192,74570,74137,Groisy,74,,,741370000C1521,,,,,,,,,,,,,0,,,,,S,sols,,,556,6.190958,46.013056
2019-1090665,2019-06-06,000001,Vente,110000,499,,RTE DU CHENAY,0192,74570,74137,Groisy,74,,,741370000C1522,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.190742,46.013024
2019-1090665,2019-06-06,000001,Vente,110000,,,LE CHENAY D EN BAS,B073,74570,74137,Groisy,74,,,741370000C1523,,,,,,,,,,,,,0,,,,,T,terres,,,173,6.190895,46.012767
2019-1090665,2019-06-06,000001,Vente,110000,,,LE CHENAY D EN BAS,B073,74570,74137,Groisy,74,,,741370000C1524,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.19072,46.012759
2019-1090760,2019-06-13,000002,Vente,577500,,,LONGCHAMP,B228,74570,74137,Groisy,74,,,741370000D1027,,,,,,,,,,,,,0,,,,,T,terres,,,189,6.181663,46.002407
2019-1090760,2019-06-13,000002,Vente,577500,,,LONGCHAMP,B228,74570,74137,Groisy,74,,,741370000D1289,,,,,,,,,,,,,0,,,,,S,sols,,,973,6.180484,46.001645
2019-1090760,2019-06-13,000002,Vente,577500,,,LONGCHAMP,B228,74570,74137,Groisy,74,,,741370000D1976,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.181667,46.002515
2019-1090760,2019-06-13,000002,Vente,577500,147,,ALL DE LONGCHAMP,0510,74570,74137,Groisy,74,,,741370000D2904,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1081,6.181334,46.002444
2019-1090760,2019-06-13,000002,Vente,577500,147,,ALL DE LONGCHAMP,0510,74570,74137,Groisy,74,,,741370000D2905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,,
2019-1090899,2019-06-18,000002,Vente,2610,187,,ALL DE CHEZ MARCHON,0565,74570,74137,Groisy,74,,,741370000F3209,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.165081,46.009447
2019-1090901,2019-06-18,000002,Vente,2370,201,,ALL DE CHEZ MARCHON,0565,74570,74137,Groisy,74,,,741370000F3211,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.165135,46.009447
2019-1091697,2019-07-04,000001,Vente,475000,,,SUR LES MOLLASSES,B246,74570,74137,Groisy,74,,,741370000A1109,,,,,,,,,,,,,0,,,,,S,sols,,,507,6.176552,46.017217
2019-1091697,2019-07-04,000001,Vente,475000,,,SUR LES MOLLASSES,B246,74570,74137,Groisy,74,,,741370000A2391,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.176609,46.016663
2019-1091697,2019-07-04,000001,Vente,475000,528,,RTE DE L ALLEE,0020,74570,74137,Groisy,74,,,741370000A2414,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,805,6.176681,46.016495
2019-1092151,2019-07-18,000001,Vente,185800,136,,ALL DU GRAND PRE,0472,74570,74137,Groisy,74,,,741370000F2952,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.168061,46.013064
2019-1092151,2019-07-18,000001,Vente,185800,136,,ALL DU GRAND PRE,0472,74570,74137,Groisy,74,,,741370000F2952,,,3,41.5,,,,,,,,,1,2,Appartement,42,2,,,,,,6.168061,46.013064
2019-1092151,2019-07-18,000001,Vente,185800,136,,ALL DU GRAND PRE,0472,74570,74137,Groisy,74,,,741370000F2952,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.168061,46.013064
2019-1092306,2019-07-05,000001,Vente,398000,,,LES TATTES,B342,74570,74137,Groisy,74,,,741370000C1125,,,,,,,,,,,,,0,,,,,T,terres,,,276,6.200014,46.006723
2019-1092306,2019-07-05,000001,Vente,398000,71,,CHE DES TEPPES,0830,74570,74137,Groisy,74,,,741370000C1126,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1955,6.199981,46.006539
2019-1092306,2019-07-05,000001,Vente,398000,71,,CHE DES TEPPES,0830,74570,74137,Groisy,74,,,741370000C1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1955,6.199981,46.006539
2019-1092445,2019-07-16,000001,Vente,515000,,,LONGCHAMP,B228,74570,74137,Groisy,74,,,741370000D1027,,,,,,,,,,,,,0,,,,,T,terres,,,189,6.181663,46.002407
2019-1092445,2019-07-16,000001,Vente,515000,,,LONGCHAMP,B228,74570,74137,Groisy,74,,,741370000D1289,,,,,,,,,,,,,0,,,,,S,sols,,,973,6.180484,46.001645
2019-1092445,2019-07-16,000001,Vente,515000,,,LONGCHAMP,B228,74570,74137,Groisy,74,,,741370000D1976,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.181667,46.002515
2019-1092445,2019-07-16,000001,Vente,515000,147,,ALL DE LONGCHAMP,0510,74570,74137,Groisy,74,,,741370000D2904,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1081,6.181334,46.002444
2019-1092487,2019-07-25,000001,Vente en l'état futur d'achèvement,542000,,,CHEZ MINEY,B105,74570,74137,Groisy,74,,,741370000F3200,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,37,6.170735,46.014762
2019-1092487,2019-07-25,000001,Vente en l'état futur d'achèvement,542000,,,CHEZ MINEY,B105,74570,74137,Groisy,74,,,741370000F3204,,,,,,,,,,,,,0,,,,,T,terres,,,453,6.170907,46.014808
2019-1092550,2019-07-19,000001,Vente,569200,,,EN L EAU,B180,74570,74137,Groisy,74,,,741370000A1247,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.181367,46.039183
2019-1092550,2019-07-19,000001,Vente,569200,,,MACHERAY,B232,74570,74137,Groisy,74,,,741370000A2356,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.180342,46.038745
2019-1092550,2019-07-19,000001,Vente,569200,580,,RTE DE CHEZ CORTET,0260,74570,74137,Groisy,74,,,741370000A2396,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,339,6.180907,46.038826
2019-1092550,2019-07-19,000001,Vente,569200,580,,RTE DE CHEZ CORTET,0260,74570,74137,Groisy,74,,,741370000A2396,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1609,6.180907,46.038826
2019-1092550,2019-07-19,000001,Vente,569200,,,MACHERAY,B232,74570,74137,Groisy,74,,,741370000A2397,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,190,6.18049,46.038829
2019-1092550,2019-07-19,000001,Vente,569200,,,MACHERAY,B232,74570,74137,Groisy,74,,,741370000A2403,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.18077,46.038989
2019-1092670,2019-07-19,000001,Vente,198000,316,,CHE DE BELLE VUE,0050,74570,74137,Groisy,74,,,741370000F2857,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.167646,46.018071
2019-1092670,2019-07-19,000001,Vente,198000,316,,CHE DE BELLE VUE,0050,74570,74137,Groisy,74,,,741370000F2857,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.167646,46.018071
2019-1092670,2019-07-19,000001,Vente,198000,316,,CHE DE BELLE VUE,0050,74570,74137,Groisy,74,,,741370000F2857,,,49,,72,,,,,,,,2,2,Appartement,42,2,,,,,,6.167646,46.018071
2019-1092678,2019-07-11,000001,Vente,195100,243,,RTE DE LA CAILLE,0130,74570,74137,Groisy,74,,,741370000F0993,,,10,,3,67.46,35,,36,,37,,5,4,Local industriel. commercial ou assimilé,75,0,,,,,,6.163099,46.007592
2019-1092807,2019-07-29,000001,Vente,764000,,,VOUGEY,B376,74570,74137,Groisy,74,,,741370000A0279,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3268,6.172591,46.035795
2019-1092807,2019-07-29,000001,Vente,764000,609,,RTE DE CHEZ LES GRIS,0480,74570,74137,Groisy,74,,,741370000A0280,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,400,6.17263,46.035694
2019-1092807,2019-07-29,000001,Vente,764000,609,,RTE DE CHEZ LES GRIS,0480,74570,74137,Groisy,74,,,741370000A0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.17263,46.035694
2019-1092841,2019-07-16,000002,Vente,105000,,,AUX AIRES,B001,74570,74137,Groisy,74,,,741370000C1534,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.194615,46.017278
2019-1092885,2019-07-16,000001,Vente,105000,,,AUX AIRES,B001,74570,74137,Groisy,74,,,741370000C1535,,,,,,,,,,,,,0,,,,,S,sols,,,224,6.19472,46.017352
2019-1093366,2019-08-30,000001,Vente,555580,241,,RTE DE LA CAILLE,0130,74570,74137,Groisy,74,,,741370000F1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,6.163355,46.007646
2019-1093366,2019-08-30,000001,Vente,555580,241,,RTE DE LA CAILLE,0130,74570,74137,Groisy,74,,,741370000F1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,6.163355,46.007646
2019-1093366,2019-08-30,000001,Vente,555580,241,,RTE DE LA CAILLE,0130,74570,74137,Groisy,74,,,741370000F1220,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,310,6.163355,46.007646
2019-1093366,2019-08-30,000001,Vente,555580,,,LA ROSE,B320,74570,74137,Groisy,74,,,741370000F1240,,,,,,,,,,,,,0,,,,,S,sols,,,177,6.163568,46.00766
2019-1093366,2019-08-30,000001,Vente,555580,,,LA ROSE,B320,74570,74137,Groisy,74,,,741370000F1692,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.163564,46.007588
2019-1093366,2019-08-30,000001,Vente,555580,,,LA ROSE,B320,74570,74137,Groisy,74,,,741370000F1692,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,350,6.163564,46.007588
2019-1093366,2019-08-30,000001,Vente,555580,,,LA ROSE,B320,74570,74137,Groisy,74,,,741370000F3147,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.163313,46.007672
2019-1093366,2019-08-30,000001,Vente,555580,,,LA ROSE,B320,74570,74137,Groisy,74,,,741370000F3148,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.162965,46.007814
2019-1093366,2019-08-30,000001,Vente,555580,,,LA ROSE,B320,74570,74137,Groisy,74,,,741370000F3152,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.163262,46.007717
2019-1093381,2019-08-08,000001,Vente,645000,265,,RTE DE LA NERULAZ,0680,74570,74137,Groisy,74,,,741370000B1802,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1250,6.196347,46.019776
2019-1093410,2019-08-27,000001,Vente,1500,,,BOIS DU CRET,B032,74570,74137,Groisy,74,,,741370000A2114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3672,6.183759,46.02815
2019-1093662,2019-08-29,000001,Vente,292000,132,,ALL DE COMBARETTE,0245,74570,74137,Groisy,74,,,741370000F1088,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.170408,46.008365
2019-1093662,2019-08-29,000001,Vente,292000,132,,ALL DE COMBARETTE,0245,74570,74137,Groisy,74,,,741370000F1088,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.170408,46.008365
2019-1093662,2019-08-29,000001,Vente,292000,132,,ALL DE COMBARETTE,0245,74570,74137,Groisy,74,,,741370000F1088,,,158,,247,62.56,,,,,,,2,2,Appartement,62,3,,,,,,6.170408,46.008365
2019-1094035,2019-08-09,000001,Vente,382000,408,,CHE DE LA MINE,0625,74570,74137,Groisy,74,,,741370000F2472,,,5,,,,,,,,,,1,2,Appartement,95,3,,,,,,6.174404,46.012021
2019-1094480,2019-09-20,000001,Vente,640000,207,,CHE DE MENIBEL,0605,74570,74137,Groisy,74,,,741370000A0999,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,834,6.182347,46.026097
2019-1094480,2019-09-20,000001,Vente,640000,207,,CHE DE MENIBEL,0605,74570,74137,Groisy,74,,,741370000A0999,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,657,6.182347,46.026097
2019-1094644,2019-09-19,000001,Vente,242500,400,B,RUE DU PLOT,0720,74570,74137,Groisy,74,,,741370000D2582,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.187897,46.004855
2019-1094644,2019-09-19,000001,Vente,242500,430,,RUE DU PLOT,0720,74570,74137,Groisy,74,,,741370000D2582,,,71,,85,66.81,,,,,,,2,2,Appartement,68,3,,,,,,6.187897,46.004855
2019-1094644,2019-09-19,000001,Vente,242500,430,,RUE DU PLOT,0720,74570,74137,Groisy,74,,,741370000D2582,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.187897,46.004855
2019-1094657,2019-09-11,000001,Vente,408000,307,,RTE DE LONGCHAMP,0520,74570,74137,Groisy,74,,,741370000D0285,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,118,6.180056,46.001343
2019-1094657,2019-09-11,000001,Vente,408000,,,LONGCHAMP,B228,74570,74137,Groisy,74,,,741370000D2890,,,,,,,,,,,,,0,,,,,J,jardins,,,107,6.18018,46.00122
2019-1094657,2019-09-11,000001,Vente,408000,,,LONGCHAMP,B228,74570,74137,Groisy,74,,,741370000D2893,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.180122,46.001361
2019-1094717,2019-09-09,000001,Vente,293000,130,,RTE DE SAINT HILAIRE,0780,74570,74137,Groisy,74,,,741370000A2447,,,43,,60,72.06,,,,,,,2,2,Appartement,72,3,,,,,,6.17643,46.012924
2019-1094717,2019-09-09,000001,Vente,293000,130,,RTE DE SAINT HILAIRE,0780,74570,74137,Groisy,74,,,741370000A2447,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.17643,46.012924