siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403869,00010,21240386900010,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,3,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403869,00028,21240386900028,O,1983-12-21,NN,,,2017-05-04T01:23:45,false,3,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403869,00036,21240386900036,O,1998-10-25,NN,,,2008-01-04T18:28:51,false,3,MAIRIE,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.065351,44.64725,0.38,street,Maison Neuve 24550 Saint-Cernin-de-l'Herm,24386_B059,D,MAISON NEUVE,
262403660,00018,26240366000018,O,,NN,,,,true,1,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400470,00012,29240047000012,O,1987-08-17,NN,,,2008-03-14T16:54:57,true,5,,,,,MAIRIE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,42.99Z,NAFRev2,N,1.065351,44.64725,0.38,street,Maison Neuve 24550 Saint-Cernin-de-l'Herm,24386_B059,G,MAISON NEUVE,
300174919,00013,30017491900013,O,1967-01-01,NN,,,2010-04-18T03:20:02,true,4,,,,,LA CROIX,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.11Z,NAFRev2,N,1.033992,44.642777,0.9,street,La Croix de Bragonat 24550 Saint-Cernin-de-l'Herm,24386_B033,G,LA CROIX DE BRAGONAT,
303305619,00015,30330561900015,O,,,,,,true,1,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
312204381,00015,31220438100015,O,1968-01-01,NN,,,2006-11-25T09:30:03,true,4,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
317540870,00019,31754087000019,O,,,,,,true,1,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
321369084,00025,32136908400025,O,1981-01-01,NN,,,2008-01-04T18:25:09,false,3,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
322450586,00019,32245058600019,O,1981-08-15,NN,,,2008-01-04T18:35:58,true,3,,24,,,MAIRIE DE SAINT CERNIN,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.05456,44.673395,0.73,street,La Borie Blanche 24550 Saint-Cernin-de-l'Herm,24386_B006,G,LA BORIE BLANCHE,
323950477,00014,32395047700014,O,1982-01-01,NN,,,2010-03-16T11:04:58,true,4,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325520872,00012,32552087200012,O,1982-10-06,NN,,,2016-04-28T04:22:05,true,7,,,,LD,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,02.10Z,NAFRev2,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
329009286,00017,32900928600017,O,,NN,,,,true,1,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1985-02-08,F,,,,,15.8V,NAF1993,N,,,0,,,,,,
329012975,00010,32901297500010,O,1984-02-01,NN,,,,true,1,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331614354,00040,33161435400040,O,1998-11-01,NN,,,2006-11-25T10:17:29,false,4,,,,,LE VERDON,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,O,1.026439,44.65037,0.94,street,Le Verdon 24550 Saint-Cernin-de-l'Herm,24386_gpzfdp,G,LE VERDON,
332912849,00012,33291284900012,O,1900-01-01,NN,,,2011-04-28T00:27:45,false,4,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
342112349,00010,34211234900010,O,1987-07-20,NN,,,2019-06-19T10:01:24,false,3,,,,,MOULIN DU BEZET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,1.058841,44.640036,0.47,street,Bezet Nord 24550 Saint-Cernin-de-l'Herm,24386_B003,G,BEZET NORD,
342112349,00028,34211234900028,O,2019-04-01,,,,2021-02-23T10:57:41,true,1,,,,,DALOT,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,1.058597,44.660725,0.94,street,Dalot 24550 Saint-Cernin-de-l'Herm,24386_rb3lgk,G,DALOT,
343484978,00014,34348497800014,O,1986-09-27,NN,,,2021-02-23T10:58:43,true,3,,,,,LE CAZALOU,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.030251,44.659122,0.93,street,Le Cazalou 24550 Saint-Cernin-de-l'Herm,24386_rqc62s,G,LE CAZALOU,
344130430,00012,34413043000012,O,1988-03-01,NN,,,2008-01-04T22:24:09,true,4,,,,,LE MAS,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.048817,44.641284,0.91,street,Le Mas Nord 24550 Saint-Cernin-de-l'Herm,24386_B060,G,LE MAS NORD,
345303531,00015,34530353100015,O,,NN,,,,true,1,,,,,LE PRESBYTERE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.10,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
348112798,00031,34811279800031,O,1994-01-01,NN,,,,true,4,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
352398119,00011,35239811900011,O,,NN,,,,true,1,,,,,LE CAZALOU OUEST,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,45.4M,NAF1993,N,1.029669,44.659965,0.94,street,Le Cazalou Ouest 24550 Saint-Cernin-de-l'Herm,24386_B019,G,LE CAZALOU OUEST,
352586028,00016,35258602800016,O,1989-09-01,NN,,,2008-01-04T23:44:15,true,3,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378640429,00023,37864042900023,O,2016-09-15,,,,2017-03-28T14:26:02,true,2,,,,,GRIFFOUL,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,1.053529,44.646261,0.93,street,Griffoul 24550 Saint-Cernin-de-l'Herm,24386_ftj3bl,G,GRIFFOUL,
379273188,00027,37927318800027,O,2001-02-03,NN,,,2006-12-15T00:40:23,false,4,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.2A,NAF1993,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
379391899,00018,37939189900018,O,1990-08-01,,,,,false,4,,,,,LA PAPETERIE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.5E,NAF1993,N,1.05456,44.673395,0.38,street,La Borie Blanche 24550 Saint-Cernin-de-l'Herm,24386_B006,G,LA BORIE BLANCHE,
379427446,00016,37942744600016,O,1990-05-01,NN,,,2018-11-13T04:28:43,true,5,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379470719,00020,37947071900020,O,1994-03-21,NN,,,2006-11-25T11:26:44,true,1,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382262590,00021,38226259000021,O,2005-10-01,,,,2008-11-08T00:41:02,true,2,LA GARE,4,,,PEUPLIERS,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4J,NAFRev1,N,1.048028,44.629954,0.45,street,La Gare 24550 Saint-Cernin-de-l'Herm,24386_soitp4,D,LA GARE,
383210531,00018,38321053100018,O,,NN,,,2006-11-25T11:40:38,true,1,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,70.2A,NAF1993,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
389423617,00031,38942361700031,O,2017-10-01,,,,2021-02-23T11:15:22,true,1,,,,,DALOT,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,EDITION DU CHANT DE L'ETOILE,58.11Z,NAFRev2,N,1.058597,44.660725,0.94,street,Dalot 24550 Saint-Cernin-de-l'Herm,24386_rb3lgk,G,DALOT,
392199840,00019,39219984000019,O,1993-08-01,NN,,,2007-02-16T15:56:36,true,3,,,,,LE FRESQUET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,01.1A,NAFRev1,N,1.050757,44.662718,0.94,street,Le Fresquet 24550 Saint-Cernin-de-l'Herm,24386_7loxma,G,LE FRESQUET,
397670019,00017,39767001900017,O,,NN,,,,true,1,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
397735978,00017,39773597800017,O,1994-07-01,NN,,,2006-12-15T00:54:30,false,3,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
401572359,00016,40157235900016,O,1995-06-01,NN,,,,true,3,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
401723200,00010,40172320000010,O,1995-06-01,NN,,,2006-11-25T14:52:33,true,1,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404145948,00018,40414594800018,O,1996-01-01,NN,,,2018-09-29T12:31:12,true,3,,,,,LA MOULINE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.079322,44.655401,0.94,street,La Mouline 24550 Saint-Cernin-de-l'Herm,24386_lscamt,G,LA MOULINE,
404603003,00017,40460300300017,O,,NN,,,,true,1,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404603011,00010,40460301100010,O,,NN,,,,true,1,,,,,ROUMEGOUX,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.3Z,NAF1993,N,1.025339,44.661478,0.74,street,Les Roumegous 24550 Saint-Cernin-de-l'Herm,24386_2j8azf,G,LES ROUMEGOUS,
404603029,00012,40460302900012,O,1983-12-31,,,,2011-11-17T08:34:27,false,3,,,,,FRESQUET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,1.050757,44.662718,0.93,street,Le Fresquet 24550 Saint-Cernin-de-l'Herm,24386_7loxma,G,LE FRESQUET,
404603029,00020,40460302900020,O,1997-04-01,NN,,,2014-07-08T01:37:18,false,5,,,,,FRESQUET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,43.12A,NAFRev2,O,1.050757,44.662718,0.93,street,Le Fresquet 24550 Saint-Cernin-de-l'Herm,24386_7loxma,G,LE FRESQUET,
404603029,00038,40460302900038,O,2011-05-20,,,4312BA,2015-08-27T03:10:54,true,2,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,43.12A,NAFRev2,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
404603037,00015,40460303700015,O,1987-08-01,NN,,,2022-04-27T04:16:46,true,4,,,,,BORIE BLANCHE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.05456,44.673395,0.93,street,La Borie Blanche 24550 Saint-Cernin-de-l'Herm,24386_B006,G,LA BORIE BLANCHE,
404603045,00018,40460304500018,O,1991-06-01,NN,,,,true,1,,,,,CAZALOU,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.030251,44.659122,0.92,street,Le Cazalou 24550 Saint-Cernin-de-l'Herm,24386_rqc62s,G,LE CAZALOU,
404603052,00014,40460305200014,O,1994-09-01,NN,,,2020-08-13T03:46:03,true,4,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
404603060,00017,40460306000017,O,1994-09-01,NN,,,,true,1,,,,,BORIE BLANCHE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.05456,44.673395,0.93,street,La Borie Blanche 24550 Saint-Cernin-de-l'Herm,24386_B006,G,LA BORIE BLANCHE,
404603078,00019,40460307800019,O,1995-09-01,NN,,,2013-06-20T03:57:11,true,4,,,,,GRIFFOUL,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,01.42Z,NAFRev2,N,1.053529,44.646261,0.93,street,Griffoul 24550 Saint-Cernin-de-l'Herm,24386_ftj3bl,G,GRIFFOUL,
404760431,00019,40476043100019,O,1982-01-01,NN,,,2006-12-26T09:35:38,true,3,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408356921,00010,40835692100010,O,1982-01-01,NN,,,2008-01-04T21:09:04,true,3,,,,,DALOT,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.058597,44.660725,0.94,street,Dalot 24550 Saint-Cernin-de-l'Herm,24386_rb3lgk,G,DALOT,
408356939,00012,40835693900012,O,1984-12-31,NN,,,2008-01-04T21:09:04,true,3,,,,,,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411546641,00019,41154664100019,O,1997-04-01,01,2019,4322BB,2021-10-27T08:35:02,true,3,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
413440207,00012,41344020700012,O,1997-05-01,NN,,,2021-12-01T03:53:20,true,4,,,,,LE FRESQUET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.050757,44.662718,0.94,street,Le Fresquet 24550 Saint-Cernin-de-l'Herm,24386_7loxma,G,LE FRESQUET,
413693623,00014,41369362300014,O,1997-09-02,NN,,4399CZ,2017-05-04T06:20:31,true,4,,,,,LE CAZALOU,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,1.030251,44.659122,0.93,street,Le Cazalou 24550 Saint-Cernin-de-l'Herm,24386_rqc62s,G,LE CAZALOU,
418289971,00016,41828997100016,O,1998-04-15,NN,,,2011-05-03T00:34:01,false,4,,,,,DALOT,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.4Z,NAF1993,N,1.058597,44.660725,0.94,street,Dalot 24550 Saint-Cernin-de-l'Herm,24386_rb3lgk,G,DALOT,
420859290,00017,42085929000017,O,1998-10-28,NN,,,2022-02-25T04:19:49,true,3,,,,,LA PAPETERIE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.05456,44.673395,0.38,street,La Borie Blanche 24550 Saint-Cernin-de-l'Herm,24386_B006,G,LA BORIE BLANCHE,
421783309,00022,42178330900022,O,2007-07-01,NN,,,2011-07-27T15:16:14,false,5,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2011-07-26,F,LE RELAIS DE LA MENAURIE,,,,56.10C,NAFRev2,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
424506863,00010,42450686300010,O,1998-09-01,NN,,,2008-01-05T00:58:13,true,3,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
430555383,00016,43055538300016,O,1980-01-01,NN,,,,true,5,,,,,MOULINE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.079322,44.655401,0.92,street,La Mouline 24550 Saint-Cernin-de-l'Herm,24386_lscamt,G,LA MOULINE,
434486114,00011,43448611400011,O,2001-01-04,NN,,,2008-03-10T20:15:12,true,3,,,,,LA CROIX,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.033992,44.642777,0.9,street,La Croix de Bragonat 24550 Saint-Cernin-de-l'Herm,24386_B033,G,LA CROIX DE BRAGONAT,
440432284,00014,44043228400014,O,2002-01-01,NN,,,2007-05-19T14:27:57,true,3,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,50.5Z,NAFRev1,O,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
442253381,00010,44225338100010,O,2002-07-01,NN,,,2008-12-31T05:29:56,true,4,,,,,LA VIDALLE,24550,SAINT CERNIN DE L'HERM,,BP 15,24386,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,74.30Z,NAFRev2,N,1.071462,44.652565,0.75,street,Sous la Vidale 24550 Saint-Cernin-de-l'Herm,24386_6p93ph,G,SOUS LA VIDALE,
442398681,00019,44239868100019,O,2002-01-01,NN,,,2006-11-25T17:57:36,true,3,RELAIS DE LA MENAURIE,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,74.1J,NAFRev1,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
443641097,00029,44364109700029,O,2022-01-01,,,,2022-02-05T12:50:28,true,1,,,,LD,LE CAZALOU,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.25Z,NAFRev2,N,1.030251,44.659122,0.93,street,Le Cazalou 24550 Saint-Cernin-de-l'Herm,24386_rqc62s,G,LE CAZALOU,
444840987,00036,44484098700036,O,2013-02-22,,,4399CZ,2022-03-08T16:11:36,false,3,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,81.30Z,NAFRev2,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
447800897,00012,44780089700012,O,2002-01-01,NN,,,2016-01-12T00:24:36,true,3,,,,,LE FROSQUET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.050757,44.662718,0.71,street,Le Fresquet 24550 Saint-Cernin-de-l'Herm,24386_7loxma,G,LE FRESQUET,
448184275,00015,44818427500015,O,2003-01-01,NN,,,2008-01-04T23:13:58,true,3,,,,,LE MOULIN DU BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034521,44.639845,0.94,street,Le Moulin du Bourg 24550 Saint-Cernin-de-l'Herm,24386_B064,G,LE MOULIN DU BOURG,
448467803,00012,44846780300012,O,2003-04-01,NN,,,2008-01-04T23:21:00,true,3,,,,LD,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
450745815,00016,45074581500016,O,2003-10-31,NN,,,2008-01-05T21:30:23,true,3,,,,,LAVIDALLE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.068634,44.653867,0.94,street,Lavidalle 24550 Saint-Cernin-de-l'Herm,24386_4plxje,G,LAVIDALLE,
453011884,00013,45301188400013,O,2004-04-07,NN,,,2008-01-05T02:54:52,true,3,,,,,PECH DE LA  MAS,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.028927,44.644043,0.94,street,Pech de la Mas 24550 Saint-Cernin-de-l'Herm,24386_B069,G,PECH DE LA MAS,
477710875,00014,47771087500014,O,2004-07-07,,,,2020-02-01T03:42:32,true,4,,,,LD,LE GINESTET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.02559,44.664891,0.94,street,Le Ginestet 24550 Saint-Cernin-de-l'Herm,24386_pjdvgo,G,LE GINESTET,
478706377,00072,47870637700072,O,2021-06-01,,,,2021-09-06T10:03:44,true,1,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.09Z,NAFRev2,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
481726891,00015,48172689100015,O,2005-03-01,01,2019,,2021-10-27T08:18:20,true,2,LA PAPETERIE,,,LD,MAISONNEUVE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,1.065351,44.64725,0.78,street,Maison Neuve 24550 Saint-Cernin-de-l'Herm,24386_B059,G,MAISON NEUVE,
482831815,00022,48283181500022,O,2011-03-10,NN,,4331ZB,2021-02-23T13:47:12,true,2,,,,,PECHENVAQUE,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,IREK,43.31Z,NAFRev2,N,1.045214,44.637005,0.93,street,Pechenvaque 24550 Saint-Cernin-de-l'Herm,24386_visaoo,G,PECHENVAQUE,
490329976,00016,49032997600016,O,2006-06-05,NN,,,2015-04-24T07:54:37,false,4,,,,,LE MAS NORD,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,43.31Z,NAFRev2,O,1.048817,44.641284,0.94,street,Le Mas Nord 24550 Saint-Cernin-de-l'Herm,24386_B060,G,LE MAS NORD,
490329976,00024,49032997600024,O,2015-04-15,,,8121ZZ,2021-07-13T09:27:58,true,2,,,,,LE MAS,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CYRILLE MULTISERVICES,81.21Z,NAFRev2,N,1.048817,44.641284,0.91,street,Le Mas Nord 24550 Saint-Cernin-de-l'Herm,24386_B060,G,LE MAS NORD,
490668381,00018,49066838100018,O,2006-06-14,,,,2007-03-14T05:46:21,true,3,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2007-01-31,F,LA MENAURIE,,,,50.5Z,NAFRev1,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
493441729,00016,49344172900016,O,2007-01-01,,,9529ZC,2018-06-04T16:27:24,true,4,,,,LD,LE TOURONDEL,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2015-01-07,A,CHEZ VIVIANE COUTURE,,,VIVIANE COUTURE,95.29Z,NAFRev2,N,1.052802,44.643019,0.93,street,Le Tourondel 24550 Saint-Cernin-de-l'Herm,24386_baxpou,G,LE TOURONDEL,
494175789,00010,49417578900010,O,2007-01-01,NN,,,2019-10-02T19:33:17,true,2,,,,LD,LES ROUMEGOUX,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.025339,44.661478,0.8,street,Les Roumegous 24550 Saint-Cernin-de-l'Herm,24386_2j8azf,G,LES ROUMEGOUS,
498807759,00010,49880775900010,O,2007-07-01,01,2019,,2021-10-27T08:37:19,true,3,,,,LD,LE FRESQUET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,1.050757,44.662718,0.94,street,Le Fresquet 24550 Saint-Cernin-de-l'Herm,24386_7loxma,G,LE FRESQUET,
501904528,00038,50190452800038,O,2014-09-01,,,,2021-02-23T14:12:40,true,1,,,,,BEZET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.40Z,NAFRev2,N,1.058841,44.640036,0.91,street,Bezet Nord 24550 Saint-Cernin-de-l'Herm,24386_B003,G,BEZET NORD,
502103302,00019,50210330200019,O,2008-01-01,,,,2008-01-22T09:16:55,true,1,MAIRIE,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
503242323,00023,50324232300023,O,2010-07-01,,,4399CZ,2022-01-25T03:45:31,true,4,,,,,LE FRESQUET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BEAUVAIS LAURENT,43.99C,NAFRev2,N,1.050757,44.662718,0.94,street,Le Fresquet 24550 Saint-Cernin-de-l'Herm,24386_7loxma,G,LE FRESQUET,
514569946,00015,51456994600015,O,2009-10-01,,,,2022-04-22T11:01:59,false,2,,,,,LE FRESQUET,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,N,1.050757,44.662718,0.94,street,Le Fresquet 24550 Saint-Cernin-de-l'Herm,24386_7loxma,G,LE FRESQUET,
518716881,00017,51871688100017,O,2010-01-04,02,2019,4399CZ,2021-10-27T08:25:21,true,2,,,,,PECH DE LA MAS,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.99C,NAFRev2,O,1.028927,44.644043,0.94,street,Pech de la Mas 24550 Saint-Cernin-de-l'Herm,24386_B069,G,PECH DE LA MAS,
521259242,00019,52125924200019,O,2010-04-15,,,,2012-11-10T01:57:33,true,2,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,
521804740,00053,52180474000053,O,2021-06-01,,,,2021-07-03T09:39:32,true,1,,,,,LE BOURG,24550,SAINT CERNIN DE L'HERM,,,24386,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.09Z,NAFRev2,N,1.034531,44.641017,0.95,street,Le Bourg 24550 Saint-Cernin-de-l'Herm,24386_vvfije,G,LE BOURG,