siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313015752,00014,31301575200014,O,,NN,,,,true,1,,,,,LES COMBES,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.009483,45.731973,0.46,locality,La Combe St Off Dessus (Saint-Offenge-Dessus) 73100 Saint-Offenge,73264_b013,G,LA COMBE ST OFF DESSUS,SAINT OFFENGE DESSUS
318799459,00017,31879945900017,O,,NN,,,2019-06-26T13:26:31,true,1,,,,,MAIRIE,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,79.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321430522,00011,32143052200011,O,,NN,,,,true,1,,,,LD,GONNARDS CHEZ MME CURTELIN,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
331790063,00019,33179006300019,O,,NN,,,,true,1,,,,LD,LE GRAND PRE,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.2Z,NAF1993,N,6.001415,45.722579,0.91,locality,Le Grand Pre St Off Dessus (Saint-Offenge-Dessus) 73100 Saint-Offenge,73264_b035,G,LE GRAND PRE ST OFF DESSUS,SAINT OFFENGE DESSUS
338068935,00018,33806893500018,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
397673807,00012,39767380700012,O,1900-01-01,NN,,,2011-04-28T01:00:24,false,3,,,,,,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
408672178,00014,40867217800014,O,1980-01-01,NN,,,,true,1,,,,,,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412359176,00028,41235917600028,O,1997-08-25,,,,,true,1,,,,,LE CREUX,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,51.6J,NAF1993,N,6.006793,45.731966,0.41,locality,Les Crets St Off Dessus (Saint-Offenge-Dessus) 73100 Saint-Offenge,73264_b019,G,LES CRETS ST OFF DESSUS,SAINT OFFENGE DESSUS
427447735,00015,42744773500015,O,1991-01-01,,,,,true,1,,,,,LES GONNARDS,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,6.004693,45.730942,0.44,locality,Les Grands Pres Dessus (Saint-Offenge-Dessus) 73100 Saint-Offenge,73264_b039,G,LES GRANDS PRES DESSUS,SAINT OFFENGE DESSUS
440734556,00010,44073455600010,O,2001-11-05,NN,,,2011-05-03T00:25:27,false,4,,,,,LES GONNARDS,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.1G,NAF1993,N,6.004693,45.730942,0.44,locality,Les Grands Pres Dessus (Saint-Offenge-Dessus) 73100 Saint-Offenge,73264_b039,G,LES GRANDS PRES DESSUS,SAINT OFFENGE DESSUS
776502718,00013,77650271800013,O,,,,,,true,1,,,,,,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
776502734,00010,77650273400010,O,,,,,,true,1,,,,,,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
776502742,00013,77650274200013,O,,,,,,true,1,,,,,,73100,SAINT OFFENGE DESSUS,,,73264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
