id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-639544,2021-03-30,000001,Vente,90000,2,,RUE DE LOCHES,0001,37310,37253,Sublaines,37,,,372530000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,0.990956,47.26476
2021-639544,2021-03-30,000001,Vente,90000,2,,RUE DE LOCHES,0001,37310,37253,Sublaines,37,,,372530000D0048,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,488,0.990956,47.26476
2021-639544,2021-03-30,000001,Vente,90000,2,,RUE DE LOCHES,0001,37310,37253,Sublaines,37,,,372530000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,0.990956,47.26476
2021-639730,2021-04-20,000001,Vente,500,,,LE BOURG,B006,37310,37253,Sublaines,37,,,372530000D0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,0.991182,47.2638
2021-640276,2021-06-02,000001,Vente,400,,,LE HACHEREAU,B030,37310,37253,Sublaines,37,,,37253000ZN0144,,,,,,,,,,,,,0,,,,,T,terres,,,331,0.995469,47.263698
2021-641197,2021-07-30,000001,Vente,370000,6,,COURS,B018,37310,37253,Sublaines,37,,,37253000ZS0021,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,0.981211,47.282109
2021-641197,2021-07-30,000001,Vente,370000,6,,COURS,B018,37310,37253,Sublaines,37,,,37253000ZS0021,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.981211,47.282109
2021-641197,2021-07-30,000001,Vente,370000,6,,COURS,B018,37310,37253,Sublaines,37,,,37253000ZS0021,,,,,,,,,,,,,0,1,Maison,31,0,,,,,,0.981211,47.282109
2021-641203,2021-07-30,000002,Vente,370000,,,ETANG DE VILLAINE,B020,37310,37253,Sublaines,37,,,37253000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,14170,0.990572,47.282902
2021-641203,2021-07-30,000002,Vente,370000,,,ETANG DE VILLAINE,B020,37310,37253,Sublaines,37,,,37253000ZS0014,,,,,,,,,,,,,0,,,,,L,landes,,,1247,0.990572,47.282902
2021-641203,2021-07-30,000002,Vente,370000,,,LA VAUGERAI,B057,37310,37253,Sublaines,37,,,37253000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,5747,0.994481,47.284527
2021-641203,2021-07-30,000002,Vente,370000,,,LA VAUGERAI,B057,37310,37253,Sublaines,37,,,37253000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,97676,0.992208,47.284929
2021-641404,2021-08-27,000001,Vente,250000,,,LE BOURG,B006,37310,37253,Sublaines,37,,,372530000D0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,0.991901,47.264911
2021-641404,2021-08-27,000001,Vente,250000,9,,RUE DE LOCHES,0001,37310,37253,Sublaines,37,,,372530000D0073,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,480,0.991592,47.264866
2021-641404,2021-08-27,000001,Vente,250000,9,,RUE DE LOCHES,0001,37310,37253,Sublaines,37,,,372530000D0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.991592,47.264866
2021-641404,2021-08-27,000001,Vente,250000,9,,RUE DE LOCHES,0001,37310,37253,Sublaines,37,,,372530000D0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.991592,47.264866
2021-641404,2021-08-27,000001,Vente,250000,,,LE BOURG,B006,37310,37253,Sublaines,37,,,372530000D0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,0.992065,47.265044
2021-641404,2021-08-27,000001,Vente,250000,,,LE BOURG,B006,37310,37253,Sublaines,37,,,372530000D0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,0.99199,47.264957
2021-641530,2021-09-02,000001,Vente,34500,,,LA CONTENQUIERE,B017,37310,37253,Sublaines,37,,,372530000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.991951,47.265527
2021-641692,2021-09-21,000001,Vente,175000,2,,RUE DU GRAND ORMEAU,0005,37310,37253,Sublaines,37,,,372530000D0070,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,494,0.991701,47.264604
2021-642779,2021-12-03,000001,Vente,6100,,,LE BOIS GAULPIER,B005,37310,37253,Sublaines,37,,,372530000A0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,0.969342,47.289973
2021-642779,2021-12-03,000001,Vente,6100,,,LE BOIS GAULPIER,B005,37310,37253,Sublaines,37,,,372530000A0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,0.969446,47.289937
2021-642779,2021-12-03,000001,Vente,6100,,,LE BOIS GAULPIER,B005,37310,37253,Sublaines,37,,,372530000A0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.969597,47.28991
2021-642779,2021-12-03,000001,Vente,6100,,,LE BOIS GAULPIER,B005,37310,37253,Sublaines,37,,,372530000A0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.969624,47.289858
2021-642779,2021-12-03,000001,Vente,6100,,,LE BOIS GAULPIER,B005,37310,37253,Sublaines,37,,,372530000A0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,311,0.969729,47.289817
2021-642779,2021-12-03,000001,Vente,6100,,,LE BOIS GAULPIER,B005,37310,37253,Sublaines,37,,,372530000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.96619,47.290557
2021-642779,2021-12-03,000001,Vente,6100,,,LE BOIS GAULPIER,B005,37310,37253,Sublaines,37,,,372530000A1001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,121,0.966332,47.290498
2021-642779,2021-12-03,000001,Vente,6100,,,LE BOIS GAULPIER,B005,37310,37253,Sublaines,37,,,372530000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,287,0.966467,47.291167
2021-642779,2021-12-03,000001,Vente,6100,,,PIECE DE COURS,B040,37310,37253,Sublaines,37,,,37253000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,315,0.965759,47.290524
2021-642779,2021-12-03,000001,Vente,6100,,,LE GRAND ORMEAU,B025,37310,37253,Sublaines,37,,,37253000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,6125,0.98699,47.289295
2021-642779,2021-12-03,000001,Vente,6100,,,LE GRAND ORMEAU,B025,37310,37253,Sublaines,37,,,37253000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,18377,0.98699,47.289295
2021-642779,2021-12-03,000001,Vente,6100,,,LE GRAND ORMEAU,B025,37310,37253,Sublaines,37,,,37253000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,8087,0.991308,47.288173
2021-642779,2021-12-03,000001,Vente,6100,,,LE GRAND ORMEAU,B025,37310,37253,Sublaines,37,,,37253000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,2696,0.991308,47.288173
2021-642779,2021-12-03,000001,Vente,6100,,,LE GRAND ORMEAU,B025,37310,37253,Sublaines,37,,,37253000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,3217,0.990514,47.286092
2021-642779,2021-12-03,000001,Vente,6100,,,LE GRAND ORMEAU,B025,37310,37253,Sublaines,37,,,37253000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,9651,0.990514,47.286092
2021-642779,2021-12-03,000001,Vente,6100,,,LE GRAND ORMEAU,B025,37310,37253,Sublaines,37,,,37253000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,4997,0.984054,47.285538
2021-642779,2021-12-03,000001,Vente,6100,,,LE GRAND ORMEAU,B025,37310,37253,Sublaines,37,,,37253000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.984054,47.285538
2021-642779,2021-12-03,000001,Vente,6100,,,LE GRAND ORMEAU,B025,37310,37253,Sublaines,37,,,37253000ZR0033,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.979615,47.285604
2021-642873,2021-12-13,000001,Vente,698500,,,LE BOIS GAULPIER,B005,37310,37253,Sublaines,37,,,372530000A0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,839,0.978506,47.289784
2021-642873,2021-12-13,000001,Vente,698500,,,FLEURIANT,B021,37310,37253,Sublaines,37,,,37253000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,194563,0.962862,47.28229
2021-642873,2021-12-13,000001,Vente,698500,,,FLEURIANT,B021,37310,37253,Sublaines,37,,,37253000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,194563,0.962862,47.28229
2021-642873,2021-12-13,000001,Vente,698500,,,FLEURIANT,B021,37310,37253,Sublaines,37,,,37253000ZO0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),238,0.962818,47.280472
2021-642873,2021-12-13,000001,Vente,698500,,,FLEURIANT,B021,37310,37253,Sublaines,37,,,37253000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,19548,0.967363,47.277362
2021-642873,2021-12-13,000001,Vente,698500,,,FLEURIANT,B021,37310,37253,Sublaines,37,,,37253000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,19548,0.967363,47.277362
2021-642873,2021-12-13,000001,Vente,698500,,,FLEURIANT,B021,37310,37253,Sublaines,37,,,37253000ZO0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4217,0.965739,47.278624
2021-642873,2021-12-13,000001,Vente,698500,,,PIECE DE FLEURIANT,B041,37310,37253,Sublaines,37,,,37253000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,59092,0.972227,47.274693
2021-642873,2021-12-13,000001,Vente,698500,,,PIECE DE FLEURIANT,B041,37310,37253,Sublaines,37,,,37253000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,75975,0.972227,47.274693
2021-643127,2021-06-22,000001,Adjudication,13000,,,LE BOURG,B006,37310,37253,Sublaines,37,,,372530000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.990504,47.264805
2021-643127,2021-06-22,000001,Adjudication,13000,3,,RUE DU 8 MAI 1945,0004,37310,37253,Sublaines,37,,,372530000D0051,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,157,0.990804,47.264529
2021-643127,2021-06-22,000001,Adjudication,13000,3,,RUE DU 8 MAI 1945,0004,37310,37253,Sublaines,37,,,372530000D0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,0.990804,47.264529
2021-643127,2021-06-22,000001,Adjudication,13000,3,,RUE DU 8 MAI 1945,0004,37310,37253,Sublaines,37,,,372530000D0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,0.990804,47.264529
2021-643127,2021-06-22,000001,Adjudication,13000,3,,RUE DU 8 MAI 1945,0004,37310,37253,Sublaines,37,,,372530000D0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,0.990804,47.264529
