id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218975,2019-01-17,000001,Vente,39200,,,LA GARENNE,B023,80200,80141,Brie,80,,,80141000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,20460,2.943698,49.892968
2019-1219053,2019-02-12,000001,Vente,81950,12,,RUE D ENFER,0060,80200,80141,Brie,80,,,80141000AD0268,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,282,2.929606,49.874781
2019-1219091,2019-02-20,000001,Vente,74980,21,,RUE DE ST CHRIST,0240,80200,80141,Brie,80,,,80141000AD0027,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,536,2.93314,49.87478
2019-1219091,2019-02-20,000001,Vente,74980,21,,RUE DE ST CHRIST,0240,80200,80141,Brie,80,,,80141000AD0027,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,616,2.93314,49.87478
2019-1219486,2019-05-22,000001,Vente,36100,,,LE VILLAGE,B053,80200,80141,Brie,80,,,80141000AD0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1320,2.931754,49.877995
2019-1219635,2019-06-19,000001,Vente,2000,,,RIDEAU A FRAISES,B043,80200,80141,Brie,80,,,80141000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.935525,49.890383
2019-1219635,2019-06-19,000001,Vente,2000,,,RIDEAU A FRAISES,B043,80200,80141,Brie,80,,,80141000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.935525,49.890383
2019-1220345,2019-11-28,000001,Vente,82950,2,,RUE DE LA CHAUSSEE,0025,80200,80141,Brie,80,,,80141000AD0161,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,797,2.929179,49.876357
