id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520945,2021-11-03,000001,Vente,45000,,,LE VILLAGE,B140,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0231,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.034975,47.730462
2021-1520945,2021-11-03,000001,Vente,45000,,,LE VILLAGE,B140,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.035027,47.730762
2021-1520945,2021-11-03,000001,Vente,45000,,,LE VILLAGE,B140,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0726,,,,,,,,,,,,,0,,,,,J,jardins,,,586,4.034914,47.730615
2021-1520945,2021-11-03,000001,Vente,45000,,,LE VILLAGE,B140,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,289,4.034663,47.730226
2021-1520945,2021-11-03,000001,Vente,45000,,,LE VILLAGE,B140,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0784,,,,,,,,,,,,,0,,,,,T,terres,,,233,4.034998,47.730102
2021-1520945,2021-11-03,000001,Vente,45000,2,,RTE DE SARRY,0115,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0800,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,642,4.0354,47.73066
2021-1520945,2021-11-03,000001,Vente,45000,2,,RTE DE SARRY,0115,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,4.0354,47.73066
2021-1520945,2021-11-03,000001,Vente,45000,,,LES CRES,B055,89310,89271,Moulins-en-Tonnerrois,89,,,89271000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.034966,47.730041
2021-1521576,2021-12-09,000001,Vente,272000,5,,RUE D ANNAY,0010,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0127,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,914,4.032582,47.731857
2021-1521576,2021-12-09,000001,Vente,272000,5,,RUE D ANNAY,0010,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,4.032582,47.731857
2021-1521576,2021-12-09,000001,Vente,272000,5,,RUE D ANNAY,0010,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,4.032582,47.731857
2021-1521576,2021-12-09,000001,Vente,272000,5,,RUE D ANNAY,0010,89310,89271,Moulins-en-Tonnerrois,89,,,892710000B0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.032254,47.731832
