id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13815,2023-01-20,000001,Vente,336500,18,B,RUE DU SAUTOIR,0023,02600,02644,Retheuil,02,,,02644000AC0088,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,JARD,Jardin d'agrément,2616,3.000805,49.318852
2023-13815,2023-01-20,000001,Vente,336500,18,B,RUE DU SAUTOIR,0023,02600,02644,Retheuil,02,,,02644000AC0088,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,3.000805,49.318852
2023-14038,2023-01-27,000001,Vente,400,,,LA RUE TABARY,B105,02600,02644,Retheuil,02,,,02644000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.013502,49.319261
2023-14962,2023-03-01,000001,Vente,1000,,,LE CESSIER DE LA CIRY,B013,02600,02644,Retheuil,02,,,02644000ZC0013,,,,,,,,,,,,,0,,,,,L,landes,,,3300,2.98932,49.32243
2023-16693,2023-05-09,000001,Vente,474000,9,,RUE DE L EGLISE,0009,02600,02644,Retheuil,02,,,02644000AB0013,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,563,3.011362,49.32226
2023-17866,2023-06-08,000001,Vente,1800,,,LE FOND HUET,B059,02600,02644,Retheuil,02,,,02644000AA0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5847,3.006694,49.32279
2023-18022,2023-06-09,000002,Vente,1000,,,LA FONTAINE SAINT AUBIN,B063,02600,02644,Retheuil,02,,,02644000AB0134,,,,,,,,,,,,,0,,,,,P,prés,,,845,3.009713,49.32179
2023-18174,2023-06-16,000001,Vente,275000,2,,RUE DE CREPY EN VALOIS,0008,02600,02644,Retheuil,02,,,02644000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.993998,49.320532
2023-18174,2023-06-16,000001,Vente,275000,2,,RUE DE CREPY EN VALOIS,0008,02600,02644,Retheuil,02,,,02644000AD0060,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1000,2.993998,49.320532
2023-18174,2023-06-16,000001,Vente,275000,2,,RUE DE CREPY EN VALOIS,0008,02600,02644,Retheuil,02,,,02644000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1529,2.993998,49.320532
2023-18174,2023-06-16,000001,Vente,275000,2,,RUE DE CREPY EN VALOIS,0008,02600,02644,Retheuil,02,,,02644000AD0060,,,,,,,,,,,,,0,1,Maison,65,1,AG,terrains d'agrément,,,1529,2.993998,49.320532
2023-18214,2023-06-09,000001,Vente,2300,,,LA FONTAINE SAINT AUBIN,B063,02600,02644,Retheuil,02,,,02644000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,483,3.012113,49.320654
2023-18214,2023-06-09,000001,Vente,2300,,,LA FONTAINE SAINT AUBIN,B063,02600,02644,Retheuil,02,,,02644000AB0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3194,3.01169,49.320551
2023-18214,2023-06-09,000001,Vente,2300,,,LA FONTAINE SAINT AUBIN,B063,02600,02644,Retheuil,02,,,02644000AB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,3.010263,49.320646
2023-18214,2023-06-09,000001,Vente,2300,,,LA RUE TABARY,B105,02600,02644,Retheuil,02,,,02644000AB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,3.010145,49.320243
2023-18733,2023-07-11,000001,Vente,11653,,,LA FONTAINE SAINT AUBIN,B063,02600,02644,Retheuil,02,,,02644000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,9226,3.010705,49.320882
2023-18733,2023-07-11,000001,Vente,11653,,,LA FONTAINE SAINT AUBIN,B063,02600,02644,Retheuil,02,,,02644000AB0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,3.010491,49.320557
2023-18733,2023-07-11,000001,Vente,11653,,,LA FONTAINE SAINT AUBIN,B063,02600,02644,Retheuil,02,,,02644000AB0135,,,,,,,,,,,,,0,,,,,P,prés,,,1653,3.009979,49.321831
2023-19380,2023-08-02,000001,Vente,16000,,,LA FERME BRULEE,B053,02600,02644,Retheuil,02,,,02644000AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1037,2.995046,49.31954
2023-19380,2023-08-02,000001,Vente,16000,,,LA SENTE DU VIVRET,B111,02600,02644,Retheuil,02,,,02644000ZM0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,2.994818,49.318413
2023-19380,2023-08-02,000001,Vente,16000,,,LA SENTE DU VIVRET,B111,02600,02644,Retheuil,02,,,02644000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,4264,3.000891,49.316814
2023-19380,2023-08-02,000001,Vente,16000,,,LA SENTE DU VIVRET,B111,02600,02644,Retheuil,02,,,02644000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,17056,3.000891,49.316814
2023-19380,2023-08-02,000001,Vente,16000,,,LA SENTE DU VIVRET,B111,02600,02644,Retheuil,02,,,02644000ZM0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,3.000891,49.316814
2023-19389,2023-06-29,000001,Vente,22788,,,LE CHEMIN DE BEROGNE,B018,02600,02644,Retheuil,02,,,02644000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,10352,3.022101,49.329077
2023-19389,2023-06-29,000001,Vente,22788,,,LE CHEMIN DE BEROGNE,B018,02600,02644,Retheuil,02,,,02644000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,15528,3.022101,49.329077
2023-19389,2023-06-29,000001,Vente,22788,,,DESSUS LES TOURNANTS,B045,02600,02644,Retheuil,02,,,02644000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,9042,3.011102,49.316716
2023-19389,2023-06-29,000001,Vente,22788,,,DESSUS LES TOURNANTS,B045,02600,02644,Retheuil,02,,,02644000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,1808,3.011102,49.316716
2023-19713,2023-08-31,000001,Vente,190000,3,,RUE DU BOIS,0002,02600,02644,Retheuil,02,,,02644000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2881,3.008226,49.31912
2023-19713,2023-08-31,000001,Vente,190000,3,,RUE DU BOIS,0002,02600,02644,Retheuil,02,,,02644000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,3.008226,49.31912
2023-19713,2023-08-31,000001,Vente,190000,3,,RUE DU BOIS,0002,02600,02644,Retheuil,02,,,02644000AC0062,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,810,3.008226,49.31912
2023-19713,2023-08-31,000001,Vente,190000,3,,RUE DU BOIS,0002,02600,02644,Retheuil,02,,,02644000AC0062,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,2881,3.008226,49.31912
2023-19713,2023-08-31,000001,Vente,190000,,,LA RUE DU BOIS,B103,02600,02644,Retheuil,02,,,02644000AC0063,,,,,,,,,,,,,0,,,,,L,landes,,,1747,3.007594,49.318851
2023-20773,2023-09-29,000001,Vente,22000,,,DESSOUS L ETANG,B030,02600,02644,Retheuil,02,,,02644000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,918,3.006452,49.319692
2023-21095,2023-09-25,000001,Vente,35000,,,PROCHE L EGLISE,B095,02600,02644,Retheuil,02,,,02644000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,845,3.011057,49.3217
