siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301127,00017,21630112700017,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,3,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301127,00025,21630112700025,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,3,,,,PL,ST AMABLE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.191898,45.917685,0.65,street,Place Saint Amable 63720 Clerlande,63112_0046,G,PLACE SAINT AMABLE,
216301127,00033,21630112700033,O,2001-12-25,NN,,,2021-02-26T07:52:32,false,3,MAIRIE,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.190944,45.91809,0.38,street,Impasse Fleurie 63720 Clerlande,63112_0016,D,IMPASSE FLEURIE,
266304716,00019,26630471600019,O,1983-03-01,NN,,,2022-06-16T11:22:14,true,4,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300874,00017,29630087400017,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301506978,00016,30150697800016,O,,NN,,,,true,1,,,,LD,LA GRAVIERE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,,F,,,,,39.05,NAP,N,3.177016,45.908063,0.92,locality,La Grande Graviere 63720 Clerlande,63112_B034,G,LA GRANDE GRAVIERE,
303840854,00010,30384085400010,O,,NN,,,,true,1,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,55.71,NAP,N,,,0,,,,,,
310696885,00014,31069688500014,O,,NN,,,,true,1,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311448930,00025,31144893000025,O,,NN,,,,true,1,,,,,LAS BOULANDAS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,55.60,NAP,N,3.190749,45.9155,0.31,street,Chemin sous la Vialle 63720 Clerlande,63112_0060,G,CHEMIN SOUS LA VIALLE,
314052564,00015,31405256400015,O,1978-01-01,NN,,,,true,4,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.4A,NAFRev1,O,,,0,,,,,,
314052580,00011,31405258000011,O,1978-01-01,NN,,,2007-01-18T09:13:33,false,4,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315864082,00047,31586408200047,O,1993-04-08,NN,,4932ZA,2016-01-14T04:18:42,true,4,,,,RUE,DU MARAIS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,N,3.194292,45.913248,0.67,street,Chemin du Marais 63720 Clerlande,63112_0028,G,CHEMIN DU MARAIS,
319752119,00010,31975211900010,O,1980-04-16,NN,,,2018-11-29T14:23:22,true,4,,12,,RTE,DE ST-BEAUZIRE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.30Z,NAFRev2,N,3.190204,45.917415,0.78,housenumber,12 Route de Saint Beauzire 63720 Clerlande,63112_0047_00012,G,12 ROUTE DE SAINT BEAUZIRE,
319752119,00028,31975211900028,O,1980-01-01,NN,,,2018-11-29T14:23:22,false,4,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326902285,00013,32690228500013,O,1980-12-01,NN,,,2008-01-04T19:22:02,true,3,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328880380,00030,32888038000030,O,2004-01-20,NN,,,2018-09-29T12:24:32,true,7,,21,,CHE,DES CHARREIRAS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.18Z,NAFRev2,O,3.194808,45.914513,0.86,housenumber,21 Chemin des Charreiras 63720 Clerlande,63112_0009_00021,G,21 CHEMIN DES CHARREIRAS,
329117956,00055,32911795600055,O,2021-01-08,,,,2021-10-26T08:58:23,false,1,,1,,IMP,DU CHATEAU,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,43.21A,NAFRev2,N,3.191914,45.92033,0.83,housenumber,1 Impasse du Chateau 63720 Clerlande,63112_0010_00001,G,1 IMPASSE DU CHATEAU,
331624734,00058,33162473400058,O,2014-07-11,,,,2021-02-23T10:51:40,true,1,,7,,RTE,DE PONTMORT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,01.43Z,NAFRev2,N,3.191759,45.918723,0.84,housenumber,7 Route de Pontmort 63720 Clerlande,63112_0040_00007,G,7 ROUTE DE PONTMORT,
332317668,00017,33231766800017,O,1984-07-01,01,2020,,2022-08-29T09:22:33,true,4,,,,,LE BOURG,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332841832,00014,33284183200014,O,1985-01-01,NN,,,2010-04-18T04:31:45,true,4,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
332862366,00017,33286236600017,O,1962-01-01,NN,,,2022-03-16T15:10:39,true,4,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342238003,00012,34223800300012,O,1987-09-18,NN,,,2008-01-04T22:01:12,true,3,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
342721131,00015,34272113100015,O,1987-10-29,NN,,,,true,1,,,,ALL,BELLEVUE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.19287,45.917959,0.8,street,Allee Bellevue 63720 Clerlande,63112_0004,G,ALLEE BELLEVUE,
344120415,00023,34412041500023,O,,NN,,,,true,1,,6,,LOT,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
348126574,00014,34812657400014,O,1988-07-07,01,2020,,2022-08-29T09:30:20,true,6,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
348954827,00013,34895482700013,O,1988-11-11,NN,,,2020-08-25T10:43:45,true,4,,,,,LA PAUSE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,N,3.18853,45.917401,0.62,street,Route de la Pauze 63720 Clerlande,63112_0038,G,ROUTE DE LA PAUZE,
351811005,00013,35181100500013,O,1989-08-01,NN,,,,true,4,,,,RTE,PONTMORT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,3.191345,45.918769,0.79,street,Route de Pontmort 63720 Clerlande,63112_0040,G,ROUTE DE PONTMORT,
354092249,00029,35409224900029,O,1990-11-05,NN,,,,false,4,,,,,LAS BOULANDAS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,50.2Z,NAF1993,O,3.190749,45.9155,0.31,street,Chemin sous la Vialle 63720 Clerlande,63112_0060,G,CHEMIN SOUS LA VIALLE,
378521884,00031,37852188400031,O,2006-01-01,01,2020,,2022-08-29T09:05:40,true,2,,1,,RUE,SOUS L'ECOLE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.190929,45.917507,0.94,housenumber,1 Rue sous l’École 63720 Clerlande,63112_0011_00001,G,1 RUE SOUS L ECOLE,
380817718,00014,38081771800014,O,1991-01-18,NN,,,2021-12-16T12:31:53,true,3,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380906032,00012,38090603200012,O,1991-01-01,NN,,,2011-04-28T00:47:03,false,4,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380906032,00020,38090603200020,O,2005-03-01,00,2020,,2022-08-29T09:08:04,true,3,,,,RTE,D'ENNEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,3.19552,45.918594,0.82,street,Route d’Ennezat 63720 Clerlande,63112_0014,G,ROUTE D ENNEZAT,
383407061,00019,38340706100019,O,1991-01-23,NN,,,2013-08-01T10:41:52,true,3,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384508669,00015,38450866900015,O,1992-01-14,NN,,,2006-10-28T01:06:51,false,3,,,,RTE,D'ENNEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.3A,NAFRev1,N,3.19552,45.918594,0.82,street,Route d’Ennezat 63720 Clerlande,63112_0014,G,ROUTE D ENNEZAT,
388373607,00018,38837360700018,O,1991-12-01,NN,,,2022-12-10T03:47:31,true,5,,,,CHE,SOUS LA VIALLE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,N,3.190749,45.9155,0.85,street,Chemin sous la Vialle 63720 Clerlande,63112_0060,G,CHEMIN SOUS LA VIALLE,
390168029,00010,39016802900010,O,,,,,,true,1,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394203335,00010,39420333500010,O,1992-12-01,NN,,,2017-05-04T04:12:22,true,3,,11,,RUE,DES PAILLETS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.192247,45.915804,0.94,housenumber,11 Rue des Paillets 63720 Clerlande,63112_0037_00011,G,11 RUE DES PAILLETS,
395366743,00015,39536674300015,O,1993-11-11,NN,,,2013-06-10T02:33:07,true,4,LES BOULANDAS,,,RTE,DE LA GRAVIERE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.177016,45.908063,0.63,locality,La Grande Graviere 63720 Clerlande,63112_B034,G,LA GRANDE GRAVIERE,
395873391,00019,39587339100019,O,,,,,,true,1,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
399553452,00018,39955345200018,O,1982-01-01,NN,,,2016-01-12T00:15:50,true,3,,6,,RTE,D ENNEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.198335,45.918181,0.83,housenumber,6 Route d’Ennezat 63720 Clerlande,63112_0014_00006,G,6 ROUTE D ENNEZAT,
400258687,00013,40025868700013,O,1995-01-01,NN,,,2008-09-28T05:18:45,true,7,,,,RTE,DE PONTMORT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,01.42Z,NAFRev2,N,3.191345,45.918769,0.83,street,Route de Pontmort 63720 Clerlande,63112_0040,G,ROUTE DE PONTMORT,
400320305,00016,40032030500016,O,1994-01-01,NN,,,2008-01-04T19:26:42,true,3,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402648869,00020,40264886900020,O,2009-12-01,01,2020,,2022-08-29T09:23:17,true,1,,,,,CHAMP DE L'ORME,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2009-12-01,A,EURL ETA ALEXANDRE,,,,01.61Z,NAFRev2,O,3.196358,45.914729,0.91,locality,Cheminement du Champ de l’Orme 63720 Clerlande,63112_0007,G,CHEMINEMENT DU CHAMP DE L ORME,
407596626,00017,40759662600017,O,,NN,,,,true,1,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596634,00011,40759663400011,O,1980-01-01,NN,,,2010-11-09T05:20:28,true,4,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407596642,00014,40759664200014,O,1980-01-01,NN,,,2013-02-05T05:54:10,true,4,,7,,RTE,DE LA SAUZINE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,3.197669,45.912803,0.85,housenumber,7 Route de la Sauzine 63720 Clerlande,63112_0053_00007,G,7 ROUTE DE LA SAUZINE,
407596659,00018,40759665900018,O,1980-01-01,NN,,,2013-11-14T15:43:29,false,4,,2,,CHE,DES CHARREIRAS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,01.11Z,NAFRev2,N,3.192603,45.917319,0.85,housenumber,2 Chemin des Charreiras 63720 Clerlande,63112_0009_00002,G,2 CHEMIN DES CHARREIRAS,
407596659,00026,40759665900026,O,2007-04-01,,,2512ZZ,2015-03-17T00:47:34,true,3,,2,,CHE,DES CHARREIRAS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,25.99B,NAFRev2,N,3.192603,45.917319,0.85,housenumber,2 Chemin des Charreiras 63720 Clerlande,63112_0009_00002,G,2 CHEMIN DES CHARREIRAS,
407596667,00011,40759666700011,O,1991-12-31,NN,,,2008-01-04T20:57:09,true,3,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407596675,00014,40759667500014,O,1995-06-01,NN,,,2008-01-04T20:57:09,true,3,,15,,RTE,D'ENNEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19407,45.918691,0.84,housenumber,15 Route d’Ennezat 63720 Clerlande,63112_0014_00015,G,15 ROUTE D ENNEZAT,
408174696,00018,40817469600018,O,1996-07-01,NN,,,2020-11-07T04:01:30,true,4,,,,CHE,SOUS LA VIALLE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,01.11Z,NAFRev2,N,3.190749,45.9155,0.85,street,Chemin sous la Vialle 63720 Clerlande,63112_0060,G,CHEMIN SOUS LA VIALLE,
409143385,00014,40914338500014,O,1996-07-01,NN,,,2008-01-04T21:22:01,true,3,,,,CHE,SOUS LA VIALLE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.190749,45.9155,0.85,street,Chemin sous la Vialle 63720 Clerlande,63112_0060,G,CHEMIN SOUS LA VIALLE,
409500162,00014,40950016200014,O,1980-01-01,NN,,,2021-02-23T11:31:38,true,3,,,,LD,LA PAUZE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.18853,45.917401,0.92,street,Route de la Pauze 63720 Clerlande,63112_0038,G,ROUTE DE LA PAUZE,
409500188,00019,40950018800019,O,1988-12-31,NN,,,,true,4,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410211510,00020,41021151000020,O,2003-09-15,NN,,,2018-01-17T04:27:27,true,3,,,,,LES LONGS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2980542,49.2510034,0.89,poi.track,Les Longs Champs (Chemin) Bénouville,https://osm.org/way/141766264,G,,
415199298,00019,41519929800019,O,1998-01-01,NN,,,2009-06-27T08:49:45,true,5,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
419243985,00019,41924398500019,O,1998-06-15,00,2020,,2022-08-29T09:33:01,true,5,,,,RTE,D ENNEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.19552,45.918594,0.82,street,Route d’Ennezat 63720 Clerlande,63112_0014,G,ROUTE D ENNEZAT,
425330115,00014,42533011500014,O,1990-01-01,NN,,,,true,1,,,,,LA PAUZE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,3.18853,45.917401,0.92,street,Route de la Pauze 63720 Clerlande,63112_0038,G,ROUTE DE LA PAUZE,
425330511,00014,42533051100014,O,1968-01-01,NN,,,,true,1,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425330529,00016,42533052900016,O,1968-01-01,NN,,,2008-02-12T13:50:50,true,5,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428280143,00028,42828014300028,O,2007-01-01,,,,2009-03-27T03:57:39,false,2,,1,,RUE,SOUS L ECOLE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59B,NAFRev2,N,3.190929,45.917507,0.94,housenumber,1 Rue sous l’École 63720 Clerlande,63112_0011_00001,G,1 RUE SOUS L ECOLE,
430914416,00010,43091441600010,O,1988-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430914820,00013,43091482000013,O,1989-01-01,NN,,,2008-01-05T01:57:14,true,3,,,,RTE,D ENNEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19552,45.918594,0.82,street,Route d’Ennezat 63720 Clerlande,63112_0014,G,ROUTE D ENNEZAT,
430914895,00015,43091489500015,O,1990-01-01,NN,,,2011-02-23T08:47:57,true,3,,,,IMP,DES GARENNES,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.199175,45.917878,0.59,street,Impasse de la Garenne 63720 Clerlande,63112_0020,G,IMPASSE DE LA GARENNE,
430915504,00012,43091550400012,O,1968-01-01,NN,,,2008-01-05T01:57:14,true,4,,4,,RUE,DU FOUR,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19073,45.917089,0.94,housenumber,4 Rue du Four 63720 Clerlande,63112_0018_00004,G,4 RUE DU FOUR,
438308306,00010,43830830600010,O,2001-06-08,NN,,,2010-12-13T19:43:25,true,4,HARAS DES AUCELS,,,,DOMAINE DE LA GRAVIERE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,01.62Z,NAFRev2,N,3.177016,45.908063,0.54,locality,La Grande Graviere 63720 Clerlande,63112_B034,G,LA GRANDE GRAVIERE,
441397353,00018,44139735300018,O,2001-01-03,NN,,,2010-03-21T05:39:52,true,4,,,,,LA PAUSE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,3.18853,45.917401,0.62,street,Route de la Pauze 63720 Clerlande,63112_0038,G,ROUTE DE LA PAUZE,
442267951,00022,44226795100022,O,2016-04-01,,,,2021-02-23T13:24:08,true,1,,2,,IMP,DE LA GARENNE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.21Z,NAFRev2,N,3.199175,45.917878,0.84,housenumber,2 Impasse de la Garenne 63720 Clerlande,63112_0020_00002,G,2 IMPASSE DE LA GARENNE,
442604104,00012,44260410400012,O,2002-07-13,NN,,,2010-11-26T19:53:22,true,4,,,,LD,LA GRAVIERE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,3.177016,45.908063,0.92,locality,La Grande Graviere 63720 Clerlande,63112_B034,G,LA GRANDE GRAVIERE,
443490891,00019,44349089100019,O,2002-09-16,NN,,,2009-01-08T15:17:02,false,4,,9,,RTE,D ENNEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,68.20B,NAFRev2,N,3.193323,45.91887,0.83,housenumber,9 Route d’Ennezat 63720 Clerlande,63112_0014_00009,G,9 ROUTE D ENNEZAT,
447817891,00016,44781789100016,O,2003-04-15,NN,,,2006-12-15T01:23:32,false,3,,,,LD,LES PACHAS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.7C,NAFRev1,N,3.193758,45.915429,0.35,street,Chemin des Charreiras 63720 Clerlande,63112_0009,G,CHEMIN DES CHARREIRAS,
447980954,00013,44798095400013,O,2003-04-03,NN,,,2008-01-05T21:23:48,true,3,,11,,RTE,DE SAINT BEAUZIRE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.188692,45.916771,0.87,housenumber,11 Route de Saint Beauzire 63720 Clerlande,63112_0047_00011,G,11 ROUTE DE SAINT BEAUZIRE,
448448704,00016,44844870400016,O,2003-04-25,NN,,,2008-12-30T15:32:58,false,4,,9,,RTE,D ERMEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,68.20B,NAFRev2,N,3.193323,45.91887,0.61,housenumber,9 Route d’Ennezat 63720 Clerlande,63112_0014_00009,G,9 ROUTE D ENNEZAT,
452794498,00025,45279449800025,O,2012-05-15,,,,2021-02-23T13:36:53,true,1,,7,,RUE,DES NOBLES,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2012-05-15,A,AFCI AUVERGNE,,,,71.12B,NAFRev2,N,3.1916,45.916772,0.6,housenumber,7 Rue des Rosiers 63720 Clerlande,63112_0044_00007,G,7 RUE DES ROSIERS,
478660152,00016,47866015200016,O,2004-09-13,NN,,,2008-11-08T02:43:16,false,4,,,,CHE,DES CHARREIRAS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4N,NAFRev1,O,3.193758,45.915429,0.84,street,Chemin des Charreiras 63720 Clerlande,63112_0009,G,CHEMIN DES CHARREIRAS,
479524712,00011,47952471200011,O,2004-12-01,NN,,,2008-01-05T04:04:37,true,3,,5,,LOT,D EGGARD DE LAUZANNE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.192616,45.919826,0.51,housenumber,5 Allee Edgar de Lauzanne 63720 Clerlande,63112_0013_00005,G,5 ALLEE EDGAR DE LAUZANNE,
480812031,00015,48081203100015,O,2005-02-01,,,,2008-01-05T00:15:33,true,2,,11,,RUE,DES PAILLETS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.192247,45.915804,0.94,housenumber,11 Rue des Paillets 63720 Clerlande,63112_0037_00011,G,11 RUE DES PAILLETS,
483558821,00037,48355882100037,O,2018-12-31,,,,2021-02-23T13:48:21,true,1,,9,,RTE,D ENNEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,70.22Z,NAFRev2,N,3.193323,45.91887,0.83,housenumber,9 Route d’Ennezat 63720 Clerlande,63112_0014_00009,G,9 ROUTE D ENNEZAT,
484595400,00058,48459540000058,O,2019-05-01,,,,2020-07-15T14:15:04,false,1,BOX 3 ET 4,,,CHE,DE LA PAUZE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2019-05-01,A,FROMAGERIE REGNIER CHRISTOPHE,,,FROMAGERIE REGNIER CHRISTOPHE,47.81Z,NAFRev2,N,3.18853,45.917401,0.76,street,Route de la Pauze 63720 Clerlande,63112_0038,G,ROUTE DE LA PAUZE,
487499808,00011,48749980800011,O,2004-03-02,NN,,,2020-08-25T10:31:12,true,4,CHEZ MR KRAYZEL,5,,CHE,SOUS LA VIALLE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,3.189126,45.916178,0.86,housenumber,5 Chemin sous la Vialle 63720 Clerlande,63112_0060_00005,G,5 CHEMIN SOUS LA VIALLE,
487811598,00019,48781159800019,O,2006-01-02,NN,,,2010-04-18T11:44:20,true,3,,5,,LOT,DE LAUZANNE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,3.192616,45.919826,0.68,housenumber,5 Allee Edgar de Lauzanne 63720 Clerlande,63112_0013_00005,G,5 ALLEE EDGAR DE LAUZANNE,
490311990,00017,49031199000017,O,2006-06-01,,,,2013-02-05T05:54:10,true,3,,,,RTE,DE LA SAUZINE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.15Z,NAFRev2,N,3.195676,45.913974,0.84,street,Route de la Sauzine 63720 Clerlande,63112_0053,G,ROUTE DE LA SAUZINE,
493030878,00018,49303087800018,O,2006-09-01,,,,2008-01-05T04:32:53,true,2,,6,,RTE,DE ST BEAUZIRE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.190827,45.917949,0.77,housenumber,6 Route de Saint Beauzire 63720 Clerlande,63112_0047_00006,G,6 ROUTE DE SAINT BEAUZIRE,
493842090,00026,49384209000026,O,2009-12-01,00,2020,,2022-08-29T09:27:07,true,1,,,,,CHAMP DE L ORME,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,3.196358,45.914729,0.91,locality,Cheminement du Champ de l’Orme 63720 Clerlande,63112_0007,G,CHEMINEMENT DU CHAMP DE L ORME,
494378839,00026,49437883900026,O,2011-02-07,,,,2021-02-23T14:02:57,false,1,,31,,RTE,D ENNEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,BEAUTE D'ANTAN,47.89Z,NAFRev2,N,3.199031,45.91802,0.84,housenumber,31 Route d’Ennezat 63720 Clerlande,63112_0014_00031,G,31 ROUTE D ENNEZAT,
503292419,00010,50329241900010,O,2008-04-01,NN,,,2013-05-18T02:40:08,false,2,,7,,RTE,DE PONTMORT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2011-07-20,F,ECURIE DE CLERLANDE,,,,93.19Z,NAFRev2,O,3.191759,45.918723,0.84,housenumber,7 Route de Pontmort 63720 Clerlande,63112_0040_00007,G,7 ROUTE DE PONTMORT,
508084613,00019,50808461300019,O,2008-09-15,02,2020,4322BB,2022-11-21T11:49:30,false,2,LES BOULANDAS,,,RTE,DE ST BEAUZIRE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,47.78B,NAFRev2,O,3.190204,45.917415,0.76,street,Route de Saint Beauzire 63720 Clerlande,63112_0047,G,ROUTE DE SAINT BEAUZIRE,
511178485,00013,51117848500013,O,2009-04-01,,,,2012-11-10T00:38:03,true,1,,11,,RTE,DE ST BEAUZIRE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.02A,NAFRev2,N,3.188692,45.916771,0.78,housenumber,11 Route de Saint Beauzire 63720 Clerlande,63112_0047_00011,G,11 ROUTE DE SAINT BEAUZIRE,
518921952,00017,51892195200017,O,2010-01-01,,,,2009-12-18T08:09:19,true,1,,12,,RTE,DE SAINT BEAUZIRE,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.190204,45.917415,0.87,housenumber,12 Route de Saint Beauzire 63720 Clerlande,63112_0047_00012,G,12 ROUTE DE SAINT BEAUZIRE,
521548008,00015,52154800800015,O,2009-11-01,,,,2010-04-07T04:34:45,true,1,,6,,RTE,D ENNEZAT,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,3.198335,45.918181,0.83,housenumber,6 Route d’Ennezat 63720 Clerlande,63112_0014_00006,G,6 ROUTE D ENNEZAT,
522907294,00022,52290729400022,O,2017-11-01,,,,2017-11-26T04:54:20,true,1,,7,,RUE,DES ROSIERS,63720,CLERLANDE,,,63112,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,3.1916,45.916772,0.94,housenumber,7 Rue des Rosiers 63720 Clerlande,63112_0044_00007,G,7 RUE DES ROSIERS,