siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055104012,00012,05510401200012,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.43097,47.501296,0.94,street,Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065,G,RUE DE LA MAIRIE,
058103078,00018,05810307800018,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,FOUDON,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.02,NAP,N,-0.425104,47.492459,0.85,street,Ruelle de Foudon 49124 Le Plessis-Grammoire,49241_0036,G,RUELLE DE FOUDON,
062101829,00018,06210182900018,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DU MAIL,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.431281,47.50027,0.77,street,Place du Mail 49124 Le Plessis-Grammoire,49241_0060,G,PLACE DU MAIL,
062103098,00018,06210309800018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
062105770,00028,06210577000028,O,,,,,2019-11-14T14:00:40,true,1,,22,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,-0.429842,47.499012,0.94,housenumber,22 Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065_00022,G,22 RUE DE LA MAIRIE,
069105724,00012,06910572400012,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.43097,47.501296,0.94,street,Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065,G,RUE DE LA MAIRIE,
070103684,00018,07010368400018,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.43097,47.501296,0.94,street,Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065,G,RUE DE LA MAIRIE,
071102289,00015,07110228900015,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,FOUDON,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-0.425104,47.492459,0.85,street,Ruelle de Foudon 49124 Le Plessis-Grammoire,49241_0036,G,RUELLE DE FOUDON,
214902413,00019,21490241300019,O,1983-03-01,12,2018,,2020-08-25T10:17:31,true,4,,2,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.42872,47.498355,0.94,housenumber,2 Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065_00002,G,2 RUE DE LA MAIRIE,
214902413,00027,21490241300027,O,1983-12-21,03,2018,,2020-08-25T10:17:31,false,3,,1,,RUE,DES DEUX CROIX,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE LE CHANT DU MONDE,,,,85.10Z,NAFRev2,N,-0.427041,47.498496,0.73,housenumber,1 Rue des 2 Croix 49124 Le Plessis-Grammoire,49241_0023_00001,G,1 RUE DES 2 CROIX,
214902413,00035,21490241300035,O,1983-12-21,11,2018,,2020-08-25T10:17:31,false,4,,,,RUE,D'HELMINTHIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CHANT DU MONDE,,,,85.20Z,NAFRev2,N,-0.428751,47.499265,0.94,street,Rue d'Helminthie 49124 Le Plessis-Grammoire,49241_0034,G,RUE D HELMINTHIE,
214902413,00043,21490241300043,O,1997-09-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2010-08-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.42872,47.498355,0.94,housenumber,2 Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065_00002,G,2 RUE DE LA MAIRIE,
214902413,00050,21490241300050,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.42872,47.498355,0.94,housenumber,2 Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065_00002,G,2 RUE DE LA MAIRIE,
214902413,00068,21490241300068,O,2001-12-25,NN,,,2020-03-13T10:12:05,false,3,MAIRIE,2,,RUE,MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.42872,47.498355,0.86,housenumber,2 Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065_00002,G,2 RUE DE LA MAIRIE,
214902413,00076,21490241300076,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2013-03-21,F,LOTISSEMENT LE CLOS DU VERGER,,,,42.99Z,NAFRev2,N,-0.42872,47.498355,0.94,housenumber,2 Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065_00002,G,2 RUE DE LA MAIRIE,
264904400,00019,26490440000019,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,2,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.42872,47.498355,0.94,housenumber,2 Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065_00002,G,2 RUE DE LA MAIRIE,
264905613,00016,26490561300016,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2016-03-31,F,CDE,,,,88.99B,NAFRev2,N,-0.42872,47.498355,0.94,housenumber,2 Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065_00002,G,2 RUE DE LA MAIRIE,
294901491,00018,29490149100018,O,1985-05-20,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,70.1C,NAFRev1,N,-0.42872,47.498355,0.94,housenumber,2 Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065_00002,G,2 RUE DE LA MAIRIE,
300822517,00011,30082251700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L'EGLISE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,79.02,NAP,N,-0.430463,47.50047,0.82,street,Place de l'Eglise 49124 Le Plessis-Grammoire,49241_0025,G,PLACE DE L EGLISE,
301143483,00024,30114348300024,O,,NN,,,2019-11-14T14:00:40,true,1,,67,T,RUE,DUPETIT THOUARS,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,-4.5204241,48.3792785,0.7,poi.bus_stop,Dupetit Thouars (Arrêt de bus) Brest,https://osm.org/node/717559069,G,,
301240818,00015,30124081800015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE CLOS D'OREAU,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,50.2Z,NAF1993,N,-0.426572,47.496502,0.68,locality,Clos Doreau 49124 Le Plessis-Grammoire,49241_b110,G,CLOS DOREAU,
301907473,00013,30190747300013,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,36.4Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302074844,00036,30207484400036,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,POSTE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.431239,47.498443,0.47,street,Rue Coeur de Pigeon 49124 Le Plessis-Grammoire,49241_0022,G,RUE COEUR DE PIGEON,
302127576,00015,30212757600015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE BOURG,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.446056,47.482214,0.51,locality,La Petite Boitiere 49124 Le Plessis-Grammoire,49241_b236,G,LA PETITE BOITIERE,
302272505,00033,30227250500033,O,2013-03-04,,,,2019-11-14T14:00:40,true,1,,12,B,,LE BOIS LAMBERT,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,73.11Z,NAFRev2,N,-0.436468,47.515368,0.8,housenumber,12 bis Lieu Dit le Bois Lambert 49124 Le Plessis-Grammoire,49241_b028_00012_bis,G,12 BIS LIEU DIT LE BOIS LAMBERT,
303636302,00042,30363630200042,O,2013-07-16,,,,2019-11-14T14:00:40,true,2,,,,,LE CLOS DE RIBONNE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,45.20A,NAFRev2,N,-0.437954,47.50432,0.86,locality,Clos de Ribonne 49124 Le Plessis-Grammoire,49241_b106,G,CLOS DE RIBONNE,
304257801,00049,30425780100049,O,2001-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,PL,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2002-12-31,F,ACR,,,,74.2C,NAF1993,N,-0.43097,47.501296,0.81,street,Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065,G,RUE DE LA MAIRIE,
304665870,00040,30466587000040,O,2013-08-15,,,,2019-11-14T14:00:40,false,2,,,,,1 A RUE DES MEUNIERS,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2014-04-21,F,,,,AU BONHEUR DE L'ART,32.99Z,NAFRev2,N,-0.435632,47.495571,0.94,housenumber,1 a Rue des Meuniers 49124 Le Plessis-Grammoire,49241_0057_00001_a,G,1 A RUE DES MEUNIERS,
305534208,00015,30553420800015,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,,LES 2 CROIX,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.427041,47.498496,0.91,street,Rue des 2 Croix 49124 Le Plessis-Grammoire,49241_0023,G,RUE DES 2 CROIX,
308877943,00065,30887794300065,O,1974-03-01,,,,2019-11-14T14:00:40,false,4,,3,,RUE,TOUSSAINT HODEE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,-0.429991,47.501924,0.94,housenumber,3 Rue Toussaint Hodée 49124 Le Plessis-Grammoire,49241_0090_00003,G,3 RUE TOUSSAINT HODEE,
310294335,00024,31029433500024,O,1993-01-18,NN,,4520AB,2019-11-14T14:00:40,false,3,,,,,LE CLOS D'OREAU,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1994-12-25,F,GARAGE DE L OCEANE,,,,50.2Z,NAF1993,N,-0.426572,47.496502,0.68,locality,Clos Doreau 49124 Le Plessis-Grammoire,49241_b110,G,CLOS DOREAU,
310626387,00016,31062638700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE CLOS D OREAU,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,50.2Z,NAF1993,N,-0.426572,47.496502,0.68,locality,Clos Doreau 49124 Le Plessis-Grammoire,49241_b110,G,CLOS DOREAU,
310626395,00019,31062639500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE CLOS D OREAU,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,50.2Z,NAF1993,N,-0.426572,47.496502,0.68,locality,Clos Doreau 49124 Le Plessis-Grammoire,49241_b110,G,CLOS DOREAU,
311453997,00034,31145399700034,O,1992-01-02,NN,,,2019-11-14T14:00:40,false,4,,7,,RUE,LAURENT CHARPENTIER,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.3A,NAF1993,O,-0.430936,47.500619,0.94,housenumber,7 Rue Laurent Charpentier 49124 Le Plessis-Grammoire,49241_0050_00007,G,7 RUE LAURENT CHARPENTIER,
311686703,00175,31168670300175,O,2012-01-16,NN,,,2019-11-14T14:00:40,false,2,,,,,ZA LA PETITE BOITIERE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,49.41A,NAFRev2,O,-0.446056,47.482214,0.83,locality,La Petite Boitiere 49124 Le Plessis-Grammoire,49241_b236,G,LA PETITE BOITIERE,
311967145,00013,31196714500013,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES MAUGARDERIES,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7C,NAF1993,N,-0.422706,47.495566,0.91,street,Chemin des Maugarderies 49124 Le Plessis-Grammoire,49241_0061,G,CHEMIN DES MAUGARDERIES,
312214422,00015,31221442200015,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE CHENE POTARD,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,36.2C,NAF1993,O,-0.425395,47.500646,0.54,street,Allée du Chêne Vert 49124 Le Plessis-Grammoire,49241_0001,G,ALLEE DU CHENE VERT,
312214422,00023,31221442200023,O,2000-06-02,03,2018,3212ZZ,2020-08-25T10:25:15,true,3,LA BIMBIERE,1,,RUE,DU CHAMP DE MAIRE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,O,-0.431061,47.491493,0.67,housenumber,1 Champ de Maire 49124 Le Plessis-Grammoire,49241_b065_00001,G,1 CHAMP DE MAIRE,
312487788,00027,31248778800027,O,2001-02-01,NN,,,2019-11-14T14:00:40,true,3,,7,,RUE,LAURENT CHARPENTIER,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.3A,NAFRev1,O,-0.430936,47.500619,0.94,housenumber,7 Rue Laurent Charpentier 49124 Le Plessis-Grammoire,49241_0050_00007,G,7 RUE LAURENT CHARPENTIER,
312702269,00043,31270226900043,O,1986-01-07,NN,,4321AB,2019-11-14T14:00:40,true,5,,2,,PL,DES ANCIENS COMBATTANTS,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.21A,NAFRev2,O,-0.428953,47.49811,0.88,housenumber,2 Place des Anciens Combattants 49124 Le Plessis-Grammoire,49241_0006_00002,G,2 PLACE DES ANCIENS COMBATTANTS,
312881279,00029,31288127900029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CLOS DE PELLETERIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.425541,47.497356,0.69,street,Rue de la Pelleterie 49124 Le Plessis-Grammoire,49241_0071,G,RUE DE LA PELLETERIE,
312965999,00047,31296599900047,O,2007-07-03,,,,2019-11-14T14:00:40,true,3,LA BIMBIERE,18,,RUE,DES MEUNIERS,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,N,-0.429494,47.494887,0.94,housenumber,18 Rue des Meuniers 49124 Le Plessis-Grammoire,49241_0057_00018,G,18 RUE DES MEUNIERS,
313747909,00080,31374790900080,O,2014-01-02,,,,2019-11-14T14:00:40,true,1,,6,,,RUE DES MEUNIERS,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,70.22Z,NAFRev2,N,-0.434318,47.495246,0.94,housenumber,6 Rue des Meuniers 49124 Le Plessis-Grammoire,49241_0057_00006,G,6 RUE DES MEUNIERS,
313899551,00052,31389955100052,O,1997-04-02,NN,,,2019-11-14T14:00:40,false,4,,6,,RUE,DE LA MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,55.3A,NAF1993,N,-0.431687,47.50034,0.94,housenumber,6 Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065_00006,G,6 RUE DE LA MAIRIE,
314335050,00014,31433505000014,O,,,,,2019-11-14T14:00:40,true,1,,,,,FOUDON,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1F,NAF1993,N,-0.425104,47.492459,0.91,street,Ruelle de Foudon 49124 Le Plessis-Grammoire,49241_0036,G,RUELLE DE FOUDON,
314472408,00025,31447240800025,O,1982-08-24,NN,,9602AA,2019-11-14T14:00:40,true,5,,,,RUE,SAINT GILLES,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,N,-0.429838,47.495766,0.94,street,Rue Saint Gilles 49124 Le Plessis-Grammoire,49241_0084,G,RUE SAINT GILLES,
314597667,00026,31459766700026,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,6,,RUE,VICTOR HUGO,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-05-24,F,,,,,86.21Z,NAFRev2,N,-0.429915,47.500456,0.85,street,Rue Victor Hugo 49124 Le Plessis-Grammoire,49241_0100,G,RUE VICTOR HUGO,
314597667,00034,31459766700034,O,2008-05-24,,,,2019-11-14T14:00:40,true,2,,2,A,RUE,DU SABOTIER,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-0.424703,47.495584,0.85,housenumber,2 a Rue du Sabotier 49124 Le Plessis-Grammoire,49241_0079_00002_a,G,2 A RUE DU SABOTIER,
315659482,00030,31565948200030,O,1998-11-11,,,,2019-11-14T14:00:40,true,1,,,,LD,LES SUMERAICHES,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,15.7C,NAF1993,N,-0.439661,47.4737,0.39,street,Chemin Rural Dit des Sablons 49124 Le Plessis-Grammoire,49241_9kyowa,G,CHEMIN RURAL DIT DES SABLONS,
315851014,00037,31585101400037,O,1994-08-05,NN,,,2019-11-14T14:00:40,false,4,,10,,PL,DE L'EGLISE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,-0.430631,47.500802,0.84,housenumber,10 Place de l'Eglise 49124 Le Plessis-Grammoire,49241_0025_00010,G,10 PLACE DE L EGLISE,
316987601,00028,31698760100028,O,1985-05-30,NN,,,2019-11-14T14:00:40,false,5,,20,B,RUE,DES MEUNIERS,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,31.09B,NAFRev2,O,-0.429223,47.494643,0.81,housenumber,20 bis Rue des Meuniers 49124 Le Plessis-Grammoire,49241_0057_00020_bis,G,20 BIS RUE DES MEUNIERS,
318557949,00019,31855794900019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,77.31Z,NAFRev2,N,-0.43097,47.501296,0.91,street,Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065,G,RUE DE LA MAIRIE,
318666120,00031,31866612000031,O,2007-06-08,NN,,,2019-11-14T14:00:40,false,2,,2,,RUE,DE BEL AIR,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,45.4A,NAFRev1,O,-0.430786,47.501751,0.94,housenumber,2 Rue de Bel Air 49124 Le Plessis-Grammoire,49241_0016_00002,G,2 RUE DE BEL AIR,
318666120,00049,31866612000049,O,2007-11-02,NN,,4331ZB,2019-11-14T14:00:40,true,3,ZI LA PETITE BOITIERE,2,,RUE,GUSTAVE EIFFEL,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.31Z,NAFRev2,O,-0.440008,47.493958,0.94,housenumber,2 Rue Gustave Eiffel 49124 Le Plessis-Grammoire,49241_0033_00002,G,2 RUE GUSTAVE EIFFEL,
319822813,00022,31982281300022,O,2008-12-19,,,,2019-11-14T14:00:40,true,2,,,,,LA JOUANDIERE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,68.20B,NAFRev2,N,-0.433648,47.475567,0.42,street,Voie Communale Numero 8 de Foudon a la Dagueniere 49124 Le Plessis-Grammoire,49241_fjnfqn,G,VOIE C N 8 FOUDON DAGUENIERE,
320061005,00015,32006100500015,O,,,,,2019-11-14T14:00:40,true,1,,,,,FOUDON,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,45.4D,NAF1993,N,-0.425104,47.492459,0.91,street,Ruelle de Foudon 49124 Le Plessis-Grammoire,49241_0036,G,RUELLE DE FOUDON,
320140247,00026,32014024700026,O,2007-02-23,,,,2019-11-14T14:00:40,true,3,,,,,LE CLOS DU CORMIER,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,-0.41506,47.482896,0.86,locality,Clos du Cormier 49124 Le Plessis-Grammoire,49241_b112,G,CLOS DU CORMIER,
320692825,00021,32069282500021,O,2001-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BORDEAU,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,92.3A,NAFRev1,N,-0.446056,47.482214,0.43,locality,La Petite Boitiere 49124 Le Plessis-Grammoire,49241_b236,G,LA PETITE BOITIERE,
320777303,00019,32077730300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FOUDON,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,45.4D,NAF1993,N,-0.425104,47.492459,0.91,street,Ruelle de Foudon 49124 Le Plessis-Grammoire,49241_0036,G,RUELLE DE FOUDON,
320777337,00017,32077733700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FOUDON,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,45.4D,NAF1993,N,-0.425104,47.492459,0.91,street,Ruelle de Foudon 49124 Le Plessis-Grammoire,49241_0036,G,RUELLE DE FOUDON,
321797193,00026,32179719300026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.11,NAP,N,-0.43097,47.501296,0.91,street,Rue de la Mairie 49124 Le Plessis-Grammoire,49241_0065,G,RUE DE LA MAIRIE,
322113341,00042,32211334100042,O,2000-12-11,NN,,,2019-11-14T14:00:40,false,4,EURL VVO FRANCE,4,,,LE BOIS LAMBERT,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,74.1J,NAFRev1,N,-0.43477,47.514812,0.93,housenumber,4 Lieu Dit le Bois Lambert 49124 Le Plessis-Grammoire,49241_b028_00004,G,4 LIEU DIT LE BOIS LAMBERT,
322652207,00026,32265220700026,O,1983-01-01,NN,,,2019-11-14T14:00:40,false,3,,20,,RUE,MONPLAISIR,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,93.0N,NAF1993,N,-0.432824,47.49932,0.94,housenumber,20 Rue Monplaisir 49124 Le Plessis-Grammoire,49241_0064_00020,G,20 RUE MONPLAISIR,
323595751,00021,32359575100021,O,1983-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LE CLOS DE VERGER,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.2J,NAFRev1,O,-0.430851,47.490132,0.71,locality,Clos du Verger 49124 Le Plessis-Grammoire,49241_b115,G,CLOS DU VERGER,
324077510,00018,32407751000018,O,1982-01-01,NN,,,2019-11-14T14:00:40,false,3,,11,,RUE,DU TEMPLE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,70.2B,NAFRev1,N,-0.427026,47.491295,0.94,housenumber,11 Rue du Temple 49124 Le Plessis-Grammoire,49241_0089_00011,G,11 RUE DU TEMPLE,
324077510,00026,32407751000026,O,2004-12-26,NN,,,2019-11-14T14:00:40,true,3,FOUDON,6,,RUE,DU TEMPLE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.426744,47.491418,0.94,housenumber,6 Rue du Temple 49124 Le Plessis-Grammoire,49241_0089_00006,G,6 RUE DU TEMPLE,
324280718,00028,32428071800028,O,1987-09-01,NN,,,2019-11-14T14:00:40,false,4,,10,,PL,DE L'EGLISE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,-0.430631,47.500802,0.84,housenumber,10 Place de l'Eglise 49124 Le Plessis-Grammoire,49241_0025_00010,G,10 PLACE DE L EGLISE,
324839190,00026,32483919000026,O,1999-10-05,NN,,,2019-11-14T14:00:40,true,3,,10,,PL,DE L'EGLISE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,-0.430631,47.500802,0.84,housenumber,10 Place de l'Eglise 49124 Le Plessis-Grammoire,49241_0025_00010,G,10 PLACE DE L EGLISE,
325925428,00014,32592542800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX MERCIER,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.457769,47.491162,0.93,street,Lieu Dit la Croix Mercier 49124 Le Plessis-Grammoire,49241_b128,G,LIEU DIT LA CROIX MERCIER,
326487477,00019,32648747700019,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CERISETTE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,O,-0.433233,47.498375,0.38,street,Square des Cerisiers 49124 Le Plessis-Grammoire,49241_0019,G,SQUARE DES CERISIERS,
326978012,00010,32697801200010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LONGCHAMP,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1F,NAF1993,N,-0.442416,47.501567,0.92,locality,Grand Longchamp 49124 Le Plessis-Grammoire,49241_b156,G,GRAND LONGCHAMP,
327615639,00041,32761563900041,O,1989-06-01,01,2018,8219ZP,2020-08-25T10:32:39,true,4,,,,,POMPINELLE,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,O,,,0,,,,,,
327899514,00019,32789951400019,O,1983-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE HAUT MOULINET,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.449106,47.489048,0.94,locality,Le Haut Moulinet 49124 Le Plessis-Grammoire,49241_b167,G,LE HAUT MOULINET,
327904454,00011,32790445400011,O,1983-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE HAUT MOULINET,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.449106,47.489048,0.94,locality,Le Haut Moulinet 49124 Le Plessis-Grammoire,49241_b167,G,LE HAUT MOULINET,
328714498,00016,32871449800016,O,1983-10-27,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,SAINT GILLES,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,85.1E,NAF1993,O,-0.429838,47.495766,0.94,street,Rue Saint Gilles 49124 Le Plessis-Grammoire,49241_0084,G,RUE SAINT GILLES,
328999453,00017,32899945300017,O,,,,,2019-11-14T14:00:40,true,1,,1,,RUE,MONTPLAISIR,49124,LE PLESSIS-GRAMMOIRE,,,49241,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.432009,47.499404,0.58,housenumber,1 Impasse Monplaisir 49124 Le Plessis-Grammoire,49241_0063_00001,G,1 IMPASSE MONPLAISIR,