id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1381134,2021-03-31,000001,Vente,52000,5099,,SOUS GAYCRE ET LES HORTS,B093,81340,81047,Cadix,81,,,810470000G0750,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.449861,43.952205
2021-1381134,2021-03-31,000001,Vente,52000,5099,,SOUS GAYCRE ET LES HORTS,B093,81340,81047,Cadix,81,,,810470000G0750,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,668,2.449861,43.952205
2021-1382017,2021-05-06,000001,Vente,280000,,,LE VERGNAS,B102,81340,81047,Cadix,81,,,810470000G0233,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5100,2.450072,43.965357
2021-1382017,2021-05-06,000001,Vente,280000,,,LE VERGNAS,B102,81340,81047,Cadix,81,,,810470000G0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1219,2.450214,43.965925
2021-1382017,2021-05-06,000001,Vente,280000,,,LE VERGNAS,B102,81340,81047,Cadix,81,,,810470000G0236,,,,,,,,,,,,,0,,,,,P,prés,,,4945,2.450269,43.967233
2021-1382017,2021-05-06,000001,Vente,280000,,,LE VERGNAS,B102,81340,81047,Cadix,81,,,810470000G0238,,,,,,,,,,,,,0,,,,,P,prés,,,3035,2.451717,43.966921
2021-1382017,2021-05-06,000001,Vente,280000,,,LA VERRIERE,B104,81340,81047,Cadix,81,,,810470000G0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6035,2.452357,43.967459
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,2.455684,43.962203
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0059,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.455718,43.962855
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0064,,,,,,,,,,,,,0,,,,,T,terres,,,23515,2.45682,43.962244
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0065,,,,,,,,,,,,,0,,,,,T,terres,,,30020,2.458201,43.961813
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0066,,,,,,,,,,,,,0,,,,,T,terres,,,869,2.458399,43.960784
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0067,,,,,,,,,,,,,0,,,,,T,terres,,,168,2.458277,43.960441
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0068,,,,,,,,,,,,,0,,,,,T,terres,,,12165,2.457396,43.95997
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0069,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.457109,43.959852
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0070,,,,,,,,,,,,,0,,,,,T,terres,,,4935,2.45674,43.960001
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0071,,,,,,,,,,,,,0,,,,,T,terres,,,15805,2.456229,43.959632
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5765,2.455776,43.958847
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0076,,,,,,,,,,,,,0,,,,,P,prés,,,8495,2.455139,43.960228
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0081,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,367,2.45593,43.960909
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0082,,,,,,,,,,,,,0,,,,,T,terres,,,1352,2.45635,43.960955
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0083,,,,,,,,,,,,,0,,,,,T,terres,,,4370,2.456244,43.96164
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,2.455929,43.96174
2021-1382133,2021-04-28,000001,Vente,60000,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0702,,,,,,,,,,,,,0,,,,,T,terres,,,17227,2.454792,43.963256
2021-1383909,2021-07-02,000001,Vente,42000,,,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0634,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,2.470247,43.987893
2021-1383909,2021-07-02,000001,Vente,42000,,,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.470065,43.987966
2021-1383909,2021-07-02,000001,Vente,42000,,,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.469893,43.987892
2021-1383909,2021-07-02,000001,Vente,42000,746,,RTE DU CASTAGNE,0024,81340,81047,Cadix,81,,,810470000A0737,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,157,2.469869,43.98804
2021-1383909,2021-07-02,000001,Vente,42000,,,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.469779,43.987959
2021-1384663,2021-07-27,000001,Vente,3000,,,NEGORIOUS ET ROQUEFO,B060,81340,81047,Cadix,81,,,810470000F0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,2.470273,43.949986
2021-1384663,2021-07-27,000001,Vente,3000,,,NEGORIOUS ET ROQUEFO,B060,81340,81047,Cadix,81,,,810470000F0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,2.47022,43.949571
2021-1384663,2021-07-27,000001,Vente,3000,,,NEGORIOUS ET ROQUEFO,B060,81340,81047,Cadix,81,,,810470000F0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,2.470771,43.949602
2021-1384663,2021-07-27,000001,Vente,3000,,,NEGORIOUS ET ROQUEFO,B060,81340,81047,Cadix,81,,,810470000F0220,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.470825,43.949846
2021-1384663,2021-07-27,000001,Vente,3000,,,NEGORIOUS ET ROQUEFO,B060,81340,81047,Cadix,81,,,810470000F0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5200,2.471076,43.949789
2021-1384663,2021-07-27,000001,Vente,3000,,,NEGORIOUS ET ROQUEFO,B060,81340,81047,Cadix,81,,,810470000F0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1806,2.471295,43.95011
2021-1385536,2021-08-19,000001,Vente,500,,,LAUTANOUS,B042,81340,81047,Cadix,81,,,810470000C0488,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1755,2.492582,43.975374
2021-1385536,2021-08-19,000001,Vente,500,,,LAUTANOUS,B042,81340,81047,Cadix,81,,,810470000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.493085,43.975347
2021-1387204,2021-11-12,000001,Vente,250850,2335,,RTE DE LESQUIQUIE,0016,81340,81047,Cadix,81,,,810470000G0056,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,38,2.454815,43.961683
2021-1387204,2021-11-12,000001,Vente,250850,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0686,,,,,,,,,,,,,0,,,,,S,sols,,,1104,2.454768,43.961711
2021-1387204,2021-11-12,000001,Vente,250850,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,2.45514,43.961589
2021-1387204,2021-11-12,000001,Vente,250850,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0690,,,,,,,,,,,,,0,,,,,P,prés,,,636,2.454759,43.961474
2021-1387204,2021-11-12,000001,Vente,250850,,,LESQUIQUIE,B046,81340,81047,Cadix,81,,,810470000G0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1728,2.455136,43.961354
2021-1387642,2021-11-12,000001,Vente,28100,,,NEGORIOUS ET ROQUEFO,B060,81340,81047,Cadix,81,,,810470000F0232,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2492,2.472148,43.949841
