siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503961,00015,21650396100015,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,4,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503961,00023,21650396100023,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,1,,PL,CASTET,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.09119,42.981871,0.7,housenumber,1 Place du Castets 65400 Saint-Savin,65396_0035_00001,G,1 PLACE DU CASTETS,
216503961,00031,21650396100031,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246500086,00037,24650008600037,O,1996-12-25,00,2019,,2021-10-27T08:11:51,false,3,MAIRIE DE SAINT-SAVIN,,,PL,DUHOURCAU,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-02-24,A,REGIE DE SERVICE,,,,84.11Z,NAFRev2,O,-0.091376,42.980206,0.79,street,Place Duhourcau 65400 Saint-Savin,65396_0055,G,PLACE DUHOURCAU,
246500086,00052,24650008600052,O,2019-06-01,,,,2019-11-14T14:00:52,false,2,MAIRIE DE SAINT-SAVIN,,,PL,DUHOURCAU,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,84.11Z,NAFRev2,O,-0.091376,42.980206,0.79,street,Place Duhourcau 65400 Saint-Savin,65396_0055,G,PLACE DUHOURCAU,
246500656,00037,24650065600037,O,2010-10-27,NN,,,2019-11-14T14:00:52,true,2,MAISON DE LA VALLEE DE SAINT SAVIN,2,,PL,DUHOURCAU,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.091376,42.980206,0.81,housenumber,2 Place Duhourcau 65400 Saint-Savin,65396_0055_00002,G,2 PLACE DUHOURCAU,
256500141,00013,25650014100013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500158,00033,25650015800033,O,2021-07-01,,,,2021-09-06T10:00:19,true,1,MAIRIE,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256501321,00028,25650132100028,O,2010-07-09,02,2020,,2022-08-29T09:10:07,true,1,MAISON DE LA VALLEE DE SAINT SAVIN,2,,PL,DUHOURCAU,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,84.11Z,NAFRev2,O,-0.091376,42.980206,0.81,housenumber,2 Place Duhourcau 65400 Saint-Savin,65396_0055_00002,G,2 PLACE DUHOURCAU,
256501586,00018,25650158600018,O,1991-04-09,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266504950,00012,26650495000012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501624,00015,27650162400015,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303875983,02607,30387598302607,O,1994-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LA VILLE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
307888792,00032,30788879200032,O,2016-01-01,,,,2021-02-23T10:37:50,true,1,,4,,IMP,DES VIGNES DE MOURET,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,-0.095348,42.988204,0.86,housenumber,4 Impasse des Vignes de Mouret 65400 Saint-Savin,65396_0135_00004,G,4 IMPASSE DES VIGNES DE MOURET,
308468644,00015,30846864400015,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
313571176,00046,31357117600046,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,86.12,NAP,N,,,0,,,,,,
315119115,00014,31511911500014,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315514299,00017,31551429900017,O,1979-01-01,NN,,,2020-08-25T10:26:32,true,5,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
316173624,00016,31617362400016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316621986,00017,31662198600017,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2015-10-17,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
316628544,00025,31662854400025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,QUAI,LA PLAINE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4C,NAF1993,O,-0.085896,42.981233,0.42,street,Route de la Plaine 65400 Saint-Savin,65396_0095,G,ROUTE DE LA PLAINE,
316628569,00014,31662856900014,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
316628577,00017,31662857700017,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
322513151,00017,32251315100017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
322803560,00018,32280356000018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
323833491,00042,32383349100042,O,1989-01-01,NN,,4331ZB,2019-11-14T14:00:52,true,3,,,,,VIGNES DE MOURETS,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.095307,42.988517,0.82,street,Impasse des Vignes de Mouret 65400 Saint-Savin,65396_0135,G,IMPASSE DES VIGNES DE MOURET,
325286458,00014,32528645800014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CAMPING BELLEVUE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.13,NAP,N,2.6697227,50.0419203,0.91,poi.camp_site,Camping Bellevue Authuille,https://osm.org/way/207161429,G,,
325369965,00018,32536996500018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328202890,00054,32820289000054,O,2022-01-31,,,,2022-08-23T11:40:10,true,1,,4,,PL,DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,46.49Z,NAFRev2,N,-0.090972,42.981012,0.8,housenumber,4 Place du Trey 65400 Saint-Savin,65396_0115_00004,G,4 PLACE DU TREY,
330449513,00028,33044951300028,O,1997-12-30,,,,2019-11-14T14:00:52,false,2,,15,,RUE,DE LA PEYRE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,45.2V,NAF1993,N,-0.090437,42.97966,0.94,housenumber,15 Rue de la Peyre 65400 Saint-Savin,65396_0085_00015,G,15 RUE DE LA PEYRE,
333153542,00019,33315354200019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE L EGLISE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
334728839,00054,33472883900054,O,2012-01-01,,,,2021-02-23T10:53:49,true,1,,3,,PL,DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.09Z,NAFRev2,N,-0.090638,42.981463,0.8,housenumber,3 Place du Trey 65400 Saint-Savin,65396_0115_00003,G,3 PLACE DU TREY,
337737217,00030,33773721700030,O,1994-06-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
338790710,00010,33879071000010,O,1986-08-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
338978208,00076,33897820800076,O,2014-01-02,,,,2019-11-14T14:00:52,true,1,,22,,RUE,LAMARQUE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,-0.092397,42.980342,0.95,housenumber,22 Rue Lamarque 65400 Saint-Savin,65396_0060_00022,G,22 RUE LAMARQUE,
339429789,00011,33942978900011,O,1986-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340272269,00044,34027226900044,O,1995-04-02,NN,,,2019-11-14T14:00:52,false,4,,4,,PL,DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,85.51Z,NAFRev2,N,-0.090972,42.981012,0.8,housenumber,4 Place du Trey 65400 Saint-Savin,65396_0115_00004,G,4 PLACE DU TREY,
340272269,00051,34027226900051,O,2013-07-10,,,,2021-02-23T10:56:20,true,1,,1,,RUE,DE MOUSSEIGNE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2013-07-10,A,MB FORMATION,,,,93.19Z,NAFRev2,N,-0.091468,42.981164,0.94,housenumber,1 Rue de Mousseigne 65400 Saint-Savin,65396_0080_00001,G,1 RUE DE MOUSSEIGNE,
340776087,00033,34077608700033,O,1994-02-01,NN,,,2019-11-14T14:00:52,false,4,,22,,RTE,D'ARGELES,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,85.51Z,NAFRev2,N,-0.095167,42.985546,0.84,housenumber,22 Route d’Argelés 65400 Saint-Savin,65396_0005_00022,G,22 ROUTE D ARGELES,
340776087,00041,34077608700041,O,2009-03-31,,,,2022-03-09T08:51:26,true,2,,1,,PL,DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2022-01-23,F,,,,,93.19Z,NAFRev2,N,-0.090622,42.981493,0.8,housenumber,1 Place du Trey 65400 Saint-Savin,65396_0115_00001,G,1 PLACE DU TREY,
341888501,00010,34188850100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,VALCASTERE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1E,NAF1993,N,2.5071821,45.4442449,0.72,poi.restaurant,Relais Valcastel (Restaurant) Lanobre,https://osm.org/node/4642435866,G,,
344438338,00016,34443833800016,O,1988-04-03,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
344722087,00014,34472208700014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE L'EGLISE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
348876012,00017,34887601200017,O,1988-12-25,NN,,,2019-11-14T14:00:52,false,2,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348876012,00041,34887601200041,O,2017-03-31,,,,2021-05-20T08:44:26,true,2,,3,,PL,DU CASTILLOU,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,55.20Z,NAFRev2,N,-0.092774,42.982141,0.84,housenumber,3 Place du Castillou 65400 Saint-Savin,65396_0045_00003,G,3 PLACE DU CASTILLOU,
350597191,00013,35059719100013,O,1989-04-27,01,2020,4321AB,2022-08-29T09:01:07,true,4,,,,LD,VIGNES DE MOURET,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.095307,42.988517,0.92,street,Impasse des Vignes de Mouret 65400 Saint-Savin,65396_0135,G,IMPASSE DES VIGNES DE MOURET,
356000000,34414,35600000034414,O,2012-01-01,,,,2019-11-14T14:00:52,false,3,,19,,PL,DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.090856,42.980814,0.81,housenumber,19 Place du Trey 65400 Saint-Savin,65396_0115_00019,G,19 PLACE DU TREY,
356000737,06687,35600073706687,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,BOURG,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378405914,00029,37840591400029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,EGLISE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
381578095,00014,38157809500014,O,1991-04-08,NN,,,2019-11-14T14:00:52,false,4,RTE D'ARCIZAN,,,,LE CHALET,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
383028891,00026,38302889100026,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE PIERREFITTE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,-0.0957653,42.9164928,0.8,poi,Route de Pierrefitte (Pont) Cauterets,https://osm.org/way/541718092,G,,
383821527,00041,38382152700041,O,2017-11-01,,,,2021-02-23T11:12:00,true,1,,3,,PL,DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,90.03B,NAFRev2,N,-0.090638,42.981463,0.8,housenumber,3 Place du Trey 65400 Saint-Savin,65396_0115_00003,G,3 PLACE DU TREY,
384318440,00011,38431844000011,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LA PLAINE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.085896,42.981233,0.92,street,Route de la Plaine 65400 Saint-Savin,65396_0095,G,ROUTE DE LA PLAINE,
384461406,00017,38446140600017,O,1991-01-01,NN,,,2020-05-29T15:16:01,false,4,,,,,LA PLAINE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.085896,42.981233,0.92,street,Route de la Plaine 65400 Saint-Savin,65396_0095,G,ROUTE DE LA PLAINE,
389047101,00198,38904710100198,O,2000-04-01,,,,2019-11-14T14:00:52,false,1,ABBATIALE TRESOR ST SAVIN,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2000-04-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
389423195,00038,38942319500038,O,2002-06-05,NN,,,2019-11-14T14:00:52,true,4,L'ESCALAT,12,,RUE,D'ARGELES,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6A,NAFRev1,N,-0.093859,42.98388,0.79,housenumber,12 Route d’Argelés 65400 Saint-Savin,65396_0005_00012,G,12 ROUTE D ARGELES,
389909961,00010,38990996100010,O,1993-01-02,11,2020,4332AA,2022-08-29T09:14:28,true,6,,6,,RTE,DU LAVEDAN,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2010-12-31,A,AGUILLON BRUNO POMPES FUNEBRES,,,,43.32A,NAFRev2,O,-0.084386,42.981008,0.83,housenumber,6 Route du Lavedan 65400 Saint-Savin,65396_0070_00006,G,6 ROUTE DU LAVEDAN,
390554228,00010,39055422800010,O,1993-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LA PLAINE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,50.2Z,NAFRev1,O,-0.085896,42.981233,0.92,street,Route de la Plaine 65400 Saint-Savin,65396_0095,G,ROUTE DE LA PLAINE,
390933794,00013,39093379400013,O,1993-03-04,NN,,,2019-11-14T14:00:52,true,1,,4,,RUE,CAROLIN,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1J,NAF1993,N,-0.091275,42.98033,0.32,housenumber,4 Rue Lamarque 65400 Saint-Savin,65396_0060_00004,G,4 RUE LAMARQUE,
397690371,00018,39769037100018,O,1994-06-01,,,,2019-11-14T14:00:52,true,4,,1,,PL,CASTILLOU,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,55.1A,NAFRev1,O,-0.092519,42.982025,0.81,housenumber,1 Place du Castillou 65400 Saint-Savin,65396_0045_00001,G,1 PLACE DU CASTILLOU,
400613147,00067,40061314700067,O,2022-05-13,,,8121ZZ,2022-07-27T20:01:06,true,1,,10,,,RTE DE LA PLAINE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,81.21Z,NAFRev2,N,-0.085999,42.981181,0.85,housenumber,10 Route de la Plaine 65400 Saint-Savin,65396_0095_00010,G,10 ROUTE DE LA PLAINE,
401013438,00015,40101343800015,O,1995-05-01,NN,,,2019-11-14T14:00:52,true,1,,,,,PLACE DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4B,NAF1993,O,-0.090828,42.980884,0.95,street,Place du Trey 65400 Saint-Savin,65396_0115,G,PLACE DU TREY,
412518474,00017,41251847400017,O,1997-05-15,,,,2019-11-14T14:00:52,true,1,,,,,PLACE DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,55.3A,NAF1993,N,-0.090828,42.980884,0.95,street,Place du Trey 65400 Saint-Savin,65396_0115,G,PLACE DU TREY,
414744789,00010,41474478900010,O,1995-10-01,NN,,,2019-11-14T14:00:52,true,3,,2,,RTE,DE MAILLOC,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.090314,42.982002,0.78,housenumber,2 Rue de Mailloc 65400 Saint-Savin,65396_0075_00002,G,2 RUE DE MAILLOC,
418916326,00014,41891632600014,O,1998-04-28,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418916326,00022,41891632600022,O,2000-09-21,NN,,,2021-02-23T11:39:40,true,3,,10,,,BIMAROS,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.100479,42.981347,0.93,housenumber,10 Bimaros 65400 Saint-Savin,65396_53viao_00010,G,10 BIMAROS,
419150073,00015,41915007300015,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150081,00018,41915008100018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419150099,00010,41915009900010,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419150107,00011,41915010700011,O,1982-12-31,NN,,,2021-02-12T03:49:55,true,4,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150107,00029,41915010700029,O,2008-03-01,,,,2021-02-02T13:55:09,false,2,,21,,RUE,DES QUINTAYNES,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.29Z,NAFRev2,N,-0.078858,42.983982,0.94,housenumber,21 Rue des Quintaynes 65400 Saint-Savin,65396_0105_00021,G,21 RUE DES QUINTAYNES,
420358715,00019,42035871500019,O,1997-07-01,,,,2019-11-14T14:00:52,true,3,,9,,RUE,LAMARQUE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,-0.09276,42.980322,0.95,housenumber,9 Rue Lamarque 65400 Saint-Savin,65396_0060_00009,G,9 RUE LAMARQUE,
422516799,00018,42251679900018,O,1999-04-09,,,,2019-11-14T14:00:52,true,1,,5,,PL,DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,22.2G,NAF1993,N,-0.09069,42.981388,0.8,housenumber,5 Place du Trey 65400 Saint-Savin,65396_0115_00005,G,5 PLACE DU TREY,
425231867,00010,42523186700010,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425232311,00018,42523231100018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425236981,00022,42523698100022,O,1986-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425239068,00017,42523906800017,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425239076,00010,42523907600010,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425273851,00013,42527385100013,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430529057,00019,43052905700019,O,1979-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430529537,00010,43052953700010,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,16,,RUE,DE LAMARQUE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,-0.091847,42.980323,0.81,housenumber,16 Rue Lamarque 65400 Saint-Savin,65396_0060_00016,G,16 RUE LAMARQUE,
430529974,00015,43052997400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432923951,00011,43292395100011,O,2000-05-16,NN,,,2019-11-14T14:00:52,true,4,,12,,,PLACE DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,55.3A,NAFRev1,N,-0.090963,42.980773,0.95,housenumber,12 Place du Trey 65400 Saint-Savin,65396_0115_00012,G,12 PLACE DU TREY,
433179769,00016,43317976900016,O,2000-10-10,NN,,,2019-11-14T14:00:52,true,3,,15,,RUE,LAMARQUE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,51.4C,NAFRev1,N,-0.093023,42.980407,0.95,housenumber,15 Rue Lamarque 65400 Saint-Savin,65396_0060_00015,G,15 RUE LAMARQUE,
435402003,00014,43540200300014,O,2001-03-02,NN,,,2019-11-14T14:00:52,true,3,,16,,RUE,LAMARQUE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.091847,42.980323,0.95,housenumber,16 Rue Lamarque 65400 Saint-Savin,65396_0060_00016,G,16 RUE LAMARQUE,
438097685,00020,43809768500020,O,2010-04-01,,,,2021-02-23T13:18:26,true,1,,12,,PL,DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,93.19Z,NAFRev2,N,-0.090963,42.980773,0.81,housenumber,12 Place du Trey 65400 Saint-Savin,65396_0115_00012,G,12 PLACE DU TREY,
440061729,00016,44006172900016,O,2001-10-27,NN,,,2019-11-14T14:00:52,true,4,,12,,,PLACE DU TREY,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,56.10A,NAFRev2,N,-0.090963,42.980773,0.95,housenumber,12 Place du Trey 65400 Saint-Savin,65396_0115_00012,G,12 PLACE DU TREY,
441520152,00022,44152015200022,O,2004-01-01,,,,2019-11-14T14:00:52,false,4,,32,,RTE,D ARGELES,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.095847,42.987975,0.84,housenumber,32 Route d’Argelés 65400 Saint-Savin,65396_0005_00032,G,32 ROUTE D ARGELES,
441830254,00013,44183025400013,O,2002-04-23,NN,,,2019-11-14T14:00:52,true,3,,10,,QUAI,BIMAROS,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.100577,42.981313,0.77,housenumber,10 Quartier Bimaros 65400 Saint-Savin,65396_jv98gc_00010,G,10 QUARTIER BIMAROS,
441830254,00021,44183025400021,O,2011-01-01,,,,2021-02-23T13:23:33,false,1,10 QUARTIER BIMAROS,,,,,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,-0.100577,42.981313,0.94,housenumber,10 Quartier Bimaros 65400 Saint-Savin,65396_jv98gc_00010,D,10 QUARTIER BIMAROS,
443719604,00011,44371960400011,O,2002-07-01,NN,,,2019-11-14T14:00:52,true,3,,11,,RUE,LAMARQUE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.092804,42.980329,0.95,housenumber,11 Rue Lamarque 65400 Saint-Savin,65396_0060_00011,G,11 RUE LAMARQUE,
445026271,00020,44502627100020,O,2004-09-24,,,,2019-11-14T14:00:52,false,4,,15,,PL,DU CASTET,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,85.51Z,NAFRev2,N,-0.091992,42.981531,0.77,housenumber,15 Place du Castets 65400 Saint-Savin,65396_0035_00015,G,15 PLACE DU CASTETS,
448994996,00032,44899499600032,O,2017-06-05,,,,2021-02-23T13:30:58,true,1,RESIDENCE LE PELISSOU,36,,RUE,LAMARQUE,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,68.31Z,NAFRev2,N,-0.094335,42.981437,0.95,housenumber,36 Rue Lamarque 65400 Saint-Savin,65396_0060_00036,G,36 RUE LAMARQUE,
451982318,00029,45198231800029,O,2016-02-01,,,,2021-02-23T13:35:38,true,1,LOT 5 LE CAMPARI,,,RTE,D ARGELES,65400,SAINT-SAVIN,,,65396,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.78C,NAFRev2,N,-0.09581,42.988085,0.81,street,Route d’Argelés 65400 Saint-Savin,65396_0005,G,ROUTE D ARGELES,