siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800258,00012,21880025800012,O,1983-03-01,01,2020,,2022-08-29T09:09:21,true,3,,1,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.526546,48.423668,0.94,housenumber,1 Rue Principale 88630 Avranville,88025_0050_00001,G,1 RUE PRINCIPALE,
218800258,00020,21880025800020,O,1997-01-01,NN,,,2016-01-12T00:10:34,false,3,,1,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.526546,48.423668,0.94,housenumber,1 Rue Principale 88630 Avranville,88025_0050_00001,G,1 RUE PRINCIPALE,
268801404,00016,26880140400016,O,1992-01-01,NN,,,2016-07-23T12:32:56,true,4,MAIRIE,1,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.526546,48.423668,0.94,housenumber,1 Rue Principale 88630 Avranville,88025_0050_00001,G,1 RUE PRINCIPALE,
298800863,00011,29880086300011,O,,NN,,,2006-11-25T09:11:13,true,1,,,,,MAIRIE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801556,00010,29880155600010,O,1984-01-30,NN,,,2008-01-04T19:08:13,true,3,MAIRIE,1,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.526546,48.423668,0.94,housenumber,1 Rue Principale 88630 Avranville,88025_0050_00001,G,1 RUE PRINCIPALE,
310600929,00015,31060092900015,O,1977-01-01,NN,,,2008-11-07T00:25:33,true,3,,,,,,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
326784485,00012,32678448500012,O,1983-02-11,NN,,,2023-02-04T13:23:27,true,3,,,,,,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328803614,00010,32880361400010,O,1983-12-28,NN,,,2023-03-28T15:28:22,true,4,,,,,FERME DU VUIDE BARIL,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.539677,48.432882,0.58,street,Vuide Baril 88630 Avranville,88025_B032,G,VUIDE BARIL,
332519453,00010,33251945300010,O,1985-04-01,NN,,,,true,4,,,,,,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339625469,00012,33962546900012,O,,NN,,,,true,1,,,,,,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,87.03,NAP,N,,,0,,,,,,
344358734,00020,34435873400020,P,1900-01-01,NN,,,2012-03-30T14:38:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AVRANVILLE,,[ND],88025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-09-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
349539429,00028,34953942900028,O,2003-08-25,NN,,,2018-05-24T08:33:01,true,3,,3,,,FERME CHENOY,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.554278,48.435137,0.74,housenumber,3 Ferme du Chenois 88630 Avranville,88025_b008_00003,G,3 FERME DU CHENOIS,
383269875,00027,38326987500027,O,2007-03-01,,,,2008-01-04T22:22:18,false,2,,15,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,52.5Z,NAFRev1,N,5.526103,48.423954,0.94,housenumber,15 Rue Principale 88630 Avranville,88025_0050_00015,G,15 RUE PRINCIPALE,
399672344,00013,39967234400013,O,1994-10-01,NN,,,2008-11-08T01:07:31,true,4,,1,,RUE,DE GRAND,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,51.6E,NAF1993,O,5.526815,48.42251,0.82,street,Rue de Grand 88630 Avranville,88025_0030,G,RUE DE GRAND,
399792985,00026,39979298500026,O,1994-09-01,NN,,,2008-01-04T19:16:18,false,3,,,,,,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400277406,00015,40027740600015,O,1995-01-23,NN,,,,true,3,,,,,FERME DU BARIL,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,5.554278,48.435137,0.56,street,Ferme du Chenois 88630 Avranville,88025_B008,G,FERME DU CHENOIS,
407921618,00010,40792161800010,O,1980-12-31,NN,,,2009-04-01T15:03:13,true,4,,,,,FERME DU CHENOY,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,5.554278,48.435137,0.81,street,Ferme du Chenois 88630 Avranville,88025_B008,G,FERME DU CHENOIS,
407921626,00013,40792162600013,O,1980-12-31,NN,,,2009-06-25T09:03:03,true,3,,10,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.526901,48.423528,0.94,housenumber,10 Rue Principale 88630 Avranville,88025_0050_00010,G,10 RUE PRINCIPALE,
407921642,00010,40792164200010,O,1983-06-08,NN,,,2015-08-11T03:52:15,true,4,,29,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,5.524845,48.424541,0.94,housenumber,29 Rue Principale 88630 Avranville,88025_0050_00029,G,29 RUE PRINCIPALE,
413937525,00017,41393752500017,O,1997-09-30,NN,,,,true,1,,9,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,O,5.526714,48.423581,0.94,housenumber,9 Rue Principale 88630 Avranville,88025_0050_00009,G,9 RUE PRINCIPALE,
422650432,00012,42265043200012,O,1999-04-01,01,2020,,2022-08-29T09:03:55,true,4,,3,,,FERME DU CHENOY,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.554278,48.435137,0.82,housenumber,3 Ferme du Chenois 88630 Avranville,88025_b008_00003,G,3 FERME DU CHENOIS,
430622399,00011,43062239900011,O,,,,,,true,1,,,,,,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,1983-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
498680560,00014,49868056000014,O,2007-07-01,,,,2008-01-05T01:00:21,true,2,,,,,FERME DU CHESNOY,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.554278,48.435137,0.65,street,Ferme du Chenois 88630 Avranville,88025_B008,G,FERME DU CHENOIS,
505130443,00029,50513044300029,O,2013-03-31,01,2020,,2022-08-29T09:09:18,true,2,,5,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,41.20B,NAFRev2,O,5.526995,48.42338,0.94,housenumber,5 Rue Principale 88630 Avranville,88025_0050_00005,G,5 RUE PRINCIPALE,
509727079,00014,50972707900014,O,2009-01-01,,,,2016-02-04T04:07:14,true,2,,6,,RUE,DE GRAND,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.526278,48.422328,0.93,housenumber,6 Rue de Grand 88630 Avranville,88025_0030_00006,G,6 RUE DE GRAND,
534611207,00018,53461120700018,O,2011-09-05,,,,2012-11-10T03:27:51,true,1,,1,,RUE,DE L'EGLISE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,MENIS INFORMATIQUE,95.11Z,NAFRev2,N,5.528294,48.422644,0.93,housenumber,1 Rue de l’Eglise 88630 Avranville,88025_0020_00001,G,1 RUE DE L EGLISE,
538192113,00016,53819211300016,O,2011-11-01,,,,2016-03-15T16:21:19,false,2,,9,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,5.526714,48.423581,0.94,housenumber,9 Rue Principale 88630 Avranville,88025_0050_00009,G,9 RUE PRINCIPALE,
538192113,00024,53819211300024,O,2016-01-01,,,,2021-02-23T15:59:15,true,1,,6,,RUE,DE GRAND,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.526278,48.422328,0.93,housenumber,6 Rue de Grand 88630 Avranville,88025_0030_00006,G,6 RUE DE GRAND,
752564260,00012,75256426000012,O,2012-06-01,,,,2016-06-29T04:58:47,true,1,,17,,RUE,PRINCIPALE,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,56.10C,NAFRev2,N,5.525944,48.424059,0.94,housenumber,17 Rue Principale 88630 Avranville,88025_0050_00017,G,17 RUE PRINCIPALE,
818894917,00017,81889491700017,P,2016-02-06,,,,2018-08-14T10:26:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVRANVILLE,,[ND],88025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
827040684,00017,82704068400017,O,,,,,,true,1,,,,,,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
827041138,00013,82704113800013,O,,NN,,,,true,1,,,,,,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
844902957,00019,84490295700019,P,2018-12-20,,,,2021-04-16T03:45:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AVRANVILLE,,[ND],88025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
894572338,00016,89457233800016,O,2021-01-01,,,,2021-02-27T03:43:23,true,1,PARCELLE ZC 20,,,LD,MORCHIEU,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2021-01-01,A,FORET PETELOT,,,,02.10Z,NAFRev2,N,,,0,,,,,,
904390440,00017,90439044000017,O,2021-10-13,,,,2021-11-23T10:15:51,true,1,,3,,,FERME DU VUIDE BARIL ,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,35.11Z,NAFRev2,N,5.539708,48.433023,0.58,housenumber,3 Vuide Baril 88630 Avranville,88025_b032_00003,G,3 VUIDE BARIL,
948135652,00014,94813565200014,O,2022-12-28,,,,2023-01-18T09:06:30,true,1,,3,,,FERME du Vuide Baril,88630,AVRANVILLE,,,88025,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,66.30Z,NAFRev2,N,5.539708,48.433023,0.58,housenumber,3 Vuide Baril 88630 Avranville,88025_b032_00003,G,3 VUIDE BARIL,
