siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085512333,00015,08551233300015,O,,,,,,true,1,,,,,,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
218102911,00011,21810291100011,O,1983-03-01,02,2021,,2023-11-30T10:18:44,true,4,,,,,,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102911,00029,21810291100029,O,1983-12-21,NN,,,2022-11-25T15:30:32,false,4,,,,,TAIX,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.12126,44.007804,0.93,municipality,Taïx,81291,G,TAIX,
268103892,00017,26810389200017,O,1984-11-20,NN,,,2010-06-26T03:16:48,true,3,,,,,MAIRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.127417,44.008831,0.39,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
298107392,00011,29810739200011,O,,NN,,,2006-11-25T09:11:09,true,1,,,,,MAIRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,2.127417,44.008831,0.39,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
311875090,00012,31187509000012,O,,NN,,,,true,1,,,,LD,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,2.115102,44.004407,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
313218166,00012,31321816600012,O,,NN,,,,true,1,,,,,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,2.124762,44.000725,0.92,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
313830879,00034,31383087900034,O,,,,,,true,1,,,,,LE COUTAL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,2.122016,44.00454,0.64,street,Chemin du Coutal 81130 Taïx,81291_0008,G,CHEMIN DU COUTAL,
314073297,00025,31407329700025,O,2010-05-23,,,,2021-02-23T10:40:26,true,1,,6,,,LES GAVACHOUS A LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2010-05-23,A,,,,,90.03B,NAFRev2,N,2.126887,44.018574,0.5,housenumber,6 Chemin des Gavachous 81130 Taïx,81291_0041_00006,G,6 CHEMIN DES GAVACHOUS,
319663316,00010,31966331600010,O,,,,,,true,1,,,,LD,LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.125902,44.015346,0.92,street,Route de Lempery 81130 Taïx,81291_0093,G,ROUTE DE LEMPERY,
324004282,00012,32400428200012,O,,NN,,,,true,1,,,,LD,LA MESSELIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.126875,44.00914,0.62,street,Impasse de la Mestrié 81130 Taïx,81291_0102,G,IMPASSE DE LA MESTRIE,
342648052,00039,34264805200039,O,2001-03-01,NN,,2512ZZ,2023-07-03T20:32:43,true,5,,,,LD,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,2.115102,44.004407,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
342648052,00047,34264805200047,O,2005-11-14,,,,2016-01-06T16:04:50,false,3,,,,,LD LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,25.12Z,NAFRev2,N,2.115102,44.004407,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
349721472,00026,34972147200026,O,1991-01-28,00,2020,,2022-08-29T09:31:31,false,5,,,,,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,88.91A,NAFRev2,O,2.124762,44.000725,0.92,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
393790381,00015,39379038100015,O,1994-01-01,NN,,,2022-01-13T03:57:07,true,4,,,,,LA BORIE THOMAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,01.11Z,NAFRev2,N,2.125512,44.01378,0.92,street,Impasse de la Borie Thomas 81130 Taïx,81291_0002,G,IMPASSE DE LA BORIE THOMAS,
401467204,00012,40146720400012,O,,NN,,,,true,1,,,,,LE COUTAL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,71.3C,NAF1993,O,2.122016,44.00454,0.64,street,Chemin du Coutal 81130 Taïx,81291_0008,G,CHEMIN DU COUTAL,
403682784,00018,40368278400018,O,1996-01-09,NN,,,2008-01-04T20:27:07,true,3,MR LAURIOU LUC,,,PL,DE L EGLISE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.126875,44.00914,0.33,street,Impasse de la Mestrié 81130 Taïx,81291_0102,G,IMPASSE DE LA MESTRIE,
405133927,00013,40513392700013,O,1989-11-01,NN,,,,true,4,,,,,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.115102,44.004407,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
405164351,00018,40516435100018,O,1989-06-14,NN,,,2008-01-04T20:51:24,true,3,,,,,PLAINE DE LA BORIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.134248,44.007557,0.94,street,Plaine de la Borie 81130 Taïx,81291_B028,G,PLAINE DE LA BORIE,
408444966,00019,40844496600019,O,1992-03-01,NN,,,2008-01-04T21:10:27,true,3,,,,,A RIOLS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.116876,44.00906,0.69,street,Patus de Riols 81130 Taïx,81291_X001,G,PATUS DE RIOLS,
410206767,00015,41020676700015,O,1996-11-20,NN,,,,true,1,,,,LD,LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,51.4F,NAF1993,N,2.127417,44.008831,0.93,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
413447772,00026,41344777200026,O,2001-03-01,NN,,,2011-04-23T09:37:50,false,4,,,,LD,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,49.41A,NAFRev2,O,2.115102,44.004407,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
423830116,00012,42383011600012,O,1999-08-03,,,,,false,3,,,,,LA MESTRIE HAUTE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,2.127417,44.008831,0.62,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
424209690,00033,42420969000033,O,2022-03-30,,,4334ZC,2023-01-09T11:03:01,true,1,,19,,CHE,DES FONTANELLES,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,43.34Z,NAFRev2,N,2.122697,44.018033,0.78,housenumber,19 Chemin les Fontanelles 81130 Taïx,81291_0030_00019,G,19 CHEMIN LES FONTANELLES,
424962405,00017,42496240500017,O,1999-11-01,NN,,,2020-09-25T04:05:31,true,4,,,,,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,01.45Z,NAFRev2,N,2.115102,44.004407,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
430337139,00017,43033713900017,O,2000-04-05,01,2021,4399CZ,2023-11-30T10:20:45,true,4,,15,,CHE,DE LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,43.39Z,NAFRev2,N,2.125459,44.008295,0.86,housenumber,15 Chemin de la Mestrié 81130 Taïx,81291_0101_00015,G,15 CHEMIN DE LA MESTRIE,
430496737,00015,43049673700015,O,1981-01-01,NN,,,2008-01-05T01:53:53,true,3,,,,,LA BORIE THOMAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.125512,44.01378,0.92,street,Impasse de la Borie Thomas 81130 Taïx,81291_0002,G,IMPASSE DE LA BORIE THOMAS,
438398182,00040,43839818200040,O,2016-12-05,,,,2017-09-12T09:01:22,true,2,,6,,CHE,DE LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.59A,NAFRev2,N,2.123634,44.008567,0.86,housenumber,6 Chemin de la Mestrié 81130 Taïx,81291_0101_00006,G,6 CHEMIN DE LA MESTRIE,
439459926,00010,43945992600010,O,2001-10-08,NN,,,2012-05-05T08:09:50,true,4,,,,,LAVERGNE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,93.12Z,NAFRev2,N,2.12167,44.015803,0.92,street,Chemin de Lavergne 81130 Taïx,81291_0012,G,CHEMIN DE LAVERGNE,
440083772,00028,44008377200028,O,2012-03-01,,,,2017-03-09T04:21:24,true,2,,,,,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,93.29Z,NAFRev2,N,2.124762,44.000725,0.92,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
447585837,00027,44758583700027,O,2006-10-10,,,,2007-03-20T12:21:36,false,2,,,,,LE BOURG,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,51.1T,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447849043,00016,44784904300016,O,2002-07-29,NN,,,2008-01-04T23:02:57,true,5,LEMPERY,,,,LES GAVACHOUS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,2.126862,44.017949,0.8,street,Chemin des Gavachous 81130 Taïx,81291_0041,G,CHEMIN DES GAVACHOUS,
449272715,00011,44927271500011,O,2003-06-02,NN,,,2006-11-25T18:35:20,true,3,,,,PL,DE L EGLISE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,93.0N,NAFRev1,N,2.126875,44.00914,0.33,street,Impasse de la Mestrié 81130 Taïx,81291_0102,G,IMPASSE DE LA MESTRIE,
449457183,00035,44945718300035,P,2023-08-01,,,,2023-12-21T09:38:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
453681694,00015,45368169400015,O,1993-01-01,NN,,,2008-01-05T03:09:10,true,3,LESPINASSE,,,,,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.115102,44.004407,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,D,CHEMIN DE LESPINASSE,
479849143,00017,47984914300017,O,2005-01-01,,,,2008-01-05T21:43:32,true,2,,,,,LAVERGNE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12167,44.015803,0.92,street,Chemin de Lavergne 81130 Taïx,81291_0012,G,CHEMIN DE LAVERGNE,
481068195,00017,48106819500017,P,2005-03-01,,,4334ZC,2020-11-09T10:29:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
481496156,00011,48149615600011,O,2005-04-01,,,,2015-10-09T03:31:39,true,3,,,,LD,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,90.01Z,NAFRev2,N,2.124762,44.000725,0.92,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
482432903,00011,48243290300011,O,2005-03-24,NN,,,2006-11-01T03:01:50,true,2,,,,,LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,85.1G,NAFRev1,N,2.125902,44.015346,0.92,street,Route de Lempery 81130 Taïx,81291_0093,G,ROUTE DE LEMPERY,
482878451,00012,48287845100012,O,2005-07-01,NN,,,2018-09-29T12:24:53,true,4,,18,,RUE,REGUELONGUE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.01Z,NAFRev2,N,2.130285,44.015246,0.77,housenumber,18 Chemin de Règuelongue 81130 Taïx,81291_0017_00018,G,18 CHEMIN DE REGUELONGUE,
488650458,00034,48865045800034,O,2017-07-01,,,,2022-06-29T04:30:53,true,1,,2,,CHE,DE LA SOURCE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,CAP SOURCING,70.22Z,NAFRev2,N,2.126009,44.008112,0.85,housenumber,2 Chemin de la Source 81130 Taïx,81291_0152_00002,G,2 CHEMIN DE LA SOURCE,
490523412,00016,49052341200016,O,2006-05-23,,,,2009-01-16T20:42:58,true,3,,,,,LIEU DIT LE RIOLS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.116876,44.00906,0.72,street,Patus de Riols 81130 Taïx,81291_X001,G,PATUS DE RIOLS,
494175383,00012,49417538300012,O,2007-02-06,,,,2014-08-20T08:37:59,true,3,,,,,LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2013-07-01,F,DS-PHOTO,,,,90.03B,NAFRev2,N,2.125902,44.015346,0.92,street,Route de Lempery 81130 Taïx,81291_0093,G,ROUTE DE LEMPERY,
494943723,00010,49494372300010,O,2007-04-16,01,2021,4313ZZ,2023-11-30T10:34:05,true,3,,5,,CHE,LAVERGNE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,TREILHOU FORAGES,,,,43.13Z,NAFRev2,O,2.121351,44.016266,0.87,housenumber,5 Chemin de Lavergne 81130 Taïx,81291_0012_00005,G,5 CHEMIN DE LAVERGNE,
498628247,00013,49862824700013,O,2007-06-01,,,,2008-01-05T00:59:19,true,2,,,,,SACH,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.104069,44.010413,0.91,street,Chemin de Sach 81130 Taïx,81291_0151,G,CHEMIN DE SACH,
501414577,00012,50141457700012,O,2008-01-02,,,9529ZC,2023-10-16T19:45:07,true,2,,,,LD,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2023-09-30,F,L'ATELIER COUTURE LES PETITES MAINS,,,,95.29Z,NAFRev2,N,2.124762,44.000725,0.92,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
509212734,00057,50921273400057,O,2016-11-30,,,,2021-11-23T04:07:55,true,5,,6,,,CHE DE LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,L'EPICERIE DE MAG ET SEB,47.81Z,NAFRev2,N,2.123634,44.008567,0.86,housenumber,6 Chemin de la Mestrié 81130 Taïx,81291_0101_00006,G,6 CHEMIN DE LA MESTRIE,
528271067,00019,52827106700019,O,2010-12-01,,,9602AB,2021-02-23T15:44:51,true,1,,,,,LA MESTRIE BASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.02A,NAFRev2,N,2.126875,44.00914,0.76,street,Impasse de la Mestrié 81130 Taïx,81291_0102,G,IMPASSE DE LA MESTRIE,
528271067,00027,52827106700027,O,2010-12-01,,,,2012-11-10T02:41:12,false,1,,,,,LA MESTRIE BASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.02A,NAFRev2,N,2.126875,44.00914,0.76,street,Impasse de la Mestrié 81130 Taïx,81291_0102,G,IMPASSE DE LA MESTRIE,
528499171,00023,52849917100023,P,2015-03-16,,,,2022-05-30T08:39:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-16,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
530422310,00025,53042231000025,O,2016-10-05,,,1413ZB,2021-02-23T15:48:48,true,1,,18,,CHE,DE LAVERGNE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,POINT DE VELOUR,14.13Z,NAFRev2,N,2.121283,44.016398,0.85,housenumber,18 Chemin de Lavergne 81130 Taïx,81291_0012_00018,G,18 CHEMIN DE LAVERGNE,
752866061,00027,75286606100027,O,2013-01-01,,,,2013-03-01T14:53:10,true,1,,,,,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,,,,2.115102,44.004407,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
753039510,00015,75303951000015,O,2012-09-01,,,,2013-07-22T15:46:06,false,2,,,,,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,93.29Z,NAFRev2,N,2.124762,44.000725,0.92,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
753039510,00023,75303951000023,O,2013-06-20,,,,2018-06-14T08:52:27,true,2,,4,,RTE,D'ALBI,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.29Z,NAFRev2,N,2.124138,44.003717,0.8,housenumber,4 Route d’Albi 81130 Taïx,81291_0001_00004,G,4 ROUTE D ALBI,
777263161,00013,77726316100013,O,1900-01-01,,,,2012-11-12T16:13:22,true,4,,,,,LD- CAP DE VERE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,55.20Z,NAFRev2,N,2.13682,44.004545,0.77,street,Cap de Vère 81130 Taïx,81291_X002,G,CAP DE VERE,
777263179,00015,77726317900015,O,,NN,,,,true,1,,,,,,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
790850317,01037,79085031701037,O,2023-12-13,,,,2023-12-18T16:01:10,false,1,,2,,,PLAINE DE LA BORIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2023-12-13,A,,,,,35.11Z,NAFRev2,N,2.134248,44.007557,0.94,housenumber,2 Plaine de la Borie 81130 Taïx,81291_b028_00002,G,2 PLAINE DE LA BORIE,
791355068,00010,79135506800010,O,2013-02-22,,,,2014-06-08T03:25:27,true,2,,,,,LES FONTANELLES,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,ALBIDCLIC,73.12Z,NAFRev2,N,2.124647,44.017185,0.93,street,Chemin les Fontanelles 81130 Taïx,81291_0030,G,CHEMIN LES FONTANELLES,
793477035,00042,79347703500042,O,2020-08-17,01,2021,,2023-11-30T10:52:57,true,2,,2,,CHE,DE LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,82.30Z,NAFRev2,O,2.116933,44.004887,0.85,housenumber,2 Chemin de Lespinasse 81130 Taïx,81291_0094_00002,G,2 CHEMIN DE LESPINASSE,
794463935,00013,79446393500013,P,2013-08-19,,,,2023-04-18T16:08:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-19,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
798331211,00010,79833121100010,O,2013-11-04,NN,,,2017-05-04T09:39:44,false,3,,,,,LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,ECO CAZA,41.20A,NAFRev2,O,2.125902,44.015346,0.92,street,Route de Lempery 81130 Taïx,81291_0093,G,ROUTE DE LEMPERY,
798413852,00038,79841385200038,P,2022-01-01,,,,2022-08-16T11:02:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
802483792,00023,80248379200023,O,2016-12-01,,,,2019-11-19T09:23:12,false,2,,4,,CHE,DE LA CROUZETTE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,85.32Z,NAFRev2,N,2.11292,44.003674,0.86,housenumber,4 Chemin de la Crouzette 81130 Taïx,81291_0009_00004,G,4 CHEMIN DE LA CROUZETTE,
804753192,00017,80475319200017,O,2014-04-30,,,,2014-09-24T10:17:56,true,1,,18,,RTE,DE LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,35.11Z,NAFRev2,N,2.12721,44.016412,0.85,housenumber,18 Route de Lempery 81130 Taïx,81291_0093_00018,G,18 ROUTE DE LEMPERY,
809947864,00017,80994786400017,O,2015-02-16,,,,2023-12-18T19:43:25,true,1,,17,,CHE,DE LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.20B,NAFRev2,N,2.126019,44.008345,0.86,housenumber,17 Chemin de la Mestrié 81130 Taïx,81291_0101_00017,G,17 CHEMIN DE LA MESTRIE,
812310043,00037,81231004300037,O,2022-04-12,,,8121ZZ,2023-04-01T14:07:47,true,1,,19,,CHE,DES FONTANELLES,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,43.91B,NAFRev2,N,2.122697,44.018033,0.78,housenumber,19 Chemin les Fontanelles 81130 Taïx,81291_0030_00019,G,19 CHEMIN LES FONTANELLES,
813397585,00015,81339758500015,O,2015-10-01,,,9602AB,2019-04-09T15:26:55,false,2,,13,,RUE,DE LA PLANE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,CLAUDIA COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,2.128315,44.001727,0.95,housenumber,13 Rue de la Plane 81130 Taïx,81291_0132_00013,G,13 RUE DE LA PLANE,
815349618,00026,81534961800026,O,2023-02-18,,,,2023-06-14T11:21:22,true,1,,15,,CHE,DE LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2023-02-18,A,,,,,94.99Z,NAFRev2,N,2.125459,44.008295,0.86,housenumber,15 Chemin de la Mestrié 81130 Taïx,81291_0101_00015,G,15 CHEMIN DE LA MESTRIE,
819980731,00015,81998073100015,O,2015-06-24,,,,2016-04-28T08:12:06,true,1,,,,LD,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20B,NAFRev2,N,2.115102,44.004407,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
822612164,00019,82261216400019,O,2016-09-26,,,4334ZC,2016-09-20T19:23:50,true,1,,4,,CHE,DES GAVACHOUS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,43.34Z,NAFRev2,N,2.127291,44.018444,0.85,housenumber,4 Chemin des Gavachous 81130 Taïx,81291_0041_00004,G,4 CHEMIN DES GAVACHOUS,
825226046,00019,82522604600019,O,2017-01-26,,,,2017-01-27T10:36:28,true,1,,2,,CHE,DE LA SOURCE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,01.13Z,NAFRev2,N,2.126009,44.008112,0.85,housenumber,2 Chemin de la Source 81130 Taïx,81291_0152_00002,G,2 CHEMIN DE LA SOURCE,
829435577,00012,82943557700012,O,2017-05-02,,,,2017-05-07T04:01:41,true,1,,19,,RTE,DE LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,2.127014,44.016866,0.85,housenumber,19 Route de Lempery 81130 Taïx,81291_0093_00019,G,19 ROUTE DE LEMPERY,
831899448,00029,83189944800029,O,2018-12-05,,,,2023-04-03T11:13:00,true,3,,16,,RTE,DE LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,73.11Z,NAFRev2,N,2.126987,44.016412,0.85,housenumber,16 Route de Lempery 81130 Taïx,81291_0093_00016,G,16 ROUTE DE LEMPERY,
833585300,00027,83358530000027,O,2018-01-01,,,1812ZA,2021-01-05T17:01:16,false,3,,19,,RTE,DE LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,SUBLIM'CREA 81,18.12Z,NAFRev2,N,2.127014,44.016866,0.85,housenumber,19 Route de Lempery 81130 Taïx,81291_0093_00019,G,19 ROUTE DE LEMPERY,
838623775,00015,83862377500015,P,2018-04-03,,,4334ZC,2018-04-03T19:34:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-03,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
838656908,00012,83865690800012,O,2018-03-26,00,2021,4312AZ,2023-11-30T11:18:02,false,2,TAIX,2,,CHE,DES FONTANNELLES,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,43.12A,NAFRev2,N,2.1262,44.016863,0.7,housenumber,2 Chemin les Fontanelles 81130 Taïx,81291_0030_00002,G,2 CHEMIN LES FONTANELLES,
840753057,00016,84075305700016,O,2018-07-01,,,,2023-06-23T08:34:51,true,2,,2,,IMP,DU PRESBYTERE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2023-06-22,F,,,,,88.91B,NAFRev2,N,2.122526,44.00761,0.85,housenumber,2 Impasse du Presbytère 81130 Taïx,81291_0133_00002,G,2 IMPASSE DU PRESBYTERE,
841168974,00019,84116897400019,O,2018-07-12,,,,2018-07-19T04:28:31,true,1,,7,,RUE,DU BRUGAYRAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,47.99A,NAFRev2,N,2.129155,44.017751,0.94,housenumber,7 Rue du Brugayras 81130 Taïx,81291_0004_00007,G,7 RUE DU BRUGAYRAS,
842727331,00014,84272733100014,P,2018-10-15,,,,2018-10-02T04:03:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
844827402,00026,84482740200026,P,2022-03-01,,,,2023-06-20T03:40:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-19,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
848757175,00015,84875717500015,O,2019-04-01,,,4932ZA,2019-03-01T19:35:26,true,1,,4,,CHE,DES FONTANELLES,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,TAXI GAEL,49.32Z,NAFRev2,N,2.125717,44.017039,0.78,housenumber,4 Chemin les Fontanelles 81130 Taïx,81291_0030_00004,G,4 CHEMIN LES FONTANELLES,
849274030,00014,84927403000014,O,2019-02-13,,,,2019-11-22T04:06:38,true,2,,8,,RUE,DU BRUGAYRAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.99A,NAFRev2,N,2.129338,44.0175,0.94,housenumber,8 Rue du Brugayras 81130 Taïx,81291_0004_00008,G,8 RUE DU BRUGAYRAS,
849591201,00017,84959120100017,O,2019-02-13,,,,2021-06-04T08:43:41,true,2,,7,,RUE,DU BRUGAYRAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,47.99A,NAFRev2,N,2.129155,44.017751,0.94,housenumber,7 Rue du Brugayras 81130 Taïx,81291_0004_00007,G,7 RUE DU BRUGAYRAS,
849881180,00012,84988118000012,O,2019-01-01,,,,2019-06-25T09:22:42,true,1,,2,,RUE,DU BRUGAYRAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,69.10Z,NAFRev2,N,2.128526,44.018108,0.94,housenumber,2 Rue du Brugayras 81130 Taïx,81291_0004_00002,G,2 RUE DU BRUGAYRAS,
852623818,00014,85262381800014,P,2019-08-22,,,9602BB,2020-11-24T16:48:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
852623818,00022,85262381800022,P,2020-10-01,,,9602BB,2023-10-03T07:56:40,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
877568493,00010,87756849300010,P,2019-09-20,,,,2019-09-26T13:09:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAIX,,[ND],81291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,