id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739900,2020-01-16,000001,Vente,899.5,,,LONGUES ROYES,B116,52400,52318,Melay,52,,,52318000ZH0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,272,5.809677,47.887195
2020-739900,2020-01-16,000001,Vente,899.5,,,LONGUES ROYES,B116,52400,52318,Melay,52,,,52318000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,2298,5.809362,47.886289
2020-739989,2020-02-14,000001,Vente,27000,11,,PL DU CALVAIRE,0015,52400,52318,Melay,52,,,52318000AC0141,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,141,5.814437,47.889388
2020-740328,2020-04-11,000001,Vente,288,,,SOUS LES PIOLETTES,B185,52400,52318,Melay,52,,,523180000D0756,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,890,5.8306,47.880972
2020-740328,2020-04-11,000001,Vente,288,,,SOUS LES PIOLETTES,B185,52400,52318,Melay,52,,,523180000D0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.8305,47.880916
2020-740328,2020-04-11,000001,Vente,288,,,SOUS LES PIOLETTES,B185,52400,52318,Melay,52,,,523180000D0778,,,,,,,,,,,,,0,,,,,L,landes,,,308,5.830041,47.879688
2020-740444,2020-05-22,000001,Vente,3700,,,CEPSPERDUETRAVERSANTLAROUT,B017,52400,52318,Melay,52,,,523180000B0357,,,,,,,,,,,,,0,,,,,L,landes,,,1298,5.83994,47.910864
2020-740444,2020-05-22,000001,Vente,3700,,,CEPSPERDUETRAVERSANTLAROUT,B017,52400,52318,Melay,52,,,523180000B0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1643,5.838531,47.910693
2020-740444,2020-05-22,000001,Vente,3700,,,LES BELLIBOIS,B006,52400,52318,Melay,52,,,523180000C0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1036,5.828943,47.901504
2020-740444,2020-05-22,000001,Vente,3700,,,DERRIERE HAUT DOMONT,B072,52400,52318,Melay,52,,,523180000C0749,,,,,,,,,,,,,0,,,,,L,landes,,,394,5.827321,47.901142
2020-740444,2020-05-22,000001,Vente,3700,,,LE LUET DU BAS,B119,52400,52318,Melay,52,,,523180000D0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,5.818367,47.885774
2020-740444,2020-05-22,000001,Vente,3700,,,CRAVOISIERES ENTRE LES CHE,B064,52400,52318,Melay,52,,,523180000D0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1588,5.823177,47.883338
2020-740444,2020-05-22,000001,Vente,3700,,,VIGNES DU HAUT ENTRE LES C,B197,52400,52318,Melay,52,,,523180000D0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,5.82196,47.88167
2020-740444,2020-05-22,000001,Vente,3700,,,VIGNESDESMALODESENTRELESCH,B199,52400,52318,Melay,52,,,523180000D0676,,,,,,,,,,,,,0,,,,,L,landes,,,730,5.823567,47.879397
2020-740444,2020-05-22,000001,Vente,3700,,,DERRIERE LE BOIS,B074,52400,52318,Melay,52,,,523180000D1092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,5.828204,47.880289
2020-740444,2020-05-22,000001,Vente,3700,,,DERRIERE LE BOIS,B074,52400,52318,Melay,52,,,523180000D1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,5.828106,47.880218
2020-740444,2020-05-22,000001,Vente,3700,,,LES PETITES TERRES,B139,52400,52318,Melay,52,,,523180000D1172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,5.831406,47.883271
2020-740444,2020-05-22,000001,Vente,3700,,,LES PETITES TERRES,B139,52400,52318,Melay,52,,,523180000D1173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1084,5.831317,47.88296
2020-740444,2020-05-22,000001,Vente,3700,,,SUR LES ROCHES A GAUCHE,B170,52400,52318,Melay,52,,,523180000D1296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,5.828702,47.888583
2020-740444,2020-05-22,000001,Vente,3700,,,COMBE GOVOT,B048,52400,52318,Melay,52,,,523180000D1361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,438,5.831796,47.887561
2020-740444,2020-05-22,000001,Vente,3700,,,ROCHES AU DESSUS,B171,52400,52318,Melay,52,,,523180000D1431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,5.829516,47.885668
2020-740444,2020-05-22,000001,Vente,3700,,,LES HERABLES,B108,52400,52318,Melay,52,,,523180000D1557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1161,5.832097,47.886134
2020-740444,2020-05-22,000001,Vente,3700,,,FOND DES HERABLES,B086,52400,52318,Melay,52,,,523180000D1572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,5.831854,47.884943
2020-740444,2020-05-22,000001,Vente,3700,,,FOND DES HERABLES,B086,52400,52318,Melay,52,,,523180000D1580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1083,5.832396,47.88497
2020-740444,2020-05-22,000001,Vente,3700,,,L ORME,B131,52400,52318,Melay,52,,,523180000D1612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,5.835695,47.885689
2020-740444,2020-05-22,000001,Vente,3700,,,L ORME,B131,52400,52318,Melay,52,,,523180000D1662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1142,5.835022,47.883885
2020-740444,2020-05-22,000001,Vente,3700,,,L ORME,B131,52400,52318,Melay,52,,,523180000D1682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,5.834372,47.883191
2020-740444,2020-05-22,000001,Vente,3700,,,LES HERABLES AU DESSUS,B110,52400,52318,Melay,52,,,523180000D1702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,5.833214,47.884112
2020-740444,2020-05-22,000001,Vente,3700,,,LES HERABLES AU DESSUS,B110,52400,52318,Melay,52,,,523180000D1711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,5.832972,47.883555
2020-740444,2020-05-22,000001,Vente,3700,,,LES HERABLES AU DESSUS,B110,52400,52318,Melay,52,,,523180000D1719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,5.832122,47.883231
2020-740444,2020-05-22,000001,Vente,3700,,,VEPERE,B190,52400,52318,Melay,52,,,523180000E0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1382,5.800628,47.887256
2020-740444,2020-05-22,000001,Vente,3700,,,LES JONCHERY,B111,52400,52318,Melay,52,,,523180000E0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2122,5.799517,47.883579
2020-740444,2020-05-22,000001,Vente,3700,,,PRES PRENOTTE,B156,52400,52318,Melay,52,,,523180000E0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,5.800347,47.88319
2020-740444,2020-05-22,000001,Vente,3700,,,CORVEE DU MARQUIS,B061,52400,52318,Melay,52,,,523180000E0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,5.810617,47.878168
2020-740444,2020-05-22,000001,Vente,3700,,,CORVEE DU MARQUIS,B061,52400,52318,Melay,52,,,523180000E0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,5.808983,47.877981
2020-740444,2020-05-22,000001,Vente,3700,,,LE GRAND SAUVETRECOURT,B096,52400,52318,Melay,52,,,523180000E0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,964,5.819297,47.874054
2020-740444,2020-05-22,000001,Vente,3700,,,LE PETIT SAUVETRECOURT,B136,52400,52318,Melay,52,,,523180000E0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1817,5.821338,47.873237
2020-740444,2020-05-22,000001,Vente,3700,,,LE PETIT SAUVETRECOURT,B136,52400,52318,Melay,52,,,523180000E0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,5.820959,47.873242
2020-740444,2020-05-22,000001,Vente,3700,,,LA CEPS PERDUE,B016,52400,52318,Melay,52,,,52318000ZA0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,5.826747,47.904551
2020-740444,2020-05-22,000001,Vente,3700,,,LA CEPS PERDUE,B016,52400,52318,Melay,52,,,52318000ZA0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1619,5.826179,47.904202
2020-740848,2020-07-01,000001,Vente,500,9001,,IMP DE LA GUEUSE,0062,52400,52318,Melay,52,,,52318000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,5.811727,47.890667
2020-740944,2020-07-27,000001,Vente,17500,,,VILLAGE SUD,B201,52400,52318,Melay,52,,,52318000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.813302,47.8901
2020-740944,2020-07-27,000001,Vente,17500,6,,RTE DE BARGES,0010,52400,52318,Melay,52,,,52318000AC0163,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,129,5.813318,47.890217
2020-740944,2020-07-27,000001,Vente,17500,,,DEVANT LE MOULIN,B076,52400,52318,Melay,52,,,52318000ZD0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,5.812979,47.88941
2020-740955,2020-07-28,000001,Vente,72000,13,,RUE DU FOUR,0055,52400,52318,Melay,52,,,52318000AB0154,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,796,5.809717,47.891886
2020-741121,2020-08-08,000001,Vente,35000,26,,RUE DUMONT,0040,52400,52318,Melay,52,,,52318000AB0125,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,716,5.811066,47.894114
2020-741142,2020-08-20,000001,Vente,11500,17,,RUE DU GOBRIOT,0060,52400,52318,Melay,52,,,52318000AB0382,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,627,5.811466,47.89574
2020-741142,2020-08-20,000001,Vente,11500,,,VILLAGE NORD,B200,52400,52318,Melay,52,,,52318000AB0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,5.811319,47.895815
2020-741142,2020-08-20,000001,Vente,11500,,,VILLAGE NORD,B200,52400,52318,Melay,52,,,52318000AB0391,,,,,,,,,,,,,0,,,,,VE,vergers,,,623,5.811,47.895853
2020-741366,2020-09-17,000001,Vente,46000,8,,RUE DUMONT,0040,52400,52318,Melay,52,,,52318000AB0139,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,616,5.810876,47.892565
2020-741368,2020-10-02,000001,Vente,2500,7,,RUE DU TEUILLON,0120,52400,52318,Melay,52,,,52318000AC0434,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,55,5.813857,47.891352
2020-741912,2020-11-16,000001,Vente,13000,1,,RUE DUMONT,0040,52400,52318,Melay,52,,,52318000AB0316,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,511,5.809866,47.89238
2020-741912,2020-11-16,000001,Vente,13000,,,VILLAGE NORD,B200,52400,52318,Melay,52,,,52318000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.809884,47.892345
2020-741912,2020-11-16,000001,Vente,13000,,,LE LUET DU BAS,B119,52400,52318,Melay,52,,,523180000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,5.818418,47.886155
2020-741912,2020-11-16,000001,Vente,13000,,,LES CINIERES,B035,52400,52318,Melay,52,,,523180000E0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,5.825421,47.874498
2020-741943,2020-11-20,000001,Vente,74100,7,,RUE DE MOGES,0085,52400,52318,Melay,52,,,52318000AB0102,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,751,5.811449,47.892225
2020-742214,2020-11-19,000001,Vente,45000,12,,RUE DU PRESSOIR,0107,52400,52318,Melay,52,,,52318000AC0334,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,430,5.810133,47.891178
2020-742368,2020-12-04,000001,Vente,4500,7,,RUE DE L EGLISE,0045,52400,52318,Melay,52,,,52318000AB0181,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,752,,
2020-742509,2020-12-14,000001,Vente,1000,,,LES BROSSES,B011,52400,52318,Melay,52,,,52318000ZB0090,,,,,,,,,,,,,0,,,,,L,landes,,,504,5.825638,47.896953
