siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900382,00015,21590038200015,O,1983-03-01,11,2019,,2021-10-27T08:09:11,true,4,,1,,RUE,ROUGET DE L'ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.374579,50.249491,0.84,housenumber,1 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00001,G,1 RUE ROUGET DE LISLE,
215900382,00023,21590038200023,O,1983-12-21,03,2019,,2021-10-27T08:09:11,false,3,,19,,RUE,VICTOR HUGO,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,3.37625,50.24921,0.95,housenumber,19 Rue Victor Hugo 59296 Avesnes-le-Sec,59038_0480_00019,G,19 RUE VICTOR HUGO,
215900382,00031,21590038200031,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,8,,RUE,ROUGET DE L ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.375038,50.249117,0.84,housenumber,8 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00008,G,8 RUE ROUGET DE LISLE,
215900382,00049,21590038200049,O,1992-01-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,1,,RUE,ROUGET DE L'ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DISTRIBUT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.374579,50.249491,0.84,housenumber,1 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00001,G,1 RUE ROUGET DE LISLE,
265900381,00012,26590038100012,O,1983-03-01,NN,,,2020-12-04T17:19:29,true,4,MAIRIE,,,,LA PLACE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.381849,50.250014,0.33,street,Rue de la Nation 59296 Avesnes-le-Sec,59038_0320,G,RUE DE LA NATION,
295900948,00015,29590094800015,O,1986-05-07,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,1,,RUE,ROUGET DE L'ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.374579,50.249491,0.84,housenumber,1 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00001,G,1 RUE ROUGET DE LISLE,
300171097,00011,30017109700011,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DU PARADIS,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.375727,50.250521,0.95,housenumber,5 Rue du Paradis 59296 Avesnes-le-Sec,59038_0360_00005,G,5 RUE DU PARADIS,
301878625,00013,30187862500013,O,,,,,2019-11-14T14:00:47,true,1,,5,,PL,DU PREAU,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,3.374899,50.251993,0.43,housenumber,5 Rue du Chateau 59296 Avesnes-le-Sec,59038_0080_00005,G,5 RUE DU CHATEAU,
302131651,00028,30213165100028,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,19,,RUE,HENRI BARBUSSE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,O,3.378271,50.251123,0.95,housenumber,19 Rue Henri Barbusse 59296 Avesnes-le-Sec,59038_0200_00019,G,19 RUE HENRI BARBUSSE,
302400171,00013,30240017100013,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DU CHATEAU,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,64.30,NAP,N,3.374674,50.252127,0.95,housenumber,7 Rue du Chateau 59296 Avesnes-le-Sec,59038_0080_00007,G,7 RUE DU CHATEAU,
305414187,00016,30541418700016,O,,,,,2019-11-14T14:00:47,true,1,,36,,RUE,DE MONS,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.381529,50.249808,0.64,housenumber,36 Rue de la Nation 59296 Avesnes-le-Sec,59038_0320_00036,G,36 RUE DE LA NATION,
305474298,00059,30547429800059,O,2011-01-01,,,,2020-11-26T08:43:02,true,2,,1,C,RUE,JEAN MOULIN,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,47.89Z,NAFRev2,N,3.379423,50.252875,0.95,housenumber,1c Rue Jean Moulin 59296 Avesnes-le-Sec,59038_0265_00001_c,G,1C RUE JEAN MOULIN,
305981656,00013,30598165600013,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,16,,RUE,ROUGET DE L'ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.375763,50.248886,0.85,housenumber,16 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00016,G,16 RUE ROUGET DE LISLE,
306667239,00017,30666723900017,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,DE LA NATION,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,3.381226,50.249606,0.96,housenumber,32 Rue de la Nation 59296 Avesnes-le-Sec,59038_0320_00032,G,32 RUE DE LA NATION,
307175760,00015,30717576000015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,7,,RUE,ETIENNE D'ORVES,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.375262,50.250944,0.83,housenumber,7 Rue d’Estienne d’Orves 59296 Avesnes-le-Sec,59038_0120_00007,G,7 RUE D ESTIENNE D ORVES,
308206044,00015,30820604400015,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,ROGER SALENGRO,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,70.2C,NAF1993,N,3.38114,50.250848,0.96,housenumber,2 Rue Roger Salengro 59296 Avesnes-le-Sec,59038_0400_00002,G,2 RUE ROGER SALENGRO,
309114049,00013,30911404900013,O,,,,,2019-11-14T14:00:47,true,1,,78,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,45.2V,NAF1993,N,3.385907,50.244746,0.96,housenumber,78 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00078,G,78 RUE GABRIEL PERI,
309487056,00017,30948705600017,O,,,,,2019-11-14T14:00:47,true,1,,26,,RUE,ETIENNE D ORVES,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,3.374158,50.249566,0.84,housenumber,26 Rue d’Estienne d’Orves 59296 Avesnes-le-Sec,59038_0120_00026,G,26 RUE D ESTIENNE D ORVES,
310431051,00013,31043105100013,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,JEAN JAURES,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,64.46,NAP,N,3.376772,50.248736,0.95,housenumber,28 Rue Jean Jaures 59296 Avesnes-le-Sec,59038_0260_00028,G,28 RUE JEAN JAURES,
310595582,00019,31059558200019,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,ROGER SALENGRO,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.380773,50.250433,0.96,housenumber,13 Rue Roger Salengro 59296 Avesnes-le-Sec,59038_0400_00013,G,13 RUE ROGER SALENGRO,
313493256,00017,31349325600017,O,,,,,2019-11-14T14:00:47,true,1,,76,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.385764,50.244793,0.96,housenumber,76 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00076,G,76 RUE GABRIEL PERI,
315083410,00011,31508341000011,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,9,,RUE,DE LA NATION,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,45.2V,NAF1993,O,3.380307,50.249046,0.96,housenumber,9 Rue de la Nation 59296 Avesnes-le-Sec,59038_0320_00009,G,9 RUE DE LA NATION,
315118133,00026,31511813300026,O,1981-05-01,NN,,,2019-11-14T14:00:47,false,3,,15,,RUE,HENRI BARBUSSE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,3.377882,50.251262,0.95,housenumber,15 Rue Henri Barbusse 59296 Avesnes-le-Sec,59038_0200_00015,G,15 RUE HENRI BARBUSSE,
315118133,00034,31511813300034,O,2005-01-01,,,,2019-11-14T14:00:47,true,3,,3,B,RUE,ROUGET DE LISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,3.376459,50.248772,0.87,housenumber,3bis Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00003_bis,G,3BIS RUE ROUGET DE LISLE,
316530120,00013,31653012000013,O,,,,,2019-11-14T14:00:47,true,1,,119,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,45.4C,NAF1993,N,3.389882,50.24253,0.96,housenumber,119 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00119,G,119 RUE GABRIEL PERI,
317769560,00028,31776956000028,O,1988-06-10,NN,,,2019-11-14T14:00:47,true,3,,21,,RUE,ETIENNE D'ORVES,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.374564,50.249789,0.84,housenumber,21 Rue d’Estienne d’Orves 59296 Avesnes-le-Sec,59038_0120_00021,G,21 RUE D ESTIENNE D ORVES,
317769560,00036,31776956000036,O,1988-06-10,,,,2019-11-14T14:00:47,false,4,CHE DE CAMBRAI,40,,RUE,VAILLANT COUTURIER,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.373854,50.246568,0.91,housenumber,40 Rue Paul Vaillant Couturier 59296 Avesnes-le-Sec,59038_0460_00040,G,40 RUE PAUL VAILLANT COUTURIER,
317806552,00012,31780655200012,O,,,,,2019-11-14T14:00:47,true,1,,5,,PL,DU PREAU,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,18.2G,NAF1993,N,3.374899,50.251993,0.43,housenumber,5 Rue du Chateau 59296 Avesnes-le-Sec,59038_0080_00005,G,5 RUE DU CHATEAU,
318618311,00019,31861831100019,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,ETIENNE D ORVES,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.374544,50.250087,0.84,housenumber,16 Rue d’Estienne d’Orves 59296 Avesnes-le-Sec,59038_0120_00016,G,16 RUE D ESTIENNE D ORVES,
320098882,00022,32009888200022,O,1994-01-28,NN,,,2019-11-14T14:00:47,false,3,,8,,RUE,ETIENNE D ORVES,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1996-12-25,F,BOUCHERIE CHARCUTERIE AVESNOISE,,,,52.1B,NAF1993,O,3.374814,50.250444,0.83,housenumber,8 Rue d’Estienne d’Orves 59296 Avesnes-le-Sec,59038_0120_00008,G,8 RUE D ESTIENNE D ORVES,
320098882,00030,32009888200030,O,1994-01-28,NN,,,2019-11-14T14:00:47,true,4,,10,,RUE,ESTINNE D ORVES,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,52.1B,NAF1993,O,3.374753,50.250355,0.84,interpolation,10 Rue d’Estienne d’Orves 59296 Avesnes-le-Sec,,G,8 RUE D ESTIENNE D ORVES,
321290579,00010,32129057900010,O,1981-04-01,NN,,,2019-11-14T14:00:47,false,4,,23,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,28.5C,NAF1993,O,3.380752,50.24753,0.96,housenumber,23 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00023,G,23 RUE GABRIEL PERI,
321755621,00034,32175562100034,O,2009-07-06,,,,2019-11-14T14:00:47,true,2,,6,,RUE,DU CALVAIRE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32A,NAFRev2,N,3.373948,50.249246,0.95,housenumber,6 Rue du Calvaire 59296 Avesnes-le-Sec,59038_0040_00006,G,6 RUE DU CALVAIRE,
322658303,00027,32265830300027,O,,,,,2019-11-14T14:00:47,true,1,,20,,RUE,DU CHATEAU,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.374244,50.252821,0.95,housenumber,20 Rue du Chateau 59296 Avesnes-le-Sec,59038_0080_00020,G,20 RUE DU CHATEAU,
323164822,00013,32316482200013,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.377817,50.248211,0.96,housenumber,1 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00001,G,1 RUE GABRIEL PERI,
323228981,00029,32322898100029,O,2003-01-01,NN,,,2019-11-14T14:00:47,true,3,,59,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.382403,50.246547,0.96,housenumber,59 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00059,G,59 RUE GABRIEL PERI,
323509851,00040,32350985100040,O,2003-08-01,NN,,,2019-11-14T14:00:47,true,3,,81,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,3.385719,50.244897,0.96,housenumber,81 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00081,G,81 RUE GABRIEL PERI,
323832485,00011,32383248500011,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,DU CHATEAU,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4X,NAFRev1,N,3.375318,50.251911,0.95,housenumber,4 Rue du Chateau 59296 Avesnes-le-Sec,59038_0080_00004,G,4 RUE DU CHATEAU,
323953208,00010,32395320800010,O,1982-03-01,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE BOUCHAIN,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,3.377604,50.253708,0.95,housenumber,8 Rue de Bouchain 59296 Avesnes-le-Sec,59038_0020_00008,G,8 RUE DE BOUCHAIN,
325152536,00018,32515253600018,O,1982-08-14,NN,,,2019-11-14T14:00:47,true,4,,26,,RUE,DE GLATIGNY,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2012-01-22,F,,,,,56.30Z,NAFRev2,N,3.376273,50.251857,0.95,housenumber,26 Rue de Glatigny 59296 Avesnes-le-Sec,59038_0160_00026,G,26 RUE DE GLATIGNY,
327940227,00017,32794022700017,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.377817,50.248211,0.96,housenumber,1 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00001,G,1 RUE GABRIEL PERI,
328258652,00010,32825865200010,O,,NN,,,2019-11-14T14:00:47,true,1,,39,,RUE,DU CALVAIRE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,62.11,NAP,N,3.3707,50.249085,0.95,housenumber,39 Rue du Calvaire 59296 Avesnes-le-Sec,59038_0040_00039,G,39 RUE DU CALVAIRE,
329011555,00011,32901155500011,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,ROGER SALENGRO,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,50.2Z,NAF1993,O,3.38114,50.250848,0.96,housenumber,2 Rue Roger Salengro 59296 Avesnes-le-Sec,59038_0400_00002,G,2 RUE ROGER SALENGRO,
330453549,00017,33045354900017,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,HENRI BARBUSSE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,55.71,NAP,N,3.377708,50.251303,0.95,housenumber,13 Rue Henri Barbusse 59296 Avesnes-le-Sec,59038_0200_00013,G,13 RUE HENRI BARBUSSE,
331510909,00012,33151090900012,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE BOUCHAIN,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,3.377085,50.254292,0.95,street,Rue de Bouchain 59296 Avesnes-le-Sec,59038_0020,G,RUE DE BOUCHAIN,
331883710,00013,33188371000013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,ROUGET DE L ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.46,NAP,N,3.375968,50.248915,0.83,street,Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420,G,RUE ROUGET DE LISLE,
332125251,00014,33212525100014,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,64.24,NAP,N,3.377866,50.248052,0.96,housenumber,6 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00006,G,6 RUE GABRIEL PERI,
334049491,00015,33404949100015,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,ROGER SALENGRO,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,3.379664,50.250044,0.96,housenumber,16 Rue Roger Salengro 59296 Avesnes-le-Sec,59038_0400_00016,G,16 RUE ROGER SALENGRO,
338277890,00038,33827789000038,O,1989-06-03,NN,,9602AB,2019-11-14T14:00:47,false,4,,20,,RUE,ROUGET DE L'ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,96.02A,NAFRev2,N,3.376025,50.248795,0.85,housenumber,20 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00020,G,20 RUE ROUGET DE LISLE,
338277890,00046,33827789000046,O,2018-05-07,,,9602AB,2021-02-23T10:54:52,true,1,,105,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,96.02A,NAFRev2,N,3.388021,50.243994,0.96,housenumber,105 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00105,G,105 RUE GABRIEL PERI,
338721780,00017,33872178000017,O,1986-08-26,NN,,9602AA,2019-11-14T14:00:47,true,4,,22,,RUE,GLATIGNY,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.376445,50.252003,0.95,housenumber,22 Rue de Glatigny 59296 Avesnes-le-Sec,59038_0160_00022,G,22 RUE DE GLATIGNY,
339032518,00013,33903251800013,O,,NN,,,2019-11-14T14:00:47,true,1,,59,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,45.3F,NAF1993,N,3.382403,50.246547,0.96,housenumber,59 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00059,G,59 RUE GABRIEL PERI,
339863227,00015,33986322700015,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Y,NAF1993,N,3.378882,50.247768,0.96,housenumber,16 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00016,G,16 RUE GABRIEL PERI,
340152149,00019,34015214900019,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,ROGER SALENGRO,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.10,NAP,N,3.378924,50.249431,0.96,housenumber,31 Rue Roger Salengro 59296 Avesnes-le-Sec,59038_0400_00031,G,31 RUE ROGER SALENGRO,
340192020,00022,34019202000022,O,1991-09-15,NN,,,2019-11-14T14:00:47,true,5,,18,,RUE,ROUGET DE L ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.73Z,NAFRev2,N,3.37586,50.248851,0.85,housenumber,18 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00018,G,18 RUE ROUGET DE LISLE,
340821016,00011,34082101600011,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,ESTIENNE D ORVES,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,84.12,NAP,N,3.374243,50.249704,0.92,housenumber,24 Rue d’Estienne d’Orves 59296 Avesnes-le-Sec,59038_0120_00024,G,24 RUE D ESTIENNE D ORVES,
341485613,00010,34148561300010,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,ROUGET DE LISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,3.376916,50.248474,0.95,housenumber,32 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00032,G,32 RUE ROUGET DE LISLE,
342813821,00028,34281382100028,O,2015-06-23,,,,2021-02-23T10:58:13,true,1,,12,,RUE,PAUL VAILLANT COUTURIER,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,35.11Z,NAFRev2,N,3.376289,50.247676,0.95,housenumber,12 Rue Paul Vaillant Couturier 59296 Avesnes-le-Sec,59038_0460_00012,G,12 RUE PAUL VAILLANT COUTURIER,
343753653,00025,34375365300025,O,1900-01-01,NN,,,2020-10-06T14:23:11,false,4,,11,,RUE,DU CALVAIRE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,3.374083,50.249079,0.95,housenumber,11 Rue du Calvaire 59296 Avesnes-le-Sec,59038_0040_00011,G,11 RUE DU CALVAIRE,
344025036,00015,34402503600015,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,ROUGET DE L ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,3.375465,50.248999,0.85,housenumber,12 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00012,G,12 RUE ROUGET DE LISLE,
344988795,00029,34498879500029,O,2015-07-01,,,,2019-11-14T14:00:47,true,1,,5,,RUE,JEAN MOULIN,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2015-07-01,A,ELEVAGE DE BUIRE,,,,01.43Z,NAFRev2,N,3.380185,50.252514,0.95,housenumber,5 Rue Jean Moulin 59296 Avesnes-le-Sec,59038_0265_00005,G,5 RUE JEAN MOULIN,
347582413,00014,34758241300014,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,HENRI BARBUSSE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,3.376584,50.251379,0.95,housenumber,6 Rue Henri Barbusse 59296 Avesnes-le-Sec,59038_0200_00006,G,6 RUE HENRI BARBUSSE,
348416082,00017,34841608200017,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,16,,RUE,DE BOUCHAIN,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.01,NAP,N,3.378097,50.253448,0.95,housenumber,16 Rue de Bouchain 59296 Avesnes-le-Sec,59038_0020_00016,G,16 RUE DE BOUCHAIN,
349057992,00027,34905799200027,O,2017-08-01,,,,2021-02-23T11:01:58,true,1,,11,,RUE,HENRI BARBUSSE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,3.377442,50.25132,0.95,housenumber,11 Rue Henri Barbusse 59296 Avesnes-le-Sec,59038_0200_00011,G,11 RUE HENRI BARBUSSE,
349895813,00039,34989581300039,O,2001-01-02,NN,,,2021-07-23T15:00:39,true,5,,2,T,RUE,DU MOULIN MARTIN,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,O,3.376517,50.246802,0.87,housenumber,2ter Rue du Moulin Martin 59296 Avesnes-le-Sec,59038_0300_00002_ter,G,2TER RUE DU MOULIN MARTIN,
352439897,00013,35243989700013,O,1989-07-01,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,3.377817,50.248211,0.96,housenumber,1 Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00001,G,1 RUE GABRIEL PERI,
353760663,00016,35376066300016,O,1990-02-19,,,,2019-11-14T14:00:47,true,4,,7,,RUE,PAUL VAILLANT COUTURIER,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,3.377138,50.248025,0.95,housenumber,7 Rue Paul Vaillant Couturier 59296 Avesnes-le-Sec,59038_0460_00007,G,7 RUE PAUL VAILLANT COUTURIER,
356000000,29726,35600000029726,O,2012-01-01,,,,2021-12-08T10:47:16,false,3,,3,,RUE,DU CALVAIRE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.374215,50.249253,0.95,housenumber,3 Rue du Calvaire 59296 Avesnes-le-Sec,59038_0040_00003,G,3 RUE DU CALVAIRE,
356000315,01238,35600031501238,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,DU CALVAIRE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.374215,50.249253,0.95,housenumber,3 Rue du Calvaire 59296 Avesnes-le-Sec,59038_0040_00003,G,3 RUE DU CALVAIRE,
377796495,00010,37779649500010,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,ESTIENNE D ORVES,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1991-11-17,F,,,,,67.05,NAP,N,3.374243,50.249704,0.92,housenumber,24 Rue d’Estienne d’Orves 59296 Avesnes-le-Sec,59038_0120_00024,G,24 RUE D ESTIENNE D ORVES,
378917447,00013,37891744700013,O,1985-07-01,NN,,,2020-09-30T10:22:48,false,5,,4,,RUE,ROGER SALENGRO,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2017-12-03,F,,,,,93.12Z,NAFRev2,N,3.380999,50.250738,0.96,housenumber,4 Rue Roger Salengro 59296 Avesnes-le-Sec,59038_0400_00004,G,4 RUE ROGER SALENGRO,
378917447,00021,37891744700021,O,2017-12-03,,,,2020-09-30T10:22:48,true,1,MAIRIE,1,,RUE,ROUGET DE LISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2017-12-03,A,,,,,93.12Z,NAFRev2,N,3.374579,50.249491,0.95,housenumber,1 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00001,G,1 RUE ROUGET DE LISLE,
379607641,00014,37960764100014,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,ROGER SALENGRO,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,3.379664,50.250044,0.96,housenumber,16 Rue Roger Salengro 59296 Avesnes-le-Sec,59038_0400_00016,G,16 RUE ROGER SALENGRO,
379877632,00016,37987763200016,O,1990-10-01,01,2019,,2021-10-27T08:07:45,true,5,,3,,RUE,ROUGET DE L ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2021-06-20,F,,,,,86.21Z,NAFRev2,O,3.376348,50.248818,0.84,housenumber,3 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00003,G,3 RUE ROUGET DE LISLE,
380324954,00011,38032495400011,O,1990-10-15,NN,,,2019-11-14T14:00:47,false,5,,1,,RUE,ROUGET DE L'ISLE,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,01.13Z,NAFRev2,O,3.374579,50.249491,0.84,housenumber,1 Rue Rouget de Lisle 59296 Avesnes-le-Sec,59038_0420_00001,G,1 RUE ROUGET DE LISLE,
380324954,00029,38032495400029,O,2017-12-04,02,2019,,2021-10-27T08:08:16,true,1,,61,B,RUE,GABRIEL PERI,59296,AVESNES-LE-SEC,,,59038,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,01.13Z,NAFRev2,N,3.384916,50.245174,0.87,housenumber,61bis Rue Gabriel Peri 59296 Avesnes-le-Sec,59038_0140_00061_bis,G,61BIS RUE GABRIEL PERI,