siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900019,00011,21690001900011,O,1983-03-01,02,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216900019,00029,21690001900029,O,1983-12-21,01,2018,,2020-08-25T10:18:40,false,3,,,,,LE BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.403019,45.844412,0.93,street,Le Bourg 69170 Affoux,69001_s5445n,G,LE BOURG,
216900019,00037,21690001900037,O,1997-01-01,NN,,,2007-01-17T14:01:30,false,3,MAIRIE,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2007-01-12,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.40287,45.844815,0.9,locality,Impasse de la Mairie 69170 Affoux,69001_0028,D,IMPASSE DE LA MAIRIE,
216900019,00045,21690001900045,O,2000-01-01,NN,,,2008-01-04T18:40:11,false,3,,,,,MAIRIE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS LOCATION LOCAUX AMENAGES,,,,68.20B,NAFRev2,N,4.40287,45.844815,0.9,locality,Impasse de la Mairie 69170 Affoux,69001_0028,G,IMPASSE DE LA MAIRIE,
266901040,00011,26690104000011,O,1994-02-28,NN,,,2010-06-26T03:14:35,true,3,,,,,HOTEL DE VILLE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316587369,00018,31658736900018,O,1979-01-01,NN,,,2012-07-28T09:47:40,true,4,,,,,CHEZ LIGOT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,4.392925,45.836817,0.93,locality,Chez Ligot 69170 Affoux,69001_b005,G,CHEZ LIGOT,
318811718,00010,31881171800010,O,1980-01-01,NN,,,2006-10-27T01:01:22,true,3,,,,,LES OLMES,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.5181,45.883309,0.89,poi.townhall,Mairie (Hôtel de ville) Les Olmes,https://osm.org/way/154651079,G,,
320733512,00026,32073351200026,O,2004-01-01,NN,,,2008-01-04T18:17:32,false,3,,,,LD,LE LIGOT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320733520,00029,32073352000029,O,2003-07-01,,,,2008-01-04T18:17:32,false,2,,,,LD,CHEZ LIGOT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.392925,45.836817,0.93,locality,Chez Ligot 69170 Affoux,69001_b005,G,CHEZ LIGOT,
324304211,00018,32430421100018,O,,NN,,,,true,1,,,,,LES DOUGLAS,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,-1.7855961,46.4965513,0.88,poi.beauty,Douglas Clin d'Oeil (Beauté) Les Sables-d'Olonne,https://osm.org/node/3984357892,G,,
330060872,00018,33006087200018,O,1984-05-01,NN,,,2009-09-06T05:43:39,true,5,,,,LD,LE GOUJET,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331209585,00016,33120958500016,O,,NN,,,,true,1,,,,,LE MONTMETERME,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.428991,45.847721,0.93,street,Le Montmeterme 69170 Affoux,69001_v3dwjy,G,LE MONTMETERME,
349950394,00016,34995039400016,O,1989-03-01,NN,,,2013-10-08T03:28:17,true,4,,,,,ROCHEFORT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.418553,45.829897,0.91,street,Le Crêt Rochefort 69170 Affoux,69001_b010,G,LE CRET ROCHEFORT,
351015151,00019,35101515100019,O,,NN,,,,true,1,,,,LD,LA GARDERIE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,4.8313449,43.9026038,0.89,poi.track,Chemin de la Garderie Châteaurenard,https://osm.org/way/284029015,G,,
351015466,00011,35101546600011,O,1989-01-01,NN,,,,true,3,,,,LD,LA GARDERIE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.8313449,43.9026038,0.89,poi.track,Chemin de la Garderie Châteaurenard,https://osm.org/way/284029015,G,,
351320064,00014,35132006400014,O,1989-07-01,NN,,,2008-11-08T00:27:36,true,4,,,,LD,LE MANDERON,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
352336382,00036,35233638200036,O,1999-09-23,,,,,false,3,CLINIQUE ST CHARLES,25,,RUE,DE FLESSELLES,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
353626849,00015,35362684900015,O,1989-12-01,NN,,,2010-08-23T15:08:47,true,4,,,,LD,LE  BROUILLY,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.9882043,46.7600407,0.74,poi.bus_stop,Le Brouillat (Arrêt de bus) Saint-Christophe-en-Bresse,https://osm.org/node/2756856106,G,,
353627003,00018,35362700300018,O,1989-12-01,NN,,,2006-10-28T00:05:54,true,4,,,,LD,LE  BROUILLY,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.9882043,46.7600407,0.74,poi.bus_stop,Le Brouillat (Arrêt de bus) Saint-Christophe-en-Bresse,https://osm.org/node/2756856106,G,,
378099832,00057,37809983200057,O,2017-11-01,,,,2020-05-13T03:46:19,true,2,,,,,LE FERRIERE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,96.09Z,NAFRev2,N,4.424327,45.846323,0.71,street,Les Ferrières 69170 Affoux,69001_rgggb1,G,LES FERRIERES,
379783350,00018,37978335000018,O,1990-10-01,NN,,,2021-02-23T11:08:20,true,6,,,,,LES PLACES,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,4.405473,45.840839,0.93,street,Les Places 69170 Affoux,69001_3pbyyo,G,LES PLACES,
380632117,00012,38063211700012,O,1991-01-01,NN,,,2008-01-04T21:45:32,true,3,,,,LD,LE NANDERON,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
384044111,00027,38404411100027,O,,,,,,true,1,,,,LD,LE GUILLIEN,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
384252359,00011,38425235900011,O,1991-12-01,NN,,,2008-01-04T22:36:02,true,3,,,,LD,LA GARDERIE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8313449,43.9026038,0.89,poi.track,Chemin de la Garderie Châteaurenard,https://osm.org/way/284029015,G,,
395374770,00018,39537477000018,O,1976-01-01,NN,,,2009-05-31T05:11:11,false,4,,,,,LE MAUDERON,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401598024,00024,40159802400024,O,1998-08-24,NN,,,2013-05-18T03:48:06,true,4,,,,LD,LA COLLONGE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,46.18Z,NAFRev2,O,4.418702,45.833134,0.93,street,La Collonge 69170 Affoux,69001_08i57m,G,LA COLLONGE,
403883325,00017,40388332500017,O,1996-02-01,NN,,,,true,1,,,,,LE GUILLIN,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,4.438623,45.835238,0.93,street,Le Guillin 69170 Affoux,69001_djardl,G,LE GUILLIN,
404295529,00014,40429552900014,O,,NN,,,,true,1,,,,,LE NAZET,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404295685,00014,40429568500014,O,1996-02-01,NN,,,2006-10-28T03:20:22,true,3,,,,,LE GUILLIY,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,70.2B,NAFRev1,N,4.438623,45.835238,0.76,street,Le Guillin 69170 Affoux,69001_djardl,G,LE GUILLIN,
404881377,00018,40488137700018,O,1980-12-31,NN,,,,true,3,LA GOUTTE,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404881385,00011,40488138500011,O,1981-05-01,NN,,,2008-01-04T20:47:13,true,3,LES PLACES,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.405473,45.840839,0.93,street,Les Places 69170 Affoux,69001_3pbyyo,D,LES PLACES,
404881393,00015,40488139300015,O,1988-11-11,NN,,,,true,3,LE CREPIT,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,4.409004,45.840909,0.93,street,Le Crepit 69170 Affoux,69001_5xzpdt,D,LE CREPIT,
404881401,00016,40488140100016,O,1988-02-01,NN,,,2010-09-22T09:49:10,false,4,AU CREPIER,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404881419,00018,40488141900018,O,,NN,,,,true,1,,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
404881427,00011,40488142700011,O,1994-04-01,NN,,,2021-02-23T11:29:11,true,4,,,,LD,LE CREPIER,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4329511,48.9297161,0.89,poi.restaurant,Le Crépier (Restaurant) Drancy,https://osm.org/node/3100407624,G,,
405341686,00047,40534168600047,O,2010-05-01,,,,2010-12-02T13:20:13,false,1,,6,,RUE,PIERRE BLANC,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,90.03A,NAFRev2,N,1.0424052,46.6702765,0.74,poi.track,Chemin Rural de Pouligny Saint-Pierre au Blanc Pouligny-Saint-Pierre,https://osm.org/way/153605824,G,,
405341686,00054,40534168600054,O,2010-05-01,,,,2010-12-02T13:27:59,false,1,,6,,RUE,PIERRE BLANC,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,90.03A,NAFRev2,N,1.0424052,46.6702765,0.74,poi.track,Chemin Rural de Pouligny Saint-Pierre au Blanc Pouligny-Saint-Pierre,https://osm.org/way/153605824,G,,
410049993,00026,41004999300026,O,2007-05-15,,,,2008-05-16T10:45:47,true,3,,,,,LE GUILLIEN,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
411045610,00044,41104561000044,O,2017-07-10,01,2018,,2020-08-25T10:39:19,false,2,,,,,LE BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,VIADUC PRINT,46.90Z,NAFRev2,O,4.403019,45.844412,0.93,street,Le Bourg 69170 Affoux,69001_s5445n,G,LE BOURG,
412660508,00208,41266050800208,O,1997-12-22,NN,,,2014-07-08T01:46:05,false,3,LES TILLEULS,,,,LE BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.403019,45.844412,0.93,street,Le Bourg 69170 Affoux,69001_s5445n,G,LE BOURG,
413257775,00010,41325777500010,O,1982-01-01,NN,,,,true,1,,,,,ROCHEFORT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,01.1A,NAF1993,N,4.418553,45.829897,0.91,street,Le Crêt Rochefort 69170 Affoux,69001_b010,G,LE CRET ROCHEFORT,
413816893,00015,41381689300015,O,1997-03-20,NN,,,2009-02-06T08:33:45,true,4,,,,,LE NAZET,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413974767,00019,41397476700019,O,1997-09-01,,,,,true,1,,,,,LE CREPIER,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,67.2Z,NAF1993,N,2.4329511,48.9297161,0.89,poi.restaurant,Le Crépier (Restaurant) Drancy,https://osm.org/node/3100407624,G,,
418287215,00010,41828721500010,O,1997-09-27,NN,,,2008-01-04T23:18:29,true,3,,,,,LIEU DE ROCHEFORT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.417944,45.833517,0.78,street,Lieu Dit Rochefort 69170 Affoux,69001_b86ohb,G,LIEU DIT ROCHEFORT,
419292677,00012,41929267700012,O,1998-07-01,NN,,,2008-01-05T20:37:20,true,3,,,,,LA COLLONGE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.418702,45.833134,0.93,street,La Collonge 69170 Affoux,69001_08i57m,G,LA COLLONGE,
419686142,00011,41968614200011,O,1998-07-05,NN,,,2017-05-04T06:44:01,true,7,,,,,LE CREPIT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,4.409004,45.840909,0.93,street,Le Crepit 69170 Affoux,69001_5xzpdt,G,LE CREPIT,
425388980,00012,42538898000012,O,1970-01-01,NN,,,2008-01-05T01:15:38,true,3,,,,,LA COLLONGE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.418702,45.833134,0.93,street,La Collonge 69170 Affoux,69001_08i57m,G,LA COLLONGE,
431415629,00010,43141562900010,O,2000-05-16,NN,,,2008-11-08T01:54:08,false,3,,,,,ROCHEFORT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,N,4.418553,45.829897,0.91,street,Le Crêt Rochefort 69170 Affoux,69001_b010,G,LE CRET ROCHEFORT,
431854983,00043,43185498300043,O,2005-04-01,NN,,,2011-04-23T10:47:29,false,3,REPR PAR SAS ENERGIE DU RHONE,20,,PL,LOUIS PRADEL,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,35.11Z,NAFRev2,O,4.9024847,45.7478613,0.8,poi.hospital,Hôpital cardio-vasculaire et pneumologique Louis Pradel Bron,https://osm.org/way/210093987,G,,
432090819,00017,43209081900017,O,2000-07-03,NN,,,,true,1,,,,,LE GRISOT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
432185429,00011,43218542900011,O,2000-07-02,NN,,,,true,1,,,,,LE BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.3A,NAF1993,N,4.403019,45.844412,0.93,street,Le Bourg 69170 Affoux,69001_s5445n,G,LE BOURG,
433775947,00040,43377594700040,O,2016-10-01,,,,2021-02-23T13:15:23,true,1,,,,,LE CREPIT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.59B,NAFRev2,N,4.409004,45.840909,0.93,street,Le Crepit 69170 Affoux,69001_5xzpdt,G,LE CREPIT,
434539185,00018,43453918500018,O,2000-05-01,NN,,,2021-02-23T13:16:27,true,4,,,,,LE GUILLIN,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,4.438623,45.835238,0.93,street,Le Guillin 69170 Affoux,69001_djardl,G,LE GUILLIN,
437577042,00017,43757704200017,O,2001-04-27,NN,,,2010-04-18T09:04:03,false,5,,,,,LE BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,56.10A,NAFRev2,N,4.403019,45.844412,0.93,street,Le Bourg 69170 Affoux,69001_s5445n,G,LE BOURG,
438646598,00021,43864659800021,O,2008-01-01,,,,2008-12-22T09:36:54,true,1,,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442034054,00019,44203405400019,O,2002-04-01,NN,,,,true,3,,,,,LE BROUILLY,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,4.9882043,46.7600407,0.74,poi.bus_stop,Le Brouillat (Arrêt de bus) Saint-Christophe-en-Bresse,https://osm.org/node/2756856106,G,,
452035843,00021,45203584300021,O,2017-07-31,,,,2021-02-23T13:35:43,true,1,,,,,ROCHEFORT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2017-07-31,A,MARDUEL SIMON,,,,01.21Z,NAFRev2,N,4.418553,45.829897,0.91,street,Le Crêt Rochefort 69170 Affoux,69001_b010,G,LE CRET ROCHEFORT,
480216753,00024,48021675300024,O,2009-01-01,01,2018,4321AB,2021-02-23T13:43:09,true,4,,,,,ROCHEFORT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.21A,NAFRev2,O,4.418553,45.829897,0.91,street,Le Crêt Rochefort 69170 Affoux,69001_b010,G,LE CRET ROCHEFORT,
480446095,00014,48044609500014,O,2005-01-01,NN,,,2017-05-04T04:05:59,true,2,LA FERME DU BROUILLY,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484832472,00019,48483247200019,O,2005-10-24,NN,,,2019-06-05T14:52:37,true,7,,,,,LE CRET DE ROCHE FORT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
487937781,00010,48793778100010,O,2006-01-01,,,,2011-02-04T05:21:32,true,3,,,,LD,LES HOLMES,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-2.5114252,48.4665903,0.71,poi.bar,Le Sherlock Holmes (Bar) Lamballe,https://osm.org/node/4994206469,G,,
493203434,00029,49320343400029,O,2021-01-01,,,,2021-02-23T14:00:42,true,1,,1425,,,ROUTE DU GUILLIN,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,5.1883116,45.9480185,0.74,poi,Route du Guillon (Pont) Rignieux-le-Franc,https://osm.org/way/188498911,G,,
493336739,00039,49333673900039,O,2009-12-01,,,,2014-10-12T04:14:53,true,2,LE CREPIER,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
494616493,00016,49461649300016,O,1953-11-01,,,,2008-06-11T09:53:09,true,2,,,,LD,ROCHEFORT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.418553,45.829897,0.91,street,Le Crêt Rochefort 69170 Affoux,69001_b010,G,LE CRET ROCHEFORT,
495233231,00028,49523323100028,O,2019-05-09,,,,2021-02-23T14:04:28,true,1,,3265,,,ROUTE DE MONTMETERE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499270536,00026,49927053600026,O,2007-07-22,,,,2008-11-08T03:12:45,false,3,,,,,LE BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,4.403019,45.844412,0.93,street,Le Bourg 69170 Affoux,69001_s5445n,G,LE BOURG,
499470201,00017,49947020100017,O,2007-08-13,NN,,,2012-02-04T13:14:09,true,5,,,,,LE BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,71.20B,NAFRev2,N,4.403019,45.844412,0.93,street,Le Bourg 69170 Affoux,69001_s5445n,G,LE BOURG,
500950332,00014,50095033200014,O,2007-01-01,,,,2008-01-05T01:55:20,true,2,,,,LD,MONT CREPIER,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502285299,00025,50228529900025,O,2018-07-19,,,,2019-06-05T14:52:37,false,1,,,,,LE CRET ROCHEFORT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,46.49Z,NAFRev2,N,4.418553,45.829897,0.93,street,Le Crêt Rochefort 69170 Affoux,69001_b010,G,LE CRET ROCHEFORT,
502491913,00013,50249191300013,O,2008-03-01,,,,2011-05-09T09:17:50,true,2,,,,LD,BROUILLY,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,4.6539677,46.109043,0.89,poi.peak,Mont Brouilly (Pic) Saint-Lager,https://osm.org/node/558428240,G,,
504413907,00016,50441390700016,O,2008-06-05,00,2018,,2020-08-25T10:18:12,true,2,AUBERGE,,,,LE BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2018-10-30,A,L'AUBERGE D'AFFOUX,,,,56.10A,NAFRev2,N,4.403019,45.844412,0.93,street,Le Bourg 69170 Affoux,69001_s5445n,G,LE BOURG,
508914322,00013,50891432200013,O,2008-04-01,01,2018,,2020-08-25T10:22:12,true,2,ECOLE PUBLIQUE,,,,LE BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2009-03-29,A,,,,,94.99Z,NAFRev2,O,4.403019,45.844412,0.93,street,Le Bourg 69170 Affoux,69001_s5445n,G,LE BOURG,
510328552,00011,51032855200011,O,2009-03-01,,,,2021-02-23T15:17:38,true,1,,,,LD,LE NAZET,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
518833918,00015,51883391800015,O,2009-01-01,,,,2009-12-16T05:29:07,true,1,,,,LD,LE CREPIER,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.4329511,48.9297161,0.89,poi.restaurant,Le Crépier (Restaurant) Drancy,https://osm.org/node/3100407624,G,,
519738843,00019,51973884300019,O,2010-01-04,,,,2010-01-26T13:33:52,true,1,,,,,LA VERPILLE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,46.19B,NAFRev2,N,4.4509836,48.2651066,0.88,poi.water,Étang de la Verpille Vanne (Eau) Vendeuvre-sur-Barse,https://osm.org/way/41700435,G,,
523761104,00018,52376110400018,O,2010-07-10,,,0162ZP,2019-01-29T03:53:45,false,2,LE MONTMETERME,,,,LE MONTMETERME,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.62Z,NAFRev2,N,4.428991,45.847721,0.93,street,Le Montmeterme 69170 Affoux,69001_v3dwjy,G,LE MONTMETERME,
524519808,00025,52451980800025,O,2015-07-01,,,8121ZZ,2020-10-01T16:25:45,true,5,,340,,RTE,DE MONTMETERME,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,SEBASTIEN FARGE SF SERVICES,81.21Z,NAFRev2,N,,,0,,,,,,
528507064,00012,52850706400012,O,2010-11-02,,,,2010-11-23T14:09:31,true,1,,,,,LE BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,46.19B,NAFRev2,N,4.403019,45.844412,0.93,street,Le Bourg 69170 Affoux,69001_s5445n,G,LE BOURG,
528954936,00019,52895493600019,O,2010-01-01,,,,2010-12-15T05:36:03,true,1,,,,,LE CREPIT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.409004,45.840909,0.93,street,Le Crepit 69170 Affoux,69001_5xzpdt,G,LE CREPIT,
529401275,00019,52940127500019,O,2010-01-01,,,,2011-01-06T06:27:10,true,1,,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
530551167,00014,53055116700014,O,2011-03-01,,,,2014-07-10T01:59:11,false,2,,,,,LA VALETTE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,CROQ BABY S,14.39Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
531183408,00016,53118340800016,O,2011-01-01,,,,2011-04-26T03:03:29,true,1,,,,LD,LES PLACES,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,4.405473,45.840839,0.93,street,Les Places 69170 Affoux,69001_3pbyyo,G,LES PLACES,
532469376,00018,53246937600018,O,2011-04-26,,,,2011-05-20T06:00:40,true,1,,,,,LA COLLONGE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,68.20B,NAFRev2,N,4.418702,45.833134,0.93,street,La Collonge 69170 Affoux,69001_08i57m,G,LA COLLONGE,
532737210,00031,53273721000031,O,2016-04-06,,,4321AB,2016-08-11T08:55:25,false,1,,75,,AV,EDOUARD MILLAUD,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,HAI,43.21A,NAFRev2,N,4.8230066,45.7752468,0.75,poi.footway,Rue Édouard Millaud (Chemin piéton) Lyon,https://osm.org/way/87635427,G,,
533405478,00017,53340547800017,O,2011-07-01,,,,2018-09-14T04:35:56,true,1,,,,,LE GRISOT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534147285,00025,53414728500025,O,2020-12-10,,,,2021-02-23T15:55:28,true,2,,4,,RUE,DE LA CURE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2020-12-10,A,AUBERGE D'AFFOUX,,,AUBERGE D'AFFOUX,56.30Z,NAFRev2,N,4.403611,45.844775,0.84,locality,Rue de la Cure 69170 Affoux,69001_0005,G,RUE DE LA CURE,
534900923,00010,53490092300010,O,1972-02-10,,,,2011-09-27T14:39:28,true,1,MAISON DU COMBATTANT DE LA LIBERATION,7,,RUE,SAINT POLYCARPE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1972-02-10,A,,,,,94.99Z,NAFRev2,N,2.2889282,43.0413495,0.72,poi.post_box,(Boîte aux lettres) Saint-Polycarpe,https://osm.org/node/1790203760,G,,
538929571,00015,53892957100015,O,2011-12-20,,,,2019-06-06T03:56:45,true,1,,,,,LE GRIZOT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539244103,00013,53924410300013,O,2011-12-01,,,,2012-02-06T15:51:09,true,1,,,,,LE GUILLIEN,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
725770598,00011,72577059800011,O,,NN,,,,true,1,,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
726670839,00018,72667083900018,O,,,,,,true,1,,,,LD,AU BOURG,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
779652635,00011,77965263500011,O,,NN,,,,true,1,,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,55.60,NAP,N,,,0,,,,,,
779652643,00015,77965264300015,O,,,,,,true,1,,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
779652650,00010,77965265000010,O,,NN,,,,true,1,,,,,,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
789531225,00017,78953122500017,O,2012-11-07,,,,2013-08-02T03:22:27,true,2,,,,,LA COLLONGE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,80.10Z,NAFRev2,N,4.418702,45.833134,0.93,street,La Collonge 69170 Affoux,69001_08i57m,G,LA COLLONGE,
789702271,00014,78970227100014,O,2012-12-01,,,,2018-01-31T03:39:19,true,2,,,,,LE GRISOT,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
790034797,00015,79003479700015,O,2012-09-01,NN,,,2017-05-04T09:03:09,true,2,LE BOURG,,,,MAIRIE,69170,AFFOUX,,,69001,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,93.12Z,NAFRev2,O,4.40287,45.844815,0.9,locality,Impasse de la Mairie 69170 Affoux,69001_0028,G,IMPASSE DE LA MAIRIE,