id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104039,2021-01-27,000001,Vente,75200,,,RUE MADELEINE RICHE,0380,08000,08480,Villers-Semeuse,08,,,08480000AD0655,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.741953,49.744286
2021-104348,2021-02-25,000001,Vente,205600,10,,RUE ROGER GAIGNOT,0485,08000,08480,Villers-Semeuse,08,,,08480000AD0745,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,772,4.745633,49.747843
2021-104350,2021-02-26,000001,Vente,75000,27,,RUE AMBROISE CROIZAT,0040,08000,08480,Villers-Semeuse,08,,,08480000AE0537,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,493,4.744157,49.744667
2021-104452,2021-03-10,000001,Vente,390000,,,LE GROS CAILLOU,B035,08000,08480,Villers-Semeuse,08,,,08480000AI0001,,,,,,,,,,,,,0,,,,,S,sols,,,393,4.73842,49.740641
2021-104452,2021-03-10,000001,Vente,390000,1,B,RUE CAMILLE DIDIER,0075,08000,08480,Villers-Semeuse,08,,,08480000AI0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1596,4.738614,49.74088
2021-104482,2021-03-17,000001,Vente,230000,19,,RUE DES TILLEULS,0496,08000,08480,Villers-Semeuse,08,,,08480000AI0084,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,702,4.742515,49.739891
2021-104510,2021-03-09,000001,Vente,128000,,,LES FOSSES,B032,08000,08480,Villers-Semeuse,08,,,08480000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,975,4.741664,49.750713
2021-104510,2021-03-09,000001,Vente,128000,96,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AB0064,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,217,4.741159,49.750082
2021-104536,2021-03-19,000001,Vente,104000,1,,RUE DES TILLEULS,0496,08000,08480,Villers-Semeuse,08,,,08480000AI0051,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,749,4.746194,49.738757
2021-104606,2021-03-29,000001,Vente,30000,,,LA CULATTE,B022,08000,08480,Villers-Semeuse,08,,,084800000Z0024,,,,,,,,,,,,,0,,,,,P,prés,,,8020,4.752541,49.754345
2021-104634,2021-04-16,000001,Vente,175000,13,,GRANDE COUTURE,B034,08000,08480,Villers-Semeuse,08,,,084800000Y0179,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,547,4.752613,49.742177
2021-104654,2021-03-26,000001,Vente,169950,2,,RUE MARCEL CLACHET,0392,08000,08480,Villers-Semeuse,08,,,08480000AB0118,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,296,4.738805,49.750629
2021-104654,2021-03-26,000001,Vente,169950,,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.738726,49.750548
2021-104811,2021-05-03,000001,Vente,110000,,,LA JONCHERE,B044,08000,08480,Villers-Semeuse,08,,,08480000AE0218,,,,,,,,,,,,,0,,,,,J,jardins,,,929,4.744374,49.740204
2021-104811,2021-05-03,000001,Vente,110000,27,,AV JEAN JAURES,0260,08000,08480,Villers-Semeuse,08,,,08480000AE0219,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,499,4.74475,49.740586
2021-104841,2021-05-03,000001,Vente,1,5786,A,LE CERISIER,B012,08000,08480,Villers-Semeuse,08,,,08480000AE0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,4.743992,49.74348
2021-104841,2021-05-03,000001,Vente,1,,,RUE JEAN MOULIN,0270,08000,08480,Villers-Semeuse,08,,,08480000AE0810,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.743899,49.74354
2021-104882,2021-05-04,000001,Vente,15000,,,VILLERS,B077,08000,08480,Villers-Semeuse,08,,,08480000AH0557,,,,,,,,,,,,,0,,,,,J,jardins,,,646,4.750186,49.738902
2021-105118,2021-05-20,000001,Vente,220000,6,,AV JEAN JAURES,0260,08000,08480,Villers-Semeuse,08,,,08480000AE0811,,,,,,,,,,,,,0,,,,,S,sols,,,436,4.746984,49.740009
2021-105120,2021-05-20,000001,Vente,154000,47,B,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0572,,,,,,,,,,,,,0,2,Appartement,112,3,S,sols,,,177,4.754751,49.740638
2021-105369,2021-06-18,000001,Vente,55000,,,LA JONCHERE,B044,08000,08480,Villers-Semeuse,08,,,08480000AE0220,,,,,,,,,,,,,0,,,,,J,jardins,,,1288,4.74439,49.740475
2021-105784,2021-07-06,000001,Vente,121500,,,LE CHARME,B013,08000,08480,Villers-Semeuse,08,,,08480000AD0987,,,,,,,,,,,,,0,,,,,J,jardins,,,399,4.738702,49.745624
2021-105784,2021-07-06,000001,Vente,121500,11,,RUE MARCEL PICOT,0400,08000,08480,Villers-Semeuse,08,,,08480000AD0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,4.73908,49.745446
2021-105784,2021-07-06,000001,Vente,121500,11,,RUE MARCEL PICOT,0400,08000,08480,Villers-Semeuse,08,,,08480000AD0999,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,190,4.73908,49.745446
2021-106000,2021-07-16,000001,Vente,220000,5,,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.750288,49.739533
2021-106000,2021-07-16,000001,Vente,220000,5,,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.750288,49.739533
2021-106000,2021-07-16,000001,Vente,220000,5,,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.750288,49.739533
2021-106000,2021-07-16,000001,Vente,220000,5,,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.750288,49.739533
2021-106000,2021-07-16,000001,Vente,220000,5,,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0051,,,,,,,,,,,,,0,2,Appartement,111,3,S,sols,,,218,4.750288,49.739533
2021-106000,2021-07-16,000001,Vente,220000,5,,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0051,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,218,4.750288,49.739533
2021-106000,2021-07-16,000001,Vente,220000,5,,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0051,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,218,4.750288,49.739533
2021-106000,2021-07-16,000001,Vente,220000,5,,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0051,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,218,4.750288,49.739533
2021-106000,2021-07-16,000001,Vente,220000,5,,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0051,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,218,4.750288,49.739533
2021-106000,2021-07-16,000001,Vente,220000,,,VILLERS,B077,08000,08480,Villers-Semeuse,08,,,08480000AH0052,,,,,,,,,,,,,0,,,,,J,jardins,,,551,4.750043,49.739682
2021-106151,2021-07-16,000001,Vente,134205,18,,AV JEAN JAURES,0260,08000,08480,Villers-Semeuse,08,,,08480000AE0168,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,435,4.746,49.740557
2021-106151,2021-07-16,000001,Vente,134205,18,,AV JEAN JAURES,0260,08000,08480,Villers-Semeuse,08,,,08480000AE0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,4.746,49.740557
2021-106156,2021-07-16,000001,Vente,298000,1,,RUE ANATOLE FRANCE,0060,08000,08480,Villers-Semeuse,08,,,08480000AE0148,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,609,4.748167,49.740191
2021-106156,2021-07-16,000001,Vente,298000,,,LE CERISIER,B012,08000,08480,Villers-Semeuse,08,,,08480000AE0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,4.747766,49.740418
2021-106157,2021-07-01,000001,Vente,214700,6,,RUE DES POIRIERS,0484,08000,08480,Villers-Semeuse,08,,,08480000AI0039,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,850,4.745993,49.73981
2021-106264,2021-07-23,000001,Vente,157000,9,,RUE ROGER GAIGNOT,0485,08000,08480,Villers-Semeuse,08,,,08480000AD0782,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,552,4.745385,49.747577
2021-106314,2021-07-26,000001,Vente,266470,2,,RUE DES TILLEULS,0496,08000,08480,Villers-Semeuse,08,,,08480000AI0048,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,628,4.746806,49.738804
2021-106716,2021-08-09,000001,Vente,160850,142,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AB0020,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,350,4.738083,49.750956
2021-106716,2021-08-09,000001,Vente,160850,,,LES CARRIERES,B011,08000,08480,Villers-Semeuse,08,,,08480000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,725,4.738321,49.751636
2021-106725,2021-06-29,000001,Vente,186000,5963,,LA JONCHERE,B044,08000,08480,Villers-Semeuse,08,,,08480000AE0418,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,520,4.743339,49.742004
2021-106749,2021-08-04,000001,Vente,155000,,,LES FOSSES,B032,08000,08480,Villers-Semeuse,08,,,08480000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,2722,4.740124,49.751266
2021-106749,2021-08-04,000001,Vente,155000,118,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AB0039,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,562,4.73956,49.750479
2021-107064,2021-09-14,000001,Vente,155000,1,,RUE JULES ROCIPON,0348,08000,08480,Villers-Semeuse,08,,,08480000AD0755,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,661,4.745707,49.746839
2021-107209,2021-09-17,000001,Vente,66000,,,RUE DE LA FRATERNITE,0200,08000,08480,Villers-Semeuse,08,,,08480000AD0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,4.745548,49.746355
2021-107209,2021-09-17,000001,Vente,66000,,,LA SAYETTE,B070,08000,08480,Villers-Semeuse,08,,,08480000AD0979,,,,,,,,,,,,,0,,,,,VE,vergers,,,1268,,
2021-107377,2021-09-16,000001,Vente,130000,,,LA CROIX,B021,08000,08480,Villers-Semeuse,08,,,084800000Y0006,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.747642,49.746317
2021-107377,2021-09-16,000001,Vente,130000,,,LA CROIX,B021,08000,08480,Villers-Semeuse,08,,,084800000Y0006,,,,,,,,,,,,,0,,,,,T,terres,,,3291,4.747642,49.746317
2021-107377,2021-09-16,000001,Vente,130000,68,,RUE DE LA FRATERNITE,0200,08000,08480,Villers-Semeuse,08,,,084800000Y0007,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,526,4.747034,49.746993
2021-107377,2021-09-16,000001,Vente,130000,68,,RUE DE LA FRATERNITE,0200,08000,08480,Villers-Semeuse,08,,,084800000Y0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,4.747034,49.746993
2021-107473,2021-09-24,000001,Vente,219570,3,,RUE ROGER GAIGNOT,0485,08000,08480,Villers-Semeuse,08,,,08480000AD0754,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,615,4.745968,49.746933
2021-107500,2021-09-30,000001,Vente,150000,4,,RUE JEAN ROGISSART,0280,08000,08480,Villers-Semeuse,08,,,08480000AD0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,4.740106,49.744666
2021-107500,2021-09-30,000001,Vente,150000,4,,RUE JEAN ROGISSART,0280,08000,08480,Villers-Semeuse,08,,,08480000AD0348,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,376,4.740106,49.744666
2021-107650,2021-09-22,000001,Vente,102000,13,,RUE LOUISE MICHEL,0360,08000,08480,Villers-Semeuse,08,,,08480000AH0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,571,4.747034,49.738064
2021-107650,2021-09-22,000001,Vente,102000,13,,RUE LOUISE MICHEL,0360,08000,08480,Villers-Semeuse,08,,,08480000AH0019,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,571,4.747034,49.738064
2021-107650,2021-09-22,000001,Vente,102000,,,RUE LOUISE MICHEL,0360,08000,08480,Villers-Semeuse,08,,,08480000AH0020,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.746665,49.738275
2021-107663,2021-10-13,000001,Vente,72400,111,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AB0099,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,64,4.741162,49.749819
2021-107663,2021-10-13,000001,Vente,72400,,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.741571,49.749837
2021-107663,2021-10-13,000001,Vente,72400,107,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.74155,49.749776
2021-107980,2021-11-04,000001,Vente,100000,12,,RUE FERDINAND BUISSON,0180,08000,08480,Villers-Semeuse,08,,,08480000AE0707,,,4,4.28,5,85.36,,,,,,,2,2,Appartement,86,3,,,,,,4.745016,49.741845
2021-107980,2021-11-04,000001,Vente,100000,12,,RUE FERDINAND BUISSON,0180,08000,08480,Villers-Semeuse,08,,,08480000AE0707,,,4,4.28,5,85.36,,,,,,,2,3,Dépendance,,0,,,,,,4.745016,49.741845
2021-108090,2021-11-04,000001,Vente,150000,12,,RUE PASTEUR,0440,08000,08480,Villers-Semeuse,08,,,08480000AH0258,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,724,4.749126,49.738165
2021-108090,2021-11-04,000001,Vente,150000,12,,RUE PASTEUR,0440,08000,08480,Villers-Semeuse,08,,,08480000AH0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,4.749126,49.738165
2021-108090,2021-11-04,000001,Vente,150000,12,,RUE PASTEUR,0440,08000,08480,Villers-Semeuse,08,,,08480000AH0258,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,788,4.749126,49.738165
2021-108090,2021-11-04,000001,Vente,150000,12,,RUE PASTEUR,0440,08000,08480,Villers-Semeuse,08,,,08480000AH0258,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,788,4.749126,49.738165
2021-108162,2021-10-08,000001,Vente,36200,1,T,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AC0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.749002,49.749033
2021-108162,2021-10-08,000001,Vente,36200,1,T,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AC0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.749002,49.749033
2021-108228,2021-10-27,000001,Vente,122000,20,,RUE FERDINAND BUISSON,0180,08000,08480,Villers-Semeuse,08,,,08480000AE0258,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,631,4.744534,49.741754
2021-108642,2021-11-30,000001,Vente,69950,,,LA SAYETTE,B070,08000,08480,Villers-Semeuse,08,,,08480000AD1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,4.74448,49.746926
2021-108642,2021-11-30,000001,Vente,69950,,,LA SAYETTE,B070,08000,08480,Villers-Semeuse,08,,,08480000AD1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,4.744176,49.746824
2021-108713,2021-10-08,000001,Vente,207800,47,,RUE GAMBETTA,0220,08000,08480,Villers-Semeuse,08,,,08480000AH0571,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,371,4.754655,49.740639
2021-108751,2021-12-06,000001,Vente,249000,9,,RUE JEAN VIVIEN LAURENT,0114,08000,08480,Villers-Semeuse,08,,,084800000Y0306,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,577,4.75179,49.740986
2021-108777,2021-12-13,000001,Vente,111000,83,B,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.743424,49.749777
2021-108777,2021-12-13,000001,Vente,111000,,,LA PIERREUSE,B060,08000,08480,Villers-Semeuse,08,,,08480000AC0072,,,,,,,,,,,,,0,,,,,J,jardins,,,455,4.743559,49.750281
2021-108777,2021-12-13,000001,Vente,111000,70,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AC0073,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,170,4.743293,49.750016
2021-108811,2021-12-16,000001,Vente,152000,,,LA PIERREUSE,B060,08000,08480,Villers-Semeuse,08,,,08480000AC0022,,,,,,,,,,,,,0,,,,,J,jardins,,,517,4.747446,49.748964
2021-108811,2021-12-16,000001,Vente,152000,23,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AC0023,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,187,4.74777,49.749305
2021-108920,2021-12-16,000001,Vente,180000,,,LA PIERREUSE,B060,08000,08480,Villers-Semeuse,08,,,08480000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,615,4.747176,49.749071
2021-108920,2021-12-16,000001,Vente,180000,27,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AC0027,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,206,4.747509,49.749395
2021-108920,2021-12-16,000001,Vente,180000,,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AC0404,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.747385,49.749377
2021-109193,2021-12-20,000001,Vente,161000,18,,RUE ALBERT POULAIN,0020,08000,08480,Villers-Semeuse,08,,,08480000AE0059,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,334,4.748151,49.743917
2021-109286,2021-12-29,000001,Vente,2000,,,LIGNICOURT,B046,08000,08480,Villers-Semeuse,08,,,084800000Z0116,,,,,,,,,,,,,0,,,,,J,jardins,,,586,4.739793,49.754506
2021-109316,2021-12-17,000001,Vente,178000,,,LES FOSSES,B032,08000,08480,Villers-Semeuse,08,,,08480000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1323,4.740458,49.75124
2021-109316,2021-12-17,000001,Vente,178000,114,,RUE JEAN BAPTISTE CLEMENT,0240,08000,08480,Villers-Semeuse,08,,,08480000AB0042,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,730,4.739802,49.750422
