id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-642502,2023-03-16,000001,Vente,314095,5395,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AK0067,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3726,3.493916,44.452484
2023-642502,2023-03-16,000001,Vente,314095,5395,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AK0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,L,landes,,,3726,3.493916,44.452484
2023-642502,2023-03-16,000001,Vente,314095,5395,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AK0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,3.493916,44.452484
2023-642502,2023-03-16,000001,Vente,314095,5395,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AK0067,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,500,3.493916,44.452484
2023-642502,2023-03-16,000001,Vente,314095,5395,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AK0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.493916,44.452484
2023-642502,2023-03-16,000001,Vente,314095,5395,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AK0067,,,,,,,,,,,,,0,1,Maison,172,7,L,landes,,,3726,3.493916,44.452484
2023-642502,2023-03-16,000001,Vente,314095,,,LOUS COUSTALS,B324,48000,48137,Saint-Bauzile,48,,,48137000AK0069,,,,,,,,,,,,,0,,,,,L,landes,,,3637,3.494312,44.452077
2023-642502,2023-03-16,000001,Vente,314095,,,LOUS COUSTALS,B324,48000,48137,Saint-Bauzile,48,,,48137000AK0071,,,,,,,,,,,,,0,,,,,T,terres,,,458,3.493373,44.4523
2023-642502,2023-03-16,000001,Vente,314095,,,LOUS COUSTALS,B324,48000,48137,Saint-Bauzile,48,,,48137000AK0072,,,,,,,,,,,,,0,,,,,T,terres,,,726,3.493889,44.451856
2023-642502,2023-03-16,000001,Vente,314095,5395,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AK0075,,,,,,,,,,,,,0,,,,,L,landes,,,10,3.493337,44.452495
2023-642502,2023-03-16,000001,Vente,314095,,,LOUS COUSTALS,B324,48000,48137,Saint-Bauzile,48,,,48137000AK0077,,,,,,,,,,,,,0,,,,,T,terres,,,37,3.493217,44.452474
2023-642543,2023-03-21,000001,Vente,119000,,,MONTIALOUX,B340,48000,48137,Saint-Bauzile,48,,,48137000BC0096,,,,,,,,,,,,,0,,,,,T,terres,,,188,3.502121,44.469954
2023-642543,2023-03-21,000001,Vente,119000,5342,,MONTIALOUX,B340,48000,48137,Saint-Bauzile,48,,,48137000BC0193,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,69,3.502232,44.47012
2023-642543,2023-03-21,000001,Vente,119000,,,MONTIALOUX,B340,48000,48137,Saint-Bauzile,48,,,48137000BC0216,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.502213,44.470057
2023-642543,2023-03-21,000001,Vente,119000,,,MONTIALOUX,B340,48000,48137,Saint-Bauzile,48,,,48137000BC0220,,,,,,,,,,,,,0,,,,,L,landes,,,48,3.502227,44.470052
2023-642828,2023-05-05,000001,Vente,275600,5091,,LOUS CAIROUS,B314,48000,48137,Saint-Bauzile,48,,,48137000AX0121,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1675,3.490021,44.477334
2023-642995,2023-05-10,000001,Vente,37492,,,LOUS CAIROUS,B314,48000,48137,Saint-Bauzile,48,,,48137000AY0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,3.48847,44.477989
2023-642999,2023-05-10,000001,Vente,34508,,,LOUS CAIROUS,B314,48000,48137,Saint-Bauzile,48,,,48137000AY0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,3.488356,44.477756
2023-643259,2023-06-23,000001,Vente,120000,5384,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0323,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,3.496438,44.478005
2023-643259,2023-06-23,000001,Vente,120000,5384,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0323,,,3,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,240,0,,,,,,3.496438,44.478005
2023-643266,2023-06-30,000001,Vente,232000,,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AN0095,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.492685,44.453606
2023-643266,2023-06-30,000001,Vente,232000,,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AN0184,,,,,,,,,,,,,0,,,,,T,terres,,,327,3.492644,44.45346
2023-643266,2023-06-30,000001,Vente,232000,,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AN0184,,,,,,,,,,,,,0,,,,,S,sols,,,770,3.492644,44.45346
2023-643266,2023-06-30,000001,Vente,232000,,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AN0185,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.492383,44.453498
2023-643266,2023-06-30,000001,Vente,232000,,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AN0186,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.492524,44.453435
2023-643266,2023-06-30,000001,Vente,232000,5060,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AN0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.492484,44.45371
2023-643266,2023-06-30,000001,Vente,232000,5060,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AN0188,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,53,3.492484,44.45371
2023-643266,2023-06-30,000001,Vente,232000,5060,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AN0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.492484,44.45371
2023-643266,2023-06-30,000001,Vente,232000,,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AN0189,,,,,,,,,,,,,0,,,,,S,sols,,,629,3.492378,44.453609
2023-643320,2023-07-07,000001,Vente,40000,,,PRAT DE L AOURELLO,B376,48000,48137,Saint-Bauzile,48,,,48137000AV0044,,,,,,,,,,,,,0,,,,,P,prés,,,2265,3.470378,44.471026
2023-643320,2023-07-07,000001,Vente,40000,,,PRAT DE L AOURELLO,B376,48000,48137,Saint-Bauzile,48,,,48137000AV0045,,,,,,,,,,,,,0,,,,,L,landes,,,415,3.47067,44.47126
2023-644289,2023-12-05,000001,Vente,810,,,LES COMBES,B097,48000,48137,Saint-Bauzile,48,,,48137000AY0036,,,,,,,,,,,,,0,,,,,L,landes,,,4323,3.4885,44.479352
2023-644289,2023-12-05,000001,Vente,810,,,LES COMBES,B097,48000,48137,Saint-Bauzile,48,,,48137000AY0036,,,,,,,,,,,,,0,,,,,L,landes,,,1442,3.4885,44.479352
2023-644290,2023-12-05,000001,Vente,7190,,,BARROUJOS,B013,48000,48137,Saint-Bauzile,48,,,48137000AW0026,,,,,,,,,,,,,0,,,,,L,landes,,,3340,3.489523,44.474464
2023-644290,2023-12-05,000001,Vente,7190,,,BARROUJOS,B013,48000,48137,Saint-Bauzile,48,,,48137000AW0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4605,3.489331,44.474379
2023-644290,2023-12-05,000001,Vente,7190,,,LOU BOURNAS,B218,48000,48137,Saint-Bauzile,48,,,48137000AW0046,,,,,,,,,,,,,0,,,,,P,prés,,,3950,3.485146,44.474915
2023-644290,2023-12-05,000001,Vente,7190,,,LOU BOURNAS,B218,48000,48137,Saint-Bauzile,48,,,48137000AW0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2815,3.485217,44.474723
2023-644290,2023-12-05,000001,Vente,7190,,,CHON DE BELAYS,B062,48000,48137,Saint-Bauzile,48,,,48137000BC0028,,,,,,,,,,,,,0,,,,,T,terres,,,5260,3.494589,44.473759
2023-644290,2023-12-05,000001,Vente,7190,,,CHON DE BELAYS,B062,48000,48137,Saint-Bauzile,48,,,48137000BC0029,,,,,,,,,,,,,0,,,,,L,landes,,,2605,3.495549,44.473753
2023-644291,2023-12-05,000001,Vente,221000,,,LOU VIGNAS,B304,48000,48137,Saint-Bauzile,48,,,48137000AX0001,,,,,,,,,,,,,0,,,,,L,landes,,,6303,3.489458,44.479297
2023-644291,2023-12-05,000001,Vente,221000,,,LOU VIGNAS,B304,48000,48137,Saint-Bauzile,48,,,48137000AX0002,,,,,,,,,,,,,0,,,,,T,terres,,,3700,3.489563,44.478894
2023-644291,2023-12-05,000001,Vente,221000,,,LOU VIGNAS,B304,48000,48137,Saint-Bauzile,48,,,48137000AX0002,,,,,,,,,,,,,0,,,,,S,sols,,,4167,3.489563,44.478894
2023-644291,2023-12-05,000001,Vente,221000,,,LES COMBES,B097,48000,48137,Saint-Bauzile,48,,,48137000AY0149,,,,,,,,,,,,,0,,,,,T,terres,,,3842,3.48862,44.478583
2023-644291,2023-12-05,000001,Vente,221000,,,LES COMBES,B097,48000,48137,Saint-Bauzile,48,,,48137000AY0149,,,,,,,,,,,,,0,,,,,S,sols,,,1750,3.48862,44.478583
