siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038726543,00010,03872654300010,O,,NN,,,2010-04-18T03:01:35,true,1,,133,,RUE,GAL DE GAULLE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.595751,48.916731,0.89,housenumber,133 Rue du Général de Gaulle 77181 Courtry,77139_0460_00133,G,133 RUE DU GENERAL DE GAULLE,
197723968,00016,19772396800016,O,1993-09-02,21,2018,,2020-08-25T10:14:25,true,3,,92,,RUE,CHARLES VAN WYNGENE,77181,COURTRY,,BP 47,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.603301,48.909975,0.95,housenumber,92 Rue Charles Van Wyngene 77181 Courtry,77139_0158_00092,G,92 RUE CHARLES VAN WYNGENE,
217701390,00015,21770139000015,O,1983-03-01,21,2018,,2020-08-25T10:19:07,true,3,,52,,RUE,DU GENERAL LECLERC,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.604866,48.918627,0.95,housenumber,52 Rue du Général Leclerc 77181 Courtry,77139_0480_00052,G,52 RUE DU GENERAL LECLERC,
217701390,00023,21770139000023,O,1983-03-16,NN,,,2013-05-18T02:16:38,false,3,,3,,RUE,DU GENERAL DE GAULLE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOISIRS MUNI MAIRIE,,,,90.04Z,NAFRev2,N,2.602899,48.917907,0.95,housenumber,3 Rue du Général de Gaulle 77181 Courtry,77139_0460_00003,G,3 RUE DU GENERAL DE GAULLE,
217701390,00031,21770139000031,O,1983-12-21,12,2018,,2020-08-25T10:19:07,false,3,,37,,RUE,DES CHENES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MICHEL LEFEVRE,,,,85.20Z,NAFRev2,N,2.59483,48.910301,0.95,housenumber,37 Rue des Chênes 77181 Courtry,77139_0240_00037,G,37 RUE DES CHENES,
217701390,00056,21770139000056,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,3,,RUE,DES ORMEAUX,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE G BRASSENS,,,,85.10Z,NAFRev2,N,2.597514,48.912488,0.95,housenumber,3 Rue des Ormeaux 77181 Courtry,77139_0760_00003,G,3 RUE DES ORMEAUX,
217701390,00064,21770139000064,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,30,,RUE,DES ORMEAUX,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,2.597234,48.913288,0.95,housenumber,30 Rue des Ormeaux 77181 Courtry,77139_0760_00030,G,30 RUE DES ORMEAUX,
217701390,00072,21770139000072,O,1984-09-17,11,2018,,2020-08-25T10:19:07,false,3,,,,RTE,COSSEE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MICHEL LEFEVRE,,,,85.10Z,NAFRev2,N,2.593152,48.909385,0.78,street,Route Cossée 77181 Courtry,77139_0300,G,ROUTE COSSEE,
217701390,00080,21770139000080,O,1990-09-01,11,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DES POETES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JACQUES BREL,,,,85.20Z,NAFRev2,N,2.596676,48.914224,0.95,street,Rue des Poètes 77181 Courtry,77139_0878,G,RUE DES POETES,
217701390,00098,21770139000098,O,1991-09-10,NN,,,2015-05-14T03:40:32,false,3,,,,RUE,DES POETES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES BREL,,,,85.10Z,NAFRev2,N,2.596676,48.914224,0.95,street,Rue des Poètes 77181 Courtry,77139_0878,G,RUE DES POETES,
257701011,00013,25770101100013,O,1983-03-01,NN,,,2010-10-19T16:44:58,true,4,,,,,,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257703876,00017,25770387600017,O,1984-07-31,NN,,,2008-09-29T17:55:39,true,5,,,,,MAIRIE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257704866,00017,25770486600017,O,1993-03-02,NN,,,2018-12-13T03:54:42,true,5,,,,,MAIRIE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,85.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707081,00019,26770708100019,O,1983-03-01,NN,,,2020-05-12T11:40:06,true,3,,52,,RUE,DU GENERAL LECLERC,77181,COURTRY,,BP 42,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.604866,48.918627,0.95,housenumber,52 Rue du Général Leclerc 77181 Courtry,77139_0480_00052,G,52 RUE DU GENERAL LECLERC,
267708428,00011,26770842800011,O,1983-03-01,NN,,,2020-05-12T11:34:42,true,3,,52,,RUE,DU GENERAL LECLERC,77181,COURTRY,,BP 42,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.604866,48.918627,0.95,housenumber,52 Rue du Général Leclerc 77181 Courtry,77139_0480_00052,G,52 RUE DU GENERAL LECLERC,
297702359,00011,29770235900011,O,,,,,2006-11-25T09:11:06,true,1,,52,,RUE,DU GENERAL LECLERC,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.604866,48.918627,0.95,housenumber,52 Rue du Général Leclerc 77181 Courtry,77139_0480_00052,G,52 RUE DU GENERAL LECLERC,
297702821,00010,29770282100010,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297702839,00012,29770283900012,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297706111,00012,29770611100012,O,1999-05-03,NN,,,2011-02-04T15:34:56,true,4,,52,,RUE,DU GENERAL LECLERC,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,42.99Z,NAFRev2,N,2.604866,48.918627,0.95,housenumber,52 Rue du Général Leclerc 77181 Courtry,77139_0480_00052,G,52 RUE DU GENERAL LECLERC,
301154365,00011,30115436500011,O,,,,,,true,1,,62,,RUE,DES CHENES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,52.6E,NAF1993,N,2.595402,48.912162,0.95,housenumber,62 Rue des Chênes 77181 Courtry,77139_0240_00062,G,62 RUE DES CHENES,
301207338,00015,30120733800015,O,,,,,,true,1,,19,,RUE,DES ROSSIGNOLS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,N,2.594508,48.90686,0.84,street,Rue des Rossignols 77181 Courtry,77139_0910,G,RUE DES ROSSIGNOLS,
301364832,00024,30136483200024,O,1992-09-01,NN,,,,true,4,,24,,RUE,DE LA REGALLE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,28.1A,NAFRev1,O,2.606181,48.907948,0.87,housenumber,24 Rue de la Regale 77181 Courtry,77139_0901_00024,G,24 RUE DE LA REGALE,
302066667,00015,30206666700015,O,,NN,,,,true,1,,44,,RUE,DES ONZE ARPENTS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.598383,48.906961,0.53,street,Avenue des 11 Arpents 77181 Courtry,77139_0740,G,AVENUE DES 11 ARPENTS,
302278049,00010,30227804900010,O,1975-01-01,NN,,,2014-07-24T10:43:12,false,6,,120,,RUE,DU GAL DE GAULLE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,2.596944,48.916908,0.9,housenumber,120 Rue du Général de Gaulle 77181 Courtry,77139_0460_00120,G,120 RUE DU GENERAL DE GAULLE,
302278049,00036,30227804900036,O,2013-09-30,,,,2015-01-22T05:03:02,true,2,,16,,RUE,DE LA BARRE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,68.20B,NAFRev2,N,2.596511,48.917817,0.95,housenumber,16 Rue de la Barre 77181 Courtry,77139_0050_00016,G,16 RUE DE LA BARRE,
302341508,00018,30234150800018,O,1975-01-01,NN,,,2008-01-04T19:19:47,true,3,,20,,RUE,AIME FLUTAZ,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.591993,48.912985,0.9,housenumber,20 Rue Aimé Fluttaz 77181 Courtry,77139_0030_00020,G,20 RUE AIME FLUTTAZ,
302439344,00029,30243934400029,O,1985-01-24,NN,,,,true,4,,9,,RUE,DE L ARANGE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.608383,48.922202,0.63,street,Chemin de l'Arange 77181 Courtry,77139_x9jxwe,G,CHEMIN DE L ARANGE,
302602768,00012,30260276800012,O,,,,,,true,1,,20,,RUE,DES CHENES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.594963,48.909283,0.95,housenumber,20 Rue des Chênes 77181 Courtry,77139_0240_00020,G,20 RUE DES CHENES,
302603030,00032,30260303000032,O,1990-10-15,NN,,,2013-01-16T05:55:52,true,4,,21,,AV,DES ONZE ARPENTS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,2.600398,48.90653,0.63,housenumber,21 Avenue des 11 Arpents 77181 Courtry,77139_0740_00021,G,21 AVENUE DES 11 ARPENTS,
302635495,00039,30263549500039,O,,,,,,true,1,,9,,RUE,DU GOULET,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,77.01,NAP,N,2.59557,48.91826,0.95,housenumber,9 Rue du Goulet 77181 Courtry,77139_0520_00009,G,9 RUE DU GOULET,
303031819,00012,30303181900012,O,,,,,,true,1,,,,RUE,CHELLES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.603105,48.917911,0.63,street,Rue Charles Van Wyngene 77181 Courtry,77139_0158,G,RUE CHARLES VAN WYNGENE,
303031835,00018,30303183500018,O,,,,,,true,1,,52,,RUE,GEN LECLERC,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.604866,48.918627,0.8,housenumber,52 Rue du Général Leclerc 77181 Courtry,77139_0480_00052,G,52 RUE DU GENERAL LECLERC,
303080899,00030,30308089900030,O,1992-01-02,NN,,,,true,1,,27,,RUE,GENERAL LECLERC,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,O,2.605474,48.918588,0.9,housenumber,27 Rue du Général Leclerc 77181 Courtry,77139_0480_00027,G,27 RUE DU GENERAL LECLERC,
303352348,00021,30335234800021,O,,NN,,,,true,1,,7,,RUE,DES ROSSIGNOLS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.594585,48.907199,0.95,housenumber,7 Rue des Rossignols 77181 Courtry,77139_0910_00007,G,7 RUE DES ROSSIGNOLS,
303409619,00010,30340961900010,O,1900-01-01,NN,,,,false,5,ZONE INDUSTRIELLE,,,RUE,CHARLES VAN WYNGENE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,2.603105,48.917911,0.95,street,Rue Charles Van Wyngene 77181 Courtry,77139_0158,G,RUE CHARLES VAN WYNGENE,
303409619,00176,30340961900176,O,1995-05-01,NN,,,,false,5,,37,,RUE,DE LA REGALE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8M,NAFRev1,O,2.605633,48.907191,0.95,housenumber,37 Rue de la Regale 77181 Courtry,77139_0901_00037,G,37 RUE DE LA REGALE,
303419931,00017,30341993100017,O,1900-01-01,NN,,,2013-07-30T04:13:08,true,4,,30,,RUE,DES CHENES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,90.03B,NAFRev2,N,2.594928,48.909929,0.95,housenumber,30 Rue des Chênes 77181 Courtry,77139_0240_00030,G,30 RUE DES CHENES,
303767685,00033,30376768500033,O,2009-01-01,,,,2021-02-23T10:36:36,true,1,,,,,,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
303799563,00018,30379956300018,O,,,,,,true,1,,32,,RTE,DU CHAT,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.589942,48.910273,0.64,street,Route du Chat 77181 Courtry,77139_0180,G,ROUTE DU CHAT,
303875983,02193,30387598302193,O,1995-01-01,NN,,,2006-10-27T00:02:06,false,3,CHANTIER,,,,,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.596605,48.914976,0.62,street,Allée des Charpentiers 77181 Courtry,77139_0161,D,ALLEE DES CHARPENTIERS,
304460421,00015,30446042100015,O,,,,,,true,1,,23,,RUE,DU GENERAL DE GAULLE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.601885,48.917334,0.95,housenumber,23 Rue du Général de Gaulle 77181 Courtry,77139_0460_00023,G,23 RUE DU GENERAL DE GAULLE,
304473499,00024,30447349900024,O,,NN,,,,true,1,,14,,RUE,DES ACACIAS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.592596,48.910442,0.95,housenumber,14 Rue des Acacias 77181 Courtry,77139_0020_00014,G,14 RUE DES ACACIAS,
304608862,00039,30460886200039,O,2005-07-01,NN,,,2014-08-29T19:29:07,true,4,,30,,RUE,DE LA REGALE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,41.20A,NAFRev2,N,2.605358,48.907279,0.95,housenumber,30 Rue de la Regale 77181 Courtry,77139_0901_00030,G,30 RUE DE LA REGALE,
304837750,00021,30483775000021,O,1980-01-01,NN,,,2008-11-07T00:20:29,false,4,,34,,RUE,DE LA FONTAINE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4J,NAFRev1,N,2.600401,48.917877,0.95,housenumber,34 Rue de la Fontaine 77181 Courtry,77139_0390_00034,G,34 RUE DE LA FONTAINE,
304849441,00023,30484944100023,O,1987-01-01,11,2018,,2020-08-25T10:22:58,true,4,ZI,105,,RUE,VAN WYNGENE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,2.603296,48.909209,0.89,housenumber,105 Rue Charles Van Wyngene 77181 Courtry,77139_0158_00105,G,105 RUE CHARLES VAN WYNGENE,
304962152,00019,30496215200019,O,1976-01-01,NN,,,2009-06-27T03:42:16,true,4,,6,,RUE,DES SAULES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.3A,NAFRev1,O,2.597917,48.90752,0.95,housenumber,6 Rue des Saules 77181 Courtry,77139_0920_00006,G,6 RUE DES SAULES,
304962517,00013,30496251700013,O,,,,,,true,1,,,,,,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
305043960,00031,30504396000031,O,1994-04-01,NN,,,2011-04-28T00:11:45,false,4,,7,,ALL,DE LA REGALE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,28.1A,NAF1993,O,2.606618,48.909774,0.7,housenumber,7 Rue de la Regale 77181 Courtry,77139_0901_00007,G,7 RUE DE LA REGALE,
305075145,00022,30507514500022,O,1986-07-10,NN,,,,true,4,,12,,RUE,VAN WYNGENE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,2.603109,48.917544,0.89,housenumber,12 Rue Charles Van Wyngene 77181 Courtry,77139_0158_00012,G,12 RUE CHARLES VAN WYNGENE,
305079006,00022,30507900600022,O,1900-01-01,03,2018,,2020-08-25T10:23:03,true,4,ZI,107,,RUE,CHARLES VAN WYNGENE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,2.603264,48.908832,0.95,housenumber,107 Rue Charles Van Wyngene 77181 Courtry,77139_0158_00107,G,107 RUE CHARLES VAN WYNGENE,
305649444,00026,30564944400026,O,,NN,,,,true,1,,43,,AV,DES LINAS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,2.598658,48.913404,0.83,housenumber,43 Avenue des Linas 77181 Courtry,77139_0630_00043,G,43 AVENUE DES LINAS,
305727679,00014,30572767900014,O,,,,,,true,1,,32,,RUE,MARRONNIERS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.596831,48.907286,0.89,housenumber,32 Rue des Marronniers 77181 Courtry,77139_0660_00032,G,32 RUE DES MARRONNIERS,
305968760,00028,30596876000028,O,1988-11-03,NN,,,2011-11-15T11:29:26,true,4,,22,,RUE,DES TREMBLES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,2.598776,48.911566,0.95,housenumber,22 Rue des Trembles 77181 Courtry,77139_0960_00022,G,22 RUE DES TREMBLES,
307303909,00021,30730390900021,O,,NN,,,,true,1,,19,,RUE,DES BOUVREUILS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.10,NAP,N,2.593289,48.908417,0.95,housenumber,19 Rue des Bouvreuils 77181 Courtry,77139_0105_00019,G,19 RUE DES BOUVREUILS,
307766220,00015,30776622000015,O,,,,,,true,1,,,,RUE,DE CHELLES*ZONE INDUST,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.6078851,48.8694477,0.73,poi.industrial,Zone d'Activités Économiques de la Trentaine (Zone industrielle) Chelles,https://osm.org/way/168970224,G,,
307766501,00018,30776650100018,O,,NN,,,,true,1,,24,,RUE,DES ACCACIAS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,2.592881,48.911065,0.86,housenumber,24 Rue des Acacias 77181 Courtry,77139_0020_00024,G,24 RUE DES ACACIAS,
308215730,00018,30821573000018,O,1961-01-01,,,,,true,3,CHE DEPARTEMENTAL 86,,,CHE,DU BOIS RAFFETEAU,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.610372,48.915984,0.82,street,Chemin du Bois de Raffeteau 77181 Courtry,77139_0080,G,CHEMIN DU BOIS DE RAFFETEAU,
308259217,00013,30825921700013,O,,NN,,,,true,1,,4,,RTE,COSSEE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,2.593145,48.909184,0.81,housenumber,4 Route Cossée 77181 Courtry,77139_0300_00004,G,4 ROUTE COSSEE,
308379163,00022,30837916300022,O,1989-12-12,NN,,,2016-02-07T03:41:08,true,4,ZONE INDUSTRIELLE,99,,RUE,CHARLES VAN WYNGENE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,68.20B,NAFRev2,N,2.603436,48.909949,0.95,housenumber,99 Rue Charles Van Wyngene 77181 Courtry,77139_0158_00099,G,99 RUE CHARLES VAN WYNGENE,
309493906,00031,30949390600031,O,1900-01-01,,,,2011-04-28T00:12:59,false,2,,10,,RUE,DU CLOCHER DE COURTRY,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.598485,48.90755,0.86,housenumber,10 Route du Clocher de Courtry 77181 Courtry,77139_0280_00010,G,10 ROUTE DU CLOCHER DE COURTRY,
309493906,00049,30949390600049,O,2009-12-01,NN,,,2014-06-14T00:18:07,true,3,,10,,RUE,DU CLOCHER,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.81Z,NAFRev2,O,2.598485,48.90755,0.79,housenumber,10 Route du Clocher de Courtry 77181 Courtry,77139_0280_00010,G,10 ROUTE DU CLOCHER DE COURTRY,
309512713,00012,30951271300012,O,,NN,,,,true,1,,36,,RUE,DES HETRES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,2.596081,48.911466,0.95,housenumber,36 Rue des Hêtres 77181 Courtry,77139_0560_00036,G,36 RUE DES HETRES,
309788115,00025,30978811500025,O,1992-06-30,NN,,,2008-11-07T00:24:39,false,4,ZONE ACTIVITE,17,,RUE,DE LA REGALLE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,45.4L,NAF1993,O,2.606381,48.908509,0.87,housenumber,17 Rue de la Regale 77181 Courtry,77139_0901_00017,G,17 RUE DE LA REGALE,
309788115,00041,30978811500041,O,2006-01-01,02,2018,4332CZ,2020-08-25T10:24:24,true,3,,97,,RUE,VAN WYNGENE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,43.32C,NAFRev2,O,2.603507,48.910259,0.89,housenumber,97 Rue Charles Van Wyngene 77181 Courtry,77139_0158_00097,G,97 RUE CHARLES VAN WYNGENE,
309835890,00026,30983589000026,O,1987-10-30,02,2018,2599BA,2020-08-25T10:24:25,true,4,,,,,POLTRON,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,2.595587,48.917937,0.92,street,Ruelle Poltron 77181 Courtry,77139_0880,G,RUELLE POLTRON,
309845055,00016,30984505500016,O,,,,,,true,1,,13,,AV,GENERAL LECLERC,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.604239,48.918521,0.78,housenumber,13 Rue du Général Leclerc 77181 Courtry,77139_0480_00013,G,13 RUE DU GENERAL LECLERC,
310000922,00040,31000092200040,O,,NN,,,,true,1,,14,,RUE,DES ACACIAS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,21.03,NAP,N,2.592596,48.910442,0.95,housenumber,14 Rue des Acacias 77181 Courtry,77139_0020_00014,G,14 RUE DES ACACIAS,
310545579,00040,31054557900040,O,2004-01-16,NN,,,2016-02-24T04:44:22,true,5,,5,,RTE,DE VILLEPARISIS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,2.603381,48.919221,0.78,street,Route de Villeparisis 77181 Courtry,77139_1030,G,ROUTE DE VILLEPARISIS,
310741434,00040,31074143400040,O,2009-07-06,,,,2016-03-14T02:55:08,true,2,,54,,AV,AUGUSTE RODIN,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.09Z,NAFRev2,N,2.595784,48.913674,0.76,housenumber,54 Rue Auguste Rodin 77181 Courtry,77139_0038_00054,G,54 RUE AUGUSTE RODIN,
310799077,00014,31079907700014,O,,NN,,,,true,1,,20,,RUE,DE L ETANG,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.591012,48.913058,0.79,housenumber,20 Avenue de l'Etang 77181 Courtry,77139_0360_00020,G,20 AVENUE DE L ETANG,
311045504,00017,31104550400017,O,,NN,,,,true,1,,32,,RUE,DES MARRONNIERS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.14,NAP,N,2.596831,48.907286,0.95,housenumber,32 Rue des Marronniers 77181 Courtry,77139_0660_00032,G,32 RUE DES MARRONNIERS,
311660799,00017,31166079900017,O,1900-01-01,NN,,,2012-07-28T10:09:19,true,4,,9,,RUE,DU GOULET,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,2.59557,48.91826,0.95,housenumber,9 Rue du Goulet 77181 Courtry,77139_0520_00009,G,9 RUE DU GOULET,
311660815,00011,31166081500011,O,,NN,,,,true,1,,9,,RUE,DU GOULET,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4L,NAF1993,N,2.59557,48.91826,0.95,housenumber,9 Rue du Goulet 77181 Courtry,77139_0520_00009,G,9 RUE DU GOULET,
311696306,00035,31169630600035,O,2009-11-04,,,,2021-02-23T10:39:16,true,1,,2,,ALL,DE L'OISELEUR,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,70.22Z,NAFRev2,N,2.598481,48.915671,0.86,housenumber,2 Allée de l'Oiseleur 77181 Courtry,77139_0730_00002,G,2 ALLEE DE L OISELEUR,
311789358,00067,31178935800067,O,2003-07-01,00,2018,4321AB,2020-08-25T10:25:04,true,5,ZI LA REGALE,9,,,REGALE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,2.606558,48.909418,0.92,housenumber,9 Rue de la Regale 77181 Courtry,77139_0901_00009,G,9 RUE DE LA REGALE,
312031628,00018,31203162800018,O,1900-01-01,NN,,,2008-11-07T00:27:04,true,4,,7,,RUE,PAUL DE KOCK,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,28.5A,NAFRev1,O,2.594166,48.913146,0.95,housenumber,7 Rue Paul de Kock 77181 Courtry,77139_0820_00007,G,7 RUE PAUL DE KOCK,
312048788,00037,31204878800037,O,2015-04-20,,,,2021-02-23T10:39:26,true,1,,22,,RUE,DES SAULES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,47.89Z,NAFRev2,N,2.597912,48.908637,0.95,housenumber,22 Rue des Saules 77181 Courtry,77139_0920_00022,G,22 RUE DES SAULES,
312073125,00022,31207312500022,O,,,,,,true,1,,26,,RUE,DES TREMBLES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,2.599,48.912439,0.95,housenumber,26 Rue des Trembles 77181 Courtry,77139_0960_00026,G,26 RUE DES TREMBLES,
312395411,00027,31239541100027,O,1900-01-01,NN,,,2008-11-07T00:27:30,false,3,019 A 21,19,,RUE,DES ALOUETTES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,2.597582,48.906825,0.95,housenumber,19 Rue des Alouettes 77181 Courtry,77139_0031_00019,G,19 RUE DES ALOUETTES,
312395411,00035,31239541100035,O,1997-04-01,11,2018,4329AZ,2020-08-25T10:25:21,true,4,,36,,RUE,DE LA REGALLE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.604439,48.907342,0.87,housenumber,36 Rue de la Regale 77181 Courtry,77139_0901_00036,G,36 RUE DE LA REGALE,
313624793,00011,31362479300011,O,,,,,,true,1,,,,RTE,DE VILLEPARISIS,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.603381,48.919221,0.86,street,Route de Villeparisis 77181 Courtry,77139_1030,G,ROUTE DE VILLEPARISIS,
314100157,00051,31410015700051,O,2009-10-01,,,,2021-02-23T10:40:27,true,1,,3,,RUE,DES MESANGES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,N,2.590732,48.90892,0.95,housenumber,3 Rue des Mésanges 77181 Courtry,77139_0670_00003,G,3 RUE DES MESANGES,
314214909,00017,31421490900017,O,,NN,,,,true,1,,90,,RUE,DU GENERAL DE GAULLE,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,2.599279,48.917014,0.95,housenumber,90 Rue du Général de Gaulle 77181 Courtry,77139_0460_00090,G,90 RUE DU GENERAL DE GAULLE,
314518986,00018,31451898600018,O,1978-01-01,NN,,,2013-09-07T13:32:41,true,4,,21,,RUE,DES TREMBLES,77181,COURTRY,,,77139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.598678,48.91171,0.95,housenumber,21 Rue des Trembles 77181 Courtry,77139_0960_00021,G,21 RUE DES TREMBLES,