id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1112597,2019-02-07,000001,Vente,80000,5,,RUE DU COQ,0011,76530,76131,La Bouille,76,,,76131000AC0131,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,137,0.930731,49.351639
2019-1112597,2019-02-07,000001,Vente,80000,5,,RUE DU COQ,0011,76530,76131,La Bouille,76,,,76131000AC0131,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,137,0.930731,49.351639
2019-1112597,2019-02-07,000001,Vente,80000,5,,RUE DU COQ,0011,76530,76131,La Bouille,76,,,76131000AC0131,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,137,0.930731,49.351639
2019-1112597,2019-02-07,000001,Vente,80000,5,,RUE DU COQ,0011,76530,76131,La Bouille,76,,,76131000AC0131,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,137,0.930731,49.351639
2019-1113543,2019-03-15,000002,Vente,,6,B,RUE DES CANADIENS,0003,76530,76131,La Bouille,76,,,76131000AC0327,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.93084,49.351698
2019-1114521,2019-05-31,000001,Vente,54600,4,,RUE DES CANADIENS,0003,76530,76131,La Bouille,76,,,76131000AC0262,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,29,0.930969,49.351448
2019-1114521,2019-05-31,000001,Vente,54600,,,LE BOURG,B003,76530,76131,La Bouille,76,,,76131000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.931019,49.351505
2019-1114839,2019-06-17,000001,Vente,55000,8,,RUE DU COLONEL PERIN,0010,76530,76131,La Bouille,76,,,76131000AC0023,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,22,0.92872,49.35275
2019-1115074,2019-06-27,000001,Vente,300000,10,,RUE DE LA REPUBLIQUE,0050,76530,76131,La Bouille,76,,,76131000AC0116,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,650,0.931348,49.351891
2019-1115696,2019-07-26,000001,Vente,88100,7,,RUE QUICAMPET,0057,76530,76131,La Bouille,76,,,76131000AC0251,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,134,0.929539,49.352535
2019-1116825,2019-05-10,000001,Adjudication,187000,5219,,LE FER A CHEVAL,B006,76530,76131,La Bouille,76,,,76131000AD0062,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1147,0.933926,49.34789
2019-1116825,2019-05-10,000001,Adjudication,187000,5219,,LE FER A CHEVAL,B006,76530,76131,La Bouille,76,,,76131000AD0062,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,400,0.933926,49.34789
2019-1117506,2019-10-15,000001,Vente,125500,5100,,LE VRACQ,B011,76530,76131,La Bouille,76,,,76131000AD0100,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.934057,49.350811
2019-1117506,2019-10-15,000001,Vente,125500,5100,,LE VRACQ,B011,76530,76131,La Bouille,76,,,76131000AD0100,,,7,74.82,,,,,,,,,1,2,Appartement,74,3,,,,,,0.934057,49.350811
2019-1118796,2019-12-17,000001,Vente,75000,10,,RUE DES CANADIENS,0003,76530,76131,La Bouille,76,,,76131000AC0105,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,29,0.930342,49.351858
