id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599215,2019-01-29,000001,Vente,246100,65,,IMP DU RESERVOIR,0145,38160,38195,Izeron,38,,,381950000D0500,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,1136,5.376732,45.143359
2019-599261,2019-02-07,000001,Vente,299430,633,,RTE DES GONTHIERS,0074,38160,38195,Izeron,38,,,381950000C0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.367596,45.141857
2019-599261,2019-02-07,000001,Vente,299430,633,,RTE DES GONTHIERS,0074,38160,38195,Izeron,38,,,381950000C0319,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,5.367596,45.141857
2019-599261,2019-02-07,000001,Vente,299430,633,,RTE DES GONTHIERS,0074,38160,38195,Izeron,38,,,381950000C0319,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,1016,5.367596,45.141857
2019-599261,2019-02-07,000001,Vente,299430,633,,RTE DES GONTHIERS,0074,38160,38195,Izeron,38,,,381950000C0319,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1016,5.367596,45.141857
2019-599449,2019-02-18,000001,Vente,50000,,,CHARVOLET,B013,38160,38195,Izeron,38,,,381950000D0370,,,,,,,,,,,,,0,,,,,P,prés,,,1125,5.373589,45.134616
2019-599856,2019-05-24,000001,Vente,409165,710,,RTE DU PONT D'IZERON,0135,38160,38195,Izeron,38,,,381950000B0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,1460,5.369199,45.152335
2019-599856,2019-05-24,000001,Vente,409165,710,,RTE DU PONT D'IZERON,0135,38160,38195,Izeron,38,,,381950000B0188,,,,,,,,,,,,,0,1,Maison,375,6,S,sols,,,1460,5.369199,45.152335
2019-599856,2019-05-24,000001,Vente,409165,710,,RTE DU PONT D'IZERON,0135,38160,38195,Izeron,38,,,381950000B0188,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1460,5.369199,45.152335
2019-599921,2019-05-21,000001,Vente,77000,,,CHAGNEUX,B010,38160,38195,Izeron,38,,,381950000H0772,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.385029,45.154644
2019-599996,2019-06-05,000001,Vente,151500,6114,,LE VILLAGE,B048,38160,38195,Izeron,38,,,381950000H0558,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.377549,45.146704
2019-599996,2019-06-05,000001,Vente,151500,6114,,LE VILLAGE,B048,38160,38195,Izeron,38,,,381950000H0558,,,7,88.66,,,,,,,,,1,2,Appartement,91,4,,,,,,5.377549,45.146704
2019-599996,2019-06-05,000001,Vente,151500,6114,,LE VILLAGE,B048,38160,38195,Izeron,38,,,381950000H0558,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.377549,45.146704
2019-600052,2019-06-25,000001,Vente,182000,,,LE VILLAGE,B048,38160,38195,Izeron,38,,,381950000H0738,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.373216,45.145784
2019-600052,2019-06-25,000001,Vente,182000,44,A,CHEM DE LA SERVE,0155,38160,38195,Izeron,38,,,381950000H0740,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,233,5.373067,45.145843
2019-600270,2019-07-16,000001,Vente,62000,,,CHARVOLET,B013,38160,38195,Izeron,38,,,381950000D0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,5.374265,45.136833
2019-600339,2019-07-30,000001,Vente,100000,,,LES BROSSES,B006,38160,38195,Izeron,38,,,381950000A0853,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,103,5.383716,45.161433
2019-600339,2019-07-30,000001,Vente,100000,885,,RTE DES TRAVERSES,0170,38160,38195,Izeron,38,,,381950000A0855,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,927,5.383853,45.161564
2019-600339,2019-07-30,000001,Vente,100000,,,LES BROSSES,B006,38160,38195,Izeron,38,,,381950000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.38387,45.161367
2019-600429,2019-08-02,000001,Vente,150000,260,B,RUE DES BROSSES,0014,38160,38195,Izeron,38,,,381950000A0014,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,710,5.383167,45.164888
2019-600429,2019-08-02,000001,Vente,150000,,,LES BROSSES,B006,38160,38195,Izeron,38,,,381950000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,8,5.383014,45.164976
2019-600438,2019-08-20,000002,Vente,210000,118,,RTE DE CHAGNEUX LE HAUT,0018,38160,38195,Izeron,38,,,381950000A0869,,,,,,,,,,,,,0,1,Maison,97,5,,,,,,5.385139,45.156573
2019-600557,2019-08-29,000001,Vente,18000,,,LES DEVEYS,B023,38160,38195,Izeron,38,,,381950000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,111,5.367231,45.153141
2019-600557,2019-08-29,000001,Vente,18000,,,LES DEVEYS,B023,38160,38195,Izeron,38,,,381950000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,5.367426,45.153363
2019-601068,2019-11-20,000001,Vente,80000,126,,IMP DU NERON,0125,38160,38195,Izeron,38,,,381950000H0792,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,5.381418,45.144711
2019-601068,2019-11-20,000001,Vente,80000,126,,IMP DU NERON,0125,38160,38195,Izeron,38,,,381950000H0792,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,606,5.381418,45.144711
2019-601068,2019-11-20,000001,Vente,80000,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0793,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.381571,45.144728
2019-601068,2019-11-20,000001,Vente,80000,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1198,5.380896,45.144947
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0101,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1200,5.386034,45.150388
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0101,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2340,5.386034,45.150388
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0102,,,,,,,,,,,,,0,,,,,T,terres,,,6400,5.384857,45.15089
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0105,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4340,5.38571,45.149781
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.385934,45.148635
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,5.387133,45.148749
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0126,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2400,5.383212,45.146818
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0127,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2890,5.38383,45.14673
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0128,,,,,,,,,,,,,0,,,,,P,prés,,,2940,5.384313,45.146455
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0131,,,,,,,,,,,,,0,,,,,P,prés,,,3590,5.385225,45.145622
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0132,,,,,,,,,,,,,0,,,,,P,prés,,,3650,5.384525,45.145804
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0133,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.384263,45.145855
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0134,,,,,,,,,,,,,0,,,,,P,prés,,,1650,5.383606,45.145525
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0137,,,,,,,,,,,,,0,,,,,P,prés,,,4760,5.384628,45.144939
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8020,5.386572,45.142677
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,5.385181,45.144349
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,5.385195,45.144762
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,5.385726,45.145485
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,5.387124,45.144803
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,5.388511,45.148428
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,5.389952,45.147934
2019-601262,2019-12-13,000001,Vente,26102,,,LE FAY,B024,38160,38195,Izeron,38,,,381950000H0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,5.394962,45.143765
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0422,,,,,,,,,,,,,0,,,,,P,prés,,,1880,5.381144,45.147761
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0423,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1500,5.381576,45.147748
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0423,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1950,5.381576,45.147748
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0424,,,,,,,,,,,,,0,,,,,P,prés,,,1454,5.382053,45.147429
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0424,,,,,,,,,,,,,0,,,,,P,prés,,,1453,5.382053,45.147429
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,5.381773,45.146367
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0442,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1230,5.381773,45.146367
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0442,,,,,,,,,,,,,0,,,,,P,prés,,,4196,5.381773,45.146367
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0442,,,,,,,,,,,,,0,,,,,P,prés,,,4196,5.381773,45.146367
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,5.380444,45.14645
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.379916,45.146934
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0458,,,,,,,,,,,,,0,,,,,P,prés,,,1001,5.379751,45.146087
2019-601262,2019-12-13,000001,Vente,26102,,,SAN,B043,38160,38195,Izeron,38,,,381950000H0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,5.379992,45.146113
2019-601339,2019-12-23,000001,Vente,165000,1032,,RTE DE CHARVOLET,0024,38160,38195,Izeron,38,,,381950000D0506,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1000,5.373899,45.137828
2019-601339,2019-12-23,000001,Vente,165000,1032,,RTE DE CHARVOLET,0024,38160,38195,Izeron,38,,,381950000D0506,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,136,5.373899,45.137828
2019-601339,2019-12-23,000001,Vente,165000,,,CHARVOLET,B013,38160,38195,Izeron,38,,,381950000D0580,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.37407,45.137876
2019-601339,2019-12-23,000001,Vente,165000,,,CHARVOLET,B013,38160,38195,Izeron,38,,,381950000D0582,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.374014,45.137732
2019-601345,2019-12-17,000002,Vente,1,150,,RUE GRANDE RUE,0078,38160,38195,Izeron,38,,,381950000H0799,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,6,5.375144,45.14765
