siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038798724,00019,03879872400019,O,1997-12-25,,,,2008-01-04T17:56:53,true,2,U MARCEL,14,,RUE,DE LA VALLEE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.465722,48.211109,0.65,housenumber,14 Rue de la Bâte 45390 Puiseaux,45258_0100_00014,G,14 RUE DE LA BATE,
085480028,00019,08548002800019,O,1960-01-01,NN,,,2008-11-07T00:16:23,false,4,,38,,RUE,DE LA REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,28.5D,NAFRev1,O,2.468497,48.203977,0.96,housenumber,38 Rue de la République 45390 Puiseaux,45258_1300_00038,G,38 RUE DE LA REPUBLIQUE,
085480028,00027,08548002800027,O,2006-12-01,NN,,,2020-03-10T03:39:07,true,3,,2,,,PROMENADE GASON,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,33.12Z,NAFRev2,O,2.468243,48.204217,0.91,housenumber,2 Promenade Gasson 45390 Puiseaux,45258_0680_00002,G,2 PROMENADE GASSON,
085671451,00012,08567145100012,O,,NN,,,,true,1,,14,,RUE,SAINT JACQUES,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.471159,48.203775,0.96,housenumber,14 Rue Saint Jacques 45390 Puiseaux,45258_1380_00014,G,14 RUE SAINT JACQUES,
085771509,00016,08577150900016,O,,NN,,,,true,1,,,,RUE,DE L ARVILLE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.475916,48.203753,0.95,street,Rue de l’Arville 45390 Puiseaux,45258_0080,G,RUE DE L ARVILLE,
085870442,00010,08587044200010,O,,NN,,,,true,1,,14,,RUE,DU FORT,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,2.472264,48.204856,0.96,housenumber,14 Rue du Fort 45390 Puiseaux,45258_0580_00014,G,14 RUE DU FORT,
085972172,00010,08597217200010,O,,,,,,true,1,,8,,PL,DU MARTROI,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.23,NAP,N,2.471344,48.204498,0.84,housenumber,8 Place du Martroi 45390 Puiseaux,45258_0940_00008,G,8 PLACE DU MARTROI,
085974947,00013,08597494700013,O,,,,,,true,1,,,,RUE,RABATTE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,2.471462,48.205117,0.95,street,Rue Rabatté 45390 Puiseaux,45258_1240,G,RUE RABATTE,
085976728,00015,08597672800015,O,,,,,,true,1,,6,,PL,DE LA REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.470377,48.204062,0.87,housenumber,6 Place de la République 45390 Puiseaux,45258_1320_00006,G,6 PLACE DE LA REPUBLIQUE,
085977494,00013,08597749400013,O,,NN,,,,true,1,,1,,RUE,REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.469406,48.204045,0.77,street,Rue de la République 45390 Puiseaux,45258_1300,G,RUE DE LA REPUBLIQUE,
085977940,00015,08597794000015,O,,,,,,true,1,,32,,RUE,ST JACQUES,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,2.471865,48.203454,0.86,housenumber,32 Rue Saint Jacques 45390 Puiseaux,45258_1380_00032,G,32 RUE SAINT JACQUES,
085977957,00019,08597795700019,O,,,,,,true,1,,1,,PL,DU MARTROI,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.471139,48.204948,0.84,housenumber,1 Place du Martroi 45390 Puiseaux,45258_0940_00001,G,1 PLACE DU MARTROI,
085978799,00014,08597879900014,O,,NN,,,,true,1,,4,,RUE,DUTHUARD,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,81.21,NAP,N,2.470393,48.203871,0.95,housenumber,4 Rue Duthuard 45390 Puiseaux,45258_0480_00004,G,4 RUE DUTHUARD,
085980555,00016,08598055500016,O,,NN,,,,true,1,,,,,,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
086074747,00014,08607474700014,O,,,,,,true,1,,15,,RTE,DE MONTARGIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,2.472618,48.202189,0.87,housenumber,15 Route de Montargis 45390 Puiseaux,45258_1040_00015,G,15 ROUTE DE MONTARGIS,
086075504,00018,08607550400018,O,,,,,,true,1,,22,,RUE,DE LA REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.73,NAP,N,2.469469,48.204191,0.96,housenumber,22 Rue de la République 45390 Puiseaux,45258_1300_00022,G,22 RUE DE LA REPUBLIQUE,
086077641,00016,08607764100016,O,,,,,,true,1,,,,FG,ST PERE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.475906,48.203392,0.61,street,Faubourg Saint Pere 45390 Puiseaux,45258_1421,G,FAUBOURG SAINT PERE,
086080397,00291,08608039700291,O,1992-01-01,NN,,,,false,4,,23,,RUE,NEUVE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2000-12-30,F,BENOIST FUEL SERVICE,,,,51.5A,NAF1993,O,2.474918,48.205072,0.96,housenumber,23 Rue Neuve 45390 Puiseaux,45258_1060_00023,G,23 RUE NEUVE,
086080801,00011,08608080100011,O,,,,,,true,1,,27,,RUE,DE LA REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.46898,48.204007,0.96,housenumber,27 Rue de la République 45390 Puiseaux,45258_1300_00027,G,27 RUE DE LA REPUBLIQUE,
086171436,00016,08617143600016,O,,,,,,true,1,,,,RUE,DE CHICAGO,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,01.80,NAP,N,2.466601,48.201686,0.96,street,Rue de Chicago 45390 Puiseaux,45258_0380,G,RUE DE CHICAGO,
086172921,00016,08617292100016,O,,NN,,,,true,1,,12,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.471164,48.205955,0.96,interpolation,12 Rue de Paris 45390 Puiseaux,,G,10 RUE DE PARIS,
086271780,00016,08627178000016,O,,,,,2021-02-25T03:50:55,true,1,,,,PL,DE LA REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.4706,48.204202,0.86,street,Place de la République 45390 Puiseaux,45258_1320,G,PLACE DE LA REPUBLIQUE,
086272564,00013,08627256400013,O,1962-01-01,NN,,,,true,1,,39,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,N,2.471,48.205662,0.96,housenumber,39 Rue de Paris 45390 Puiseaux,45258_1120_00039,G,39 RUE DE PARIS,
086272630,00012,08627263000012,O,,NN,,,,true,1,,2,,RUE,REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4X,NAF1993,O,2.470397,48.204337,0.89,housenumber,2 Rue de la République 45390 Puiseaux,45258_1300_00002,G,2 RUE DE LA REPUBLIQUE,
086274040,00012,08627404000012,O,,NN,,,,true,1,,38,,RTE,DE MALESHERBES,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,2.465169,48.209858,0.88,housenumber,38 Route de Malesherbes 45390 Puiseaux,45258_0920_00038,G,38 ROUTE DE MALESHERBES,
086370152,00018,08637015200018,O,,,,,,true,1,,7,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.470666,48.204608,0.96,housenumber,7 Rue de Paris 45390 Puiseaux,45258_1120_00007,G,7 RUE DE PARIS,
086371861,00013,08637186100013,O,,NN,,,,true,1,,35,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,55.71,NAP,N,2.470995,48.205663,0.96,housenumber,35 Rue de Paris 45390 Puiseaux,45258_1120_00035,G,35 RUE DE PARIS,
086372471,00010,08637247100010,O,,,,,,true,1,,9,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.470699,48.204682,0.96,housenumber,9 Rue de Paris 45390 Puiseaux,45258_1120_00009,G,9 RUE DE PARIS,
086373685,00022,08637368500022,O,,,,,,true,1,,5,,RUE,RABATTE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.2E,NAF1993,N,2.471797,48.204969,0.95,housenumber,5 Rue Rabatté 45390 Puiseaux,45258_1240_00005,G,5 RUE RABATTE,
086375607,00016,08637560700016,O,1963-01-01,NN,,,,true,1,,27,,RUE,ST JACQUES,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,2.471822,48.203553,0.86,housenumber,27 Rue Saint Jacques 45390 Puiseaux,45258_1380_00027,G,27 RUE SAINT JACQUES,
086380649,00011,08638064900011,O,1963-01-01,NN,,,,true,1,,,,RTE,DE MALESHERBES,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,28.3C,NAF1993,O,2.466809,48.20933,0.86,street,Route de Malesherbes 45390 Puiseaux,45258_0920,G,ROUTE DE MALESHERBES,
086380714,00013,08638071400013,O,,,,,,true,1,,4,,FG,SAINT MATHURIN,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.71,NAP,N,2.474933,48.205374,0.86,housenumber,4 Faubourg Saint Mathurin 45390 Puiseaux,45258_1422_00004,G,4 FAUBOURG SAINT MATHURIN,
086470580,00019,08647058000019,O,,,,,,true,1,,19,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.470834,48.205018,0.96,housenumber,19 Rue de Paris 45390 Puiseaux,45258_1120_00019,G,19 RUE DE PARIS,
086471000,00017,08647100000017,O,1964-01-01,NN,,,,true,1,,6,,RUE,DU FORT,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.47187,48.204815,0.96,housenumber,6 Rue du Fort 45390 Puiseaux,45258_0580_00006,G,6 RUE DU FORT,
086474657,00011,08647465700011,O,,,,,,true,1,,6,,RUE,DU FORT,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.47187,48.204815,0.96,housenumber,6 Rue du Fort 45390 Puiseaux,45258_0580_00006,G,6 RUE DU FORT,
086570959,00014,08657095900014,O,,NN,,,,true,1,,3,,RUE,REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.43,NAP,N,2.47001,48.204284,0.89,housenumber,3 Rue de la République 45390 Puiseaux,45258_1300_00003,G,3 RUE DE LA REPUBLIQUE,
086572971,00017,08657297100017,O,,NN,,,,true,1,,19,,RUE,REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.469413,48.203802,0.89,housenumber,19 Rue de la République 45390 Puiseaux,45258_1300_00019,G,19 RUE DE LA REPUBLIQUE,
086574241,00013,08657424100013,O,,NN,,,,true,1,,34,,RUE,SAINT JACQUES,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,62.11,NAP,N,2.471936,48.203412,0.96,housenumber,34 Rue Saint Jacques 45390 Puiseaux,45258_1380_00034,G,34 RUE SAINT JACQUES,
086580107,00018,08658010700018,O,,,,,,true,1,,,,PL,DU CAPITAINE JACQUEAU,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.01,NAP,N,2.467919,48.203722,0.9,street,Pl du Capitaine Henri Jacqueau 45390 Puiseaux,45258_0240,G,PL DU CAPITAINE HENRI JACQUEAU,
086672102,00026,08667210200026,O,,,,,,true,1,,,,RTE,DE PITHIVIERS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,70.2C,NAF1993,N,2.457328,48.204379,0.84,locality,Route de Pithiviers 45390 Puiseaux,45258_1200,G,ROUTE DE PITHIVIERS,
086672367,00017,08667236700017,O,,,,,,true,1,,27,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.470895,48.205209,0.96,housenumber,27 Rue de Paris 45390 Puiseaux,45258_1120_00027,G,27 RUE DE PARIS,
086674132,00013,08667413200013,O,,NN,,,,true,1,,,,RUE,DE LA MESSE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.463039,48.206892,0.72,street,Chemin de la Messe 45390 Puiseaux,45258_0960,G,CHEMIN DE LA MESSE,
086674140,00016,08667414000016,O,,NN,,,,true,1,,,,RUE,DE LA MESSE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.463039,48.206892,0.72,street,Chemin de la Messe 45390 Puiseaux,45258_0960,G,CHEMIN DE LA MESSE,
086674256,00010,08667425600010,O,,,,,,true,1,,5,,PL,REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,2.470839,48.204273,0.83,housenumber,5 Place de la République 45390 Puiseaux,45258_1320_00005,G,5 PLACE DE LA REPUBLIQUE,
086674447,00015,08667444700015,O,,,,,,true,1,,9,,PL,DE LA REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.05,NAP,N,2.470789,48.20416,0.87,housenumber,9 Place de la République 45390 Puiseaux,45258_1320_00009,G,9 PLACE DE LA REPUBLIQUE,
086680030,00011,08668003000011,O,,,,,,true,1,,1,,RTE,DE BRIARE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.04,NAP,N,2.45984,48.212003,0.73,housenumber,1 Route de Briarres 45390 Puiseaux,45258_0140_00001,G,1 ROUTE DE BRIARRES,
086680279,00048,08668027900048,O,,,,,,true,1,,7,,,LATTERAL,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,51.2A,NAF1993,N,2.45969,48.208774,0.72,street,Chemin Latéral 45390 Puiseaux,45258_0820,G,CHEMIN LATERAL,
086771276,00010,08677127600010,O,,,,,,true,1,,21,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.470831,48.205101,0.96,housenumber,21 Rue de Paris 45390 Puiseaux,45258_1120_00021,G,21 RUE DE PARIS,
086773330,00013,08677333000013,O,,,,,,true,1,,8,,RTE,DE MONTARGIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.472731,48.202693,0.86,housenumber,8 Route de Montargis 45390 Puiseaux,45258_1040_00008,G,8 ROUTE DE MONTARGIS,
086773470,00017,08677347000017,O,,,,,,true,1,,,,RUE,P AUX POUX,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
086773488,00019,08677348800019,O,,,,,,true,1,,5,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.47063,48.20454,0.96,housenumber,5 Rue de Paris 45390 Puiseaux,45258_1120_00005,G,5 RUE DE PARIS,
086780426,00010,08678042600010,O,,NN,,,,true,1,,,,LD,LE GRIPPET,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,2.460656,48.20393,0.69,street,Rue du Grippet 45390 Puiseaux,45258_0721,G,RUE DU GRIPPET,
086780491,00139,08678049100139,O,1984-06-01,NN,,,2014-01-27T08:17:49,false,6,ZONE INDUSTRIELLE,,,CHE,DU CHARREAU,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,46.75Z,NAFRev2,N,2.431372,48.222847,0.76,street,Rue du Moulin de Charreau 45390 Puiseaux,45258_1045,G,RUE DU MOULIN DE CHARREAU,
086873700,00016,08687370000016,O,,,,,,true,1,,2,,RTE,DE BARDILLY,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,2.470559,48.222462,0.63,locality,Les Clos de Bardilly 45390 Puiseaux,45258_B034,G,LES CLOS DE BARDILLY,
086873742,00018,08687374200018,O,,,,,,true,1,,,,RUE,DE LA GARE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.459284,48.20567,0.93,street,Rue de la Gare des Marchandises 45390 Puiseaux,45258_0660,G,RUE DE LA GARE DES MARCHANDISES,
086973534,00026,08697353400026,O,1900-01-01,NN,,,,true,4,,1,,PL,DES DEPORTES,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,2.473531,48.203751,0.84,housenumber,1 Place des Déportés 45390 Puiseaux,45258_0440_00001,G,1 PLACE DES DEPORTES,
086980240,00039,08698024000039,O,1991-03-04,,,,,true,1,,3,,RTE,DE CHATILLON,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,60.2M,NAF1993,N,2.454749,48.208882,0.86,housenumber,3 Route de Chatillon 45390 Puiseaux,45258_0292_00003,G,3 ROUTE DE CHATILLON,
086980299,00019,08698029900019,O,,NN,,,,true,1,,,,RTE,DE PITHIVIERS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,14.2A,NAF1993,O,2.457328,48.204379,0.84,locality,Route de Pithiviers 45390 Puiseaux,45258_1200,G,ROUTE DE PITHIVIERS,
087172045,00012,08717204500012,O,1966-01-01,NN,,,2008-11-07T00:16:25,false,4,,14,,RUE,SAINT JACQUES,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,45.4J,NAF1993,O,2.471159,48.203775,0.96,housenumber,14 Rue Saint Jacques 45390 Puiseaux,45258_1380_00014,G,14 RUE SAINT JACQUES,
087172045,00020,08717204500020,O,2002-04-29,NN,,,2012-05-05T00:16:17,true,4,,17,B,RUE,SAINT JACQUES,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,2.471367,48.203785,0.88,housenumber,17bis Rue Saint Jacques 45390 Puiseaux,45258_1380_00017_bis,G,17BIS RUE SAINT JACQUES,
087180642,00016,08718064200016,O,1971-01-01,NN,,,2008-12-06T05:01:13,true,5,,1,,AV,DU GUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,2.467181,48.203537,0.8,housenumber,1 Avenue du Gué 45390 Puiseaux,45258_0740_00001,G,1 AVENUE DU GUE,
087270526,00012,08727052600012,O,,,,,,true,1,,4,,PL,DU MARTROI,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.471102,48.204518,0.84,housenumber,4 Place du Martroi 45390 Puiseaux,45258_0940_00004,G,4 PLACE DU MARTROI,
087271029,00024,08727102900024,O,1900-01-01,NN,,,2008-01-04T18:11:10,true,3,,23,,RUE,NEUVE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.474918,48.205072,0.96,housenumber,23 Rue Neuve 45390 Puiseaux,45258_1060_00023,G,23 RUE NEUVE,
087271532,00019,08727153200019,O,,NN,,,,true,1,,8,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,64.46,NAP,N,2.47124,48.205438,0.96,housenumber,8 Rue de Paris 45390 Puiseaux,45258_1120_00008,G,8 RUE DE PARIS,
087272167,00013,08727216700013,O,,,,,,true,1,,1,,RTE,DE MONTARGIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.472911,48.202836,0.86,housenumber,1 Route de Montargis 45390 Puiseaux,45258_1040_00001,G,1 ROUTE DE MONTARGIS,
087273017,00019,08727301700019,O,1964-01-01,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.3F,NAF1993,N,2.469863,48.204263,0.96,housenumber,12 Rue de la République 45390 Puiseaux,45258_1300_00012,G,12 RUE DE LA REPUBLIQUE,
087280368,00017,08728036800017,O,1972-01-01,NN,,,,true,4,,,,CHE,LATERAL GARE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.45969,48.208774,0.58,street,Chemin Latéral 45390 Puiseaux,45258_0820,G,CHEMIN LATERAL,
087370441,00021,08737044100021,O,,NN,,,,true,1,,33,,AV,EMILE TINET,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,64.49,NAP,N,2.463629,48.203636,0.86,housenumber,33 Avenue Emile Tinet 45390 Puiseaux,45258_0520_00033,G,33 AVENUE EMILE TINET,
087370672,00013,08737067200013,O,,NN,,,,true,1,,3,,RUE,DU RENARD,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.23,NAP,N,2.473237,48.204749,0.95,housenumber,3 Rue du Renard 45390 Puiseaux,45258_1280_00003,G,3 RUE DU RENARD,
087370946,00011,08737094600011,O,,NN,,,,true,1,,15,,RUE,SAINT JACQUES,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,2.471343,48.203765,0.96,housenumber,15 Rue Saint Jacques 45390 Puiseaux,45258_1380_00015,G,15 RUE SAINT JACQUES,
087380564,00010,08738056400010,O,1973-01-01,03,2019,,2021-10-27T08:03:26,true,3,,1,,RUE,DE PARIS,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.47057,48.204396,0.96,housenumber,1 Rue de Paris 45390 Puiseaux,45258_1120_00001,G,1 RUE DE PARIS,
174502112,00165,17450211200165,O,1983-03-16,,,,2006-10-26T23:39:09,false,3,,4,,AV,DU GUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE PUISEAUX,,,,75.1A,NAFRev1,N,2.468024,48.203658,0.8,housenumber,4 Avenue du Gué 45390 Puiseaux,45258_0740_00004,G,4 AVENUE DU GUE,
194500633,00012,19450063300012,O,1983-03-01,12,2019,,2021-10-27T08:04:55,true,4,,,,,PRO GASSON,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.46891,48.206009,0.96,street,Promenade Gasson 45390 Puiseaux,45258_0680,G,PROMENADE GASSON,
200071850,00016,20007185000016,O,2017-01-01,NN,,,2020-08-25T10:15:15,false,2,,2,B,RUE,DU 14 JUILLET,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,84.11Z,NAFRev2,O,2.47151,48.205828,0.87,housenumber,2bis Rue du 14 Juillet 45390 Puiseaux,45258_1500_00002_bis,G,2BIS RUE DU 14 JUILLET,
200071850,00107,20007185000107,O,2017-01-01,,,,2021-08-12T13:27:34,false,1,,9,,AV,DU GUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.468024,48.203658,0.8,housenumber,9 Avenue du Gué 45390 Puiseaux,45258_0740_00009,G,9 AVENUE DU GUE,
200071850,00115,20007185000115,O,2017-01-01,,,,2021-08-12T13:37:51,false,1,,29,,PRO,GASSON,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE BERNADETTE DESPRES,,,,85.20Z,NAFRev2,N,2.469258,48.206653,0.82,housenumber,29 Promenade Gasson 45390 Puiseaux,45258_0680_00029,G,29 PROMENADE GASSON,
200071850,00123,20007185000123,O,2021-09-01,,,,2021-10-15T11:56:03,false,1,,,,RUE,NIEDER RODEN,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE DE LA VALLEE,,,,85.20Z,NAFRev2,N,2.468387,48.207108,0.94,street,Rue Nieder Roden 45390 Puiseaux,45258_1141,G,RUE NIEDER RODEN,
214502585,00018,21450258500018,O,1983-03-01,11,2019,,2021-10-27T08:08:31,true,4,,,,PL,MARTROI,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.471309,48.204687,0.78,street,Place du Martroi 45390 Puiseaux,45258_0940,G,PLACE DU MARTROI,
214502585,00026,21450258500026,O,1983-12-21,NN,,,,false,4,,11,,,PLACE SAINT-JEAN,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.473422,48.20432,0.95,housenumber,11 Place Saint Jean 45390 Puiseaux,45258_1400_00011,G,11 PLACE SAINT JEAN,
214502585,00034,21450258500034,O,1983-12-21,11,2019,,2021-10-27T08:08:31,false,4,,39,,RUE,LESESNE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.469663,48.205926,0.96,housenumber,39 Rue Lesesne 45390 Puiseaux,45258_0840_00039,G,39 RUE LESESNE,
214502585,00042,21450258500042,O,1992-09-01,11,2019,,2021-10-27T08:08:31,false,4,,9,,AV,DU GUE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,2.468024,48.203658,0.8,housenumber,9 Avenue du Gué 45390 Puiseaux,45258_0740_00009,G,9 AVENUE DU GUE,
214502585,00059,21450258500059,O,1992-01-01,NN,,,2010-04-02T14:54:20,false,4,MAIRIE,,,PL,DU MARTROI,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2010-02-11,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.471309,48.204687,0.82,street,Place du Martroi 45390 Puiseaux,45258_0940,G,PLACE DU MARTROI,
214502585,00075,21450258500075,O,2021-09-01,,,,2021-08-12T13:46:52,false,1,,,,RUE,NIEDER RODIN,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE ELEMENTAIRE DU RPI PUISEAUTIN,,,,85.20Z,NAFRev2,N,2.468387,48.207108,0.79,street,Rue Nieder Roden 45390 Puiseaux,45258_1141,G,RUE NIEDER RODEN,
244500179,00019,24450017900019,O,1983-03-01,NN,,,2006-10-26T23:42:31,true,4,MAIRIE,,,PL,DU MARTOI,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,75.1A,NAFRev1,O,2.471309,48.204687,0.67,street,Place du Martroi 45390 Puiseaux,45258_0940,G,PLACE DU MARTROI,
244500351,00014,24450035100014,O,,,,,2006-11-25T09:08:36,true,1,,,,,MAIRIE,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.463066,48.211387,0.39,street,Rue du 8 Mai 45390 Puiseaux,45258_0770,G,RUE DU 8 MAI,
244500534,00015,24450053400015,O,2004-11-25,NN,,,2007-05-19T08:22:22,false,3,MAIRIE,,,PL,DU MARTROI,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,75.1A,NAFRev1,N,2.471309,48.204687,0.82,street,Place du Martroi 45390 Puiseaux,45258_0940,G,PLACE DU MARTROI,
244500534,00023,24450053400023,O,2005-11-08,NN,,,2019-06-24T13:13:12,false,4,,2,B,RUE,DU 14 JUILLET,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.47151,48.205828,0.87,housenumber,2bis Rue du 14 Juillet 45390 Puiseaux,45258_1500_00002_bis,G,2BIS RUE DU 14 JUILLET,
244500534,00031,24450053400031,O,2006-05-02,NN,,,2019-06-24T13:13:12,true,4,,2,B,RUE,DU 14 JUILLET,45390,PUISEAUX,,,45258,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.47151,48.205828,0.87,housenumber,2bis Rue du 14 Juillet 45390 Puiseaux,45258_1500_00002_bis,G,2BIS RUE DU 14 JUILLET,