id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066645,2021-05-18,000001,Vente,275000,9016,,RTE DE ST GERMAIN,0116,63340,63046,Boudes,63,,,63046000ZB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.201094,45.452017
2021-1066645,2021-05-18,000001,Vente,275000,9016,,RTE DE ST GERMAIN,0116,63340,63046,Boudes,63,,,63046000ZB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.201094,45.452017
2021-1066645,2021-05-18,000001,Vente,275000,9016,,RTE DE ST GERMAIN,0116,63340,63046,Boudes,63,,,63046000ZB0063,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,7820,3.201094,45.452017
2021-1066645,2021-05-18,000001,Vente,275000,9016,,RTE DE ST GERMAIN,0116,63340,63046,Boudes,63,,,63046000ZB0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7820,3.201094,45.452017
2021-1066645,2021-05-18,000001,Vente,275000,9016,,RTE DE ST GERMAIN,0116,63340,63046,Boudes,63,,,63046000ZB0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7820,3.201094,45.452017
2021-1066645,2021-05-18,000001,Vente,275000,9016,,RTE DE ST GERMAIN,0116,63340,63046,Boudes,63,,,63046000ZB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.201094,45.452017
2021-1066645,2021-05-18,000001,Vente,275000,9016,,RTE DE ST GERMAIN,0116,63340,63046,Boudes,63,,,63046000ZB0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7820,3.201094,45.452017
2021-1066645,2021-05-18,000001,Vente,275000,9016,,RTE DE ST GERMAIN,0116,63340,63046,Boudes,63,,,63046000ZB0063,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.201094,45.452017
2021-1067565,2021-05-19,000001,Vente,20000,,,LE BEAL,B011,63340,63046,Boudes,63,,,63046000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,69760,3.204964,45.444782
2021-1069739,2021-07-23,000001,Vente,38000,9002,,PL DE L'EGLISE,0074,63340,63046,Boudes,63,,,630460000A0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.18488,45.458573
2021-1069739,2021-07-23,000001,Vente,38000,9002,,PL DE L'EGLISE,0074,63340,63046,Boudes,63,,,630460000A0992,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,40,3.18488,45.458573
2021-1069739,2021-07-23,000001,Vente,38000,,,BOUDES,B017,63340,63046,Boudes,63,,,630460000A1473,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.184873,45.45861
2021-1075622,2021-10-20,000001,Vente,7000,,,PRALONG,B103,63340,63046,Boudes,63,,,63046000ZC0180,,,,,,,,,,,,,0,,,,,T,terres,,,4610,3.187681,45.445509
2021-1075622,2021-10-20,000001,Vente,7000,,,CROIX BLANCHE,B051,63340,63046,Boudes,63,,,63046000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,4410,3.184222,45.454171
2021-1075622,2021-10-20,000001,Vente,7000,,,CROIX BLANCHE,B051,63340,63046,Boudes,63,,,63046000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,4410,3.184222,45.454171
2021-1075814,2021-10-20,000001,Vente,2500,,,LES FOSSETTES,B066,63340,63046,Boudes,63,,,63046000ZH0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,3.180655,45.457177
2021-1075814,2021-10-20,000001,Vente,2500,,,LES FOSSETTES,B066,63340,63046,Boudes,63,,,63046000ZH0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13690,3.180655,45.457177
2021-1076080,2021-10-21,000001,Vente,113280,9020,,RUE DES FORTS,0093,63340,63046,Boudes,63,,,630460000A0990,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,180,3.184896,45.458412
2021-1076080,2021-10-21,000001,Vente,113280,9020,,RUE DES FORTS,0093,63340,63046,Boudes,63,,,630460000A0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.184896,45.458412
2021-1076080,2021-10-21,000001,Vente,113280,,,SOUS LE BRAUD,B134,63340,63046,Boudes,63,,,630460000A1308,,,,,,,,,,,,,0,,,,,J,jardins,,,185,3.185307,45.457011
2021-1076088,2021-11-09,000001,Vente,7500,,,PRE DE LA ROCHE,B108,63340,63046,Boudes,63,,,630460000A1397,,,,,,,,,,,,,0,,,,,J,jardins,,,725,3.182179,45.459173
2021-1077628,2021-12-07,000001,Vente,32000,9010,,RTE DE ST GERMAIN,0116,63340,63046,Boudes,63,,,630460000A0902,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,3.186026,45.458855
2021-1077628,2021-12-07,000001,Vente,32000,,,BOUDES,B017,63340,63046,Boudes,63,,,630460000A0914,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.18594,45.458677
2021-1079799,2021-10-27,000002,Vente,12250,,,LA BLANCHE,B016,63340,63046,Boudes,63,,,63046000ZB0017,,,,,,,,,,,,,0,,,,,L,landes,,,10660,3.192813,45.458976
2021-1081952,2021-01-19,000001,Vente,70000,9002,,PL DU FOUR (BARD),0098,63340,63046,Boudes,63,,,630460000D0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.177693,45.445734
2021-1081952,2021-01-19,000001,Vente,70000,9002,,PL DU FOUR (BARD),0098,63340,63046,Boudes,63,,,630460000D0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.177693,45.445734
2021-1081952,2021-01-19,000001,Vente,70000,9002,,PL DU FOUR (BARD),0098,63340,63046,Boudes,63,,,630460000D0614,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,340,3.177693,45.445734
2021-1082058,2021-02-05,000001,Vente,18000,9004,,RUE DU THEUR,0119,63340,63046,Boudes,63,,,630460000A1155,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,85,3.183526,45.457788
2021-1082251,2021-02-26,000001,Vente,94000,9006,,PL DE ROME,0113,63340,63046,Boudes,63,,,630460000A1502,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,93,3.185608,45.459264
2021-1082425,2021-03-25,000001,Vente,17400,9003,,RUE DES CAVES (BARD),0035,63340,63046,Boudes,63,,,630460000D1352,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,115,3.177364,45.445283
2021-1082425,2021-03-25,000001,Vente,17400,9003,,RUE DES CAVES (BARD),0035,63340,63046,Boudes,63,,,630460000D1352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.177364,45.445283
2021-1082454,2021-04-02,000001,Vente,4500,9010,,RUE DU PENTILLOU,0107,63340,63046,Boudes,63,,,630460000A0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.184528,45.459312
