id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-285659,2020-06-03,000001,Vente,4740,,,LE BATAILLOT,B007,25340,25177,Crosey-le-Grand,25,,,251770000D0528,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.527538,47.353572
2020-285659,2020-06-03,000001,Vente,4740,,,LE BATAILLOT,B007,25340,25177,Crosey-le-Grand,25,,,251770000D0529,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.527427,47.353571
2020-285659,2020-06-03,000001,Vente,4740,,,LE BATAILLOT,B007,25340,25177,Crosey-le-Grand,25,,,251770000D0532,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.52769,47.353573
2020-285659,2020-06-03,000001,Vente,4740,,,CLAVIERES,B033,25340,25177,Crosey-le-Grand,25,,,25177000ZE0100,,,,,,,,,,,,,0,,,,,P,prés,,,263,6.527863,47.353485
2020-285677,2020-06-01,000001,Vente,60000,,,LE VILLAGE,B177,25340,25177,Crosey-le-Grand,25,,,251770000D0331,,,,,,,,,,,,,0,,,,,J,jardins,,,104,6.523821,47.355269
2020-285677,2020-06-01,000001,Vente,60000,,,LE VILLAGE,B177,25340,25177,Crosey-le-Grand,25,,,251770000D0332,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.523581,47.355428
2020-285677,2020-06-01,000001,Vente,60000,,,LE VILLAGE,B177,25340,25177,Crosey-le-Grand,25,,,251770000D0433,,,,,,,,,,,,,0,,,,,VE,vergers,,,335,6.523482,47.355535
2020-285677,2020-06-01,000001,Vente,60000,5013,,LE VILLAGE,B177,25340,25177,Crosey-le-Grand,25,,,251770000D0434,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,115,6.523657,47.355387
2020-285677,2020-06-01,000001,Vente,60000,,,LE VILLAGE,B177,25340,25177,Crosey-le-Grand,25,,,251770000D0437,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.523781,47.355459
2020-285727,2020-06-24,000001,Vente,93000,3,,RTE DE CHAZOT,0005,25340,25177,Crosey-le-Grand,25,,,251770000D0234,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1077,6.527238,47.355091
2020-285727,2020-06-24,000001,Vente,93000,,,LE VILLAGE,B177,25340,25177,Crosey-le-Grand,25,,,251770000D0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,999,6.527989,47.354945
2020-285727,2020-06-24,000001,Vente,93000,,,LE VILLAGE,B177,25340,25177,Crosey-le-Grand,25,,,251770000D0235,,,,,,,,,,,,,0,,,,,S,sols,,,421,6.527989,47.354945
2020-285727,2020-06-24,000001,Vente,93000,,,LES PRES BOURDELET,B142,25340,25177,Crosey-le-Grand,25,,,251770000D0457,,,,,,,,,,,,,0,,,,,VE,vergers,,,2986,6.528723,47.355174
2020-285729,2020-06-24,000001,Vente,130000,5076,,DETOURBIERE,B094,25340,25177,Crosey-le-Grand,25,,,25177000ZH0040,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,2310,6.527955,47.349524
2020-285729,2020-06-24,000001,Vente,130000,5076,,DETOURBIERE,B094,25340,25177,Crosey-le-Grand,25,,,25177000ZH0040,,,,,,,,,,,,,0,1,Maison,98,5,BT,taillis simples,,,1448,6.527955,47.349524
2020-285729,2020-06-24,000001,Vente,130000,,,DETOURBIERE,B094,25340,25177,Crosey-le-Grand,25,,,25177000ZH0042,,,,,,,,,,,,,0,,,,,S,sols,,,686,6.528141,47.349787
2020-285729,2020-06-24,000001,Vente,130000,,,DETOURBIERE,B094,25340,25177,Crosey-le-Grand,25,,,25177000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,4761,6.528285,47.349048
2020-285849,2020-06-25,000001,Vente,6096.78,,,DETOURBIERE,B094,25340,25177,Crosey-le-Grand,25,,,25177000ZH0042,,,,,,,,,,,,,0,,,,,S,sols,,,686,6.528141,47.349787
2020-285849,2020-06-25,000001,Vente,6096.78,,,DETOURBIERE,B094,25340,25177,Crosey-le-Grand,25,,,25177000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,7163,6.526807,47.349461
2020-285849,2020-06-25,000001,Vente,6096.78,,,DETOURBIERE,B094,25340,25177,Crosey-le-Grand,25,,,25177000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,15189,6.527749,47.348316
2020-286614,2020-07-31,000001,Vente,19500,,,VERGER DE LA CURE,B165,25340,25177,Crosey-le-Grand,25,,,251770000D0503,,,,,,,,,,,,,0,,,,,P,prés,,,812,6.525746,47.356601
2020-286614,2020-07-31,000001,Vente,19500,,,VERGER DE LA CURE,B165,25340,25177,Crosey-le-Grand,25,,,251770000D0505,,,,,,,,,,,,,0,,,,,P,prés,,,604,6.525766,47.356321
2020-286614,2020-07-31,000001,Vente,19500,,,VERGER DE LA CURE,B165,25340,25177,Crosey-le-Grand,25,,,251770000D0507,,,,,,,,,,,,,0,,,,,VE,vergers,,,172,6.525659,47.356141
2020-287539,2020-09-28,000001,Vente,2156,,,LA POIROTTE,B133,25340,25177,Crosey-le-Grand,25,,,251770000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,6160,6.508072,47.34051
2020-287593,2020-09-30,000001,Vente,1800,,,A FEUILLE BOIS,B101,25340,25177,Crosey-le-Grand,25,,,251770000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,2155,6.51479,47.340604
2020-287601,2020-09-28,000001,Vente,3663.8,,,LA POIROTTE,B133,25340,25177,Crosey-le-Grand,25,,,251770000C0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,6.508394,47.3411
2020-287601,2020-09-28,000001,Vente,3663.8,,,LA POIROTTE,B133,25340,25177,Crosey-le-Grand,25,,,251770000C0551,,,,,,,,,,,,,0,,,,,P,prés,,,8768,6.508394,47.3411
2020-288055,2020-10-26,000001,Vente,18000,,,LE VILLAGE,B177,25340,25177,Crosey-le-Grand,25,,,251770000D0484,,,,,,,,,,,,,0,,,,,J,jardins,,,233,6.527054,47.355449
2020-288055,2020-10-26,000001,Vente,18000,,,LE VILLAGE,B177,25340,25177,Crosey-le-Grand,25,,,251770000D0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2310,6.527558,47.3554
