siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203811,00017,21520381100017,O,1983-03-01,11,2019,,2021-10-27T08:08:49,true,4,,,,PL,DE LA MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.897123,48.664429,0.61,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
215203811,00041,21520381100041,O,1983-12-21,02,2019,,2021-10-27T08:08:49,false,3,,,,RUE,DU CHATEAU,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.903014,48.666749,0.95,street,Rue du Château 52100 Villiers-en-Lieu,52534_0035,G,RUE DU CHATEAU,
215203811,00058,21520381100058,O,1991-09-01,03,2019,,2021-10-27T08:08:49,false,3,,,,RUE,DU CHATEAU,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.903014,48.666749,0.95,street,Rue du Château 52100 Villiers-en-Lieu,52534_0035,G,RUE DU CHATEAU,
215203811,00066,21520381100066,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,DE LA MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.897123,48.664429,0.61,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
215203811,00074,21520381100074,O,1996-05-01,NN,,,2021-03-23T17:50:49,false,4,MAIRIE,,,PL,DE LA MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.897123,48.664429,0.61,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
215203811,00082,21520381100082,O,2000-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,DE LA MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.897123,48.664429,0.61,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
215203811,00090,21520381100090,O,2000-08-30,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,DE LA MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,4.897123,48.664429,0.61,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
215203811,00108,21520381100108,O,2000-11-10,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,DE LA MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,4.897123,48.664429,0.61,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
265204271,00018,26520427100018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.897123,48.664429,0.61,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
265205054,00017,26520505400017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,PL,DE LA MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,4.897123,48.664429,0.61,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
275201358,00015,27520135800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0A,NAF1993,N,4.897123,48.664429,0.65,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
275201390,00018,27520139000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.897123,48.664429,0.65,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
275201408,00018,27520140800018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.897123,48.664429,0.65,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
300453875,00019,30045387500019,O,1974-01-01,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DU PROGRES,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,4.899171,48.667058,0.95,housenumber,2 Rue du Progrès 52100 Villiers-en-Lieu,52534_0185_00002,G,2 RUE DU PROGRES,
300453875,00027,30045387500027,O,2010-08-15,,,,2021-02-23T10:35:41,true,1,,10,,RUE,DES CLAUDINES,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,96.02A,NAFRev2,N,4.891957,48.668328,0.95,housenumber,10 Rue des Claudines 52100 Villiers-en-Lieu,52534_0040_00010,G,10 RUE DES CLAUDINES,
300909637,00013,30090963700013,O,,NN,,,2019-11-14T14:00:43,true,1,,53,,RUE,GRANDE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.899899,48.666573,0.8,housenumber,53 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00053,G,53 GRANDE RUE,
301311619,00011,30131161900011,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,RTE,D'HALLIGNICOURT,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,96.01A,NAFRev2,N,4.895133,48.66677,0.86,street,Route d’Hallignicourt 52100 Villiers-en-Lieu,52534_0100,G,ROUTE D HALLIGNICOURT,
302884374,00018,30288437400018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
302884382,00011,30288438200011,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.897123,48.664429,0.65,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,D,ALLEE DE LA PRAIRIE,
303316467,00016,30331646700016,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,4,,68,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.3A,NAFRev1,O,4.897654,48.66744,0.96,housenumber,68 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00068,G,68 GRANDE RUE,
304440183,00032,30444018300032,O,,NN,,,2019-11-14T14:00:43,true,1,,16,,RUE,DES IRIS,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,87.04,NAP,N,4.892868,48.667794,0.95,housenumber,16 Rue des Iris 52100 Villiers-en-Lieu,52534_0110_00016,G,16 RUE DES IRIS,
306174624,00024,30617462400024,O,,,,,2019-11-14T14:00:43,true,1,,55,,RUE,GRANDE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.899647,48.666686,0.8,housenumber,55 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00055,G,55 GRANDE RUE,
308579192,00011,30857919200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE ST DIZIER,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.90551,48.663864,0.74,street,Route de Saint-Dizier 52100 Villiers-en-Lieu,52534_0220,G,ROUTE DE SAINT DIZIER,
309277648,00015,30927764800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE ST DIZIER,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.90551,48.663864,0.74,street,Route de Saint-Dizier 52100 Villiers-en-Lieu,52534_0220,G,ROUTE DE SAINT DIZIER,
310032156,00013,31003215600013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,18,,RUE,DE ST DIZIER NORD,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,4.90605,48.663656,0.59,housenumber,18 Route de Saint-Dizier 52100 Villiers-en-Lieu,52534_0220_00018,G,18 ROUTE DE SAINT DIZIER,
312218431,00020,31221843100020,O,1982-08-23,NN,,,2019-11-14T14:00:43,true,4,,3,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,70.2C,NAFRev1,N,4.904527,48.66525,0.96,housenumber,3 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00003,G,3 GRANDE RUE,
313458846,00026,31345884600026,O,1996-03-01,NN,,,2019-11-14T14:00:43,true,3,,3,B,RTE,DE SAINT DIZIER,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.907768,48.663816,0.8,housenumber,3bis Route de Saint-Dizier 52100 Villiers-en-Lieu,52534_0220_00003_bis,G,3BIS ROUTE DE SAINT DIZIER,
314676040,00038,31467604000038,O,,NN,,,2019-11-14T14:00:43,true,1,,14,,ALL,DU ROY,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.893001,48.669624,0.82,housenumber,14 Allée du Roy 52100 Villiers-en-Lieu,52534_0205_00014,G,14 ALLEE DU ROY,
315467647,00014,31546764700014,O,,,,,2019-11-14T14:00:43,true,1,,13,,RUE,GRANDE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,4.902441,48.66578,0.8,housenumber,13 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00013,G,13 GRANDE RUE,
315524439,00017,31552443900017,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,DU BOIS,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.906729,48.664852,0.95,housenumber,4 Rue du Bois 52100 Villiers-en-Lieu,52534_0025_00004,G,4 RUE DU BOIS,
315537845,00028,31553784500028,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,4,,55,B,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,85.53Z,NAFRev2,N,4.899371,48.666786,0.84,housenumber,55bis Grande Rue 52100 Villiers-en-Lieu,52534_0090_00055_bis,G,55BIS GRANDE RUE,
316177286,00010,31617728600010,O,,,,,2019-11-14T14:00:43,true,1,,19,,AV,DE LA GARE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.898505,48.663645,0.84,housenumber,19 Avenue de la Gare 52100 Villiers-en-Lieu,52534_0080_00019,G,19 AVENUE DE LA GARE,
316619774,00011,31661977400011,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.897123,48.664429,0.65,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
317443760,00010,31744376000010,O,,,,,2019-11-14T14:00:43,true,1,,53,,RUE,GRANDE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.899899,48.666573,0.8,housenumber,53 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00053,G,53 GRANDE RUE,
320960792,00010,32096079200010,O,,,,,2019-11-14T14:00:43,true,1,,3,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.904527,48.66525,0.96,housenumber,3 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00003,G,3 GRANDE RUE,
321023178,00015,32102317800015,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,RUE,DES CLAUDINES,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.891507,48.668016,0.95,housenumber,15 Rue des Claudines 52100 Villiers-en-Lieu,52534_0040_00015,G,15 RUE DES CLAUDINES,
321326688,00017,32132668800017,O,,,,,2019-11-14T14:00:43,true,1,,,,,C D 221,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,31.17,NAP,N,,,0,,,,,,
321599334,00042,32159933400042,O,,,,,2019-11-14T14:00:43,true,1,,4,,ALL,ROY,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.6C,NAF1993,N,4.893659,48.669007,0.76,housenumber,4 Allée du Roy 52100 Villiers-en-Lieu,52534_0205_00004,G,4 ALLEE DU ROY,
321730194,00024,32173019400024,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,ZONE ARTISANALE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.906747,48.657281,0.93,street,Zone Artisanale de Malapert 52100 Villiers-en-Lieu,52534_pln1df,G,ZONE ARTISANALE DE MALAPERT,
321868937,00012,32186893700012,O,,NN,,,2019-11-14T14:00:43,true,1,,72,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.897353,48.667545,0.96,housenumber,72 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00072,G,72 GRANDE RUE,
322013269,00012,32201326900012,O,,,,,2019-11-14T14:00:43,true,1,,12,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.902727,48.665806,0.96,housenumber,12 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00012,G,12 GRANDE RUE,
322107111,00013,32210711100013,O,1981-06-01,NN,,,2021-02-23T10:45:44,true,3,,3,B,RTE,DE SAINT DIZIER,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.907768,48.663816,0.8,housenumber,3bis Route de Saint-Dizier 52100 Villiers-en-Lieu,52534_0220_00003_bis,G,3BIS ROUTE DE SAINT DIZIER,
322319047,00013,32231904700013,O,1981-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,PL,DE LA MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,4.897123,48.664429,0.61,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
322419938,00012,32241993800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE SAINT DIZIER,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.06,NAP,N,4.90551,48.663864,0.86,street,Route de Saint-Dizier 52100 Villiers-en-Lieu,52534_0220,G,ROUTE DE SAINT DIZIER,
324232693,00030,32423269300030,O,1998-07-06,01,2019,4332AA,2021-10-27T08:23:53,true,4,,38,,RUE,GRANDE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.900295,48.666541,0.8,housenumber,38 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00038,G,38 GRANDE RUE,
324461300,00018,32446130000018,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,4.904058,48.665516,0.84,housenumber,4 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00004,G,4 GRANDE RUE,
324499581,00035,32449958100035,O,2020-09-01,,,,2020-10-29T19:34:47,true,1,,68,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,4.897654,48.66744,0.96,housenumber,68 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00068,G,68 GRANDE RUE,
324975465,00018,32497546500018,O,1982-07-01,NN,,,2019-11-14T14:00:43,true,1,,23,,RUE,DU RU,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1N,NAF1993,N,4.902874,48.668929,0.95,housenumber,23 Rue du Ru 52100 Villiers-en-Lieu,52534_0210_00023,G,23 RUE DU RU,
325669794,00019,32566979400019,O,,NN,,,2019-11-14T14:00:43,true,1,,3,,RUE,GRANDE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1984-09-14,F,,,,,67.04,NAP,N,4.904527,48.66525,0.79,housenumber,3 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00003,G,3 GRANDE RUE,
326117462,00019,32611746200019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ZONE INDUSTRIELLE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,4.906747,48.657281,0.36,street,Zone Artisanale de Malapert 52100 Villiers-en-Lieu,52534_pln1df,G,ZONE ARTISANALE DE MALAPERT,
326464328,00011,32646432800011,O,,,,,2019-11-14T14:00:43,true,1,,55,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1985-09-15,F,,,,,84.10,NAP,N,4.899647,48.666686,0.96,housenumber,55 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00055,G,55 GRANDE RUE,
327177564,00025,32717756400025,O,,NN,,,2019-11-14T14:00:43,true,1,,13,,RUE,GRANDE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,4.902441,48.66578,0.8,housenumber,13 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00013,G,13 GRANDE RUE,
327553558,00013,32755355800013,O,,,,,2019-11-14T14:00:43,true,1,,1,,RTE,DE VOUILLERS,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.894601,48.668393,0.85,housenumber,1 Route de Vouillers 52100 Villiers-en-Lieu,52534_0260_00001,G,1 ROUTE DE VOUILLERS,
327779856,00019,32777985600019,O,,,,,2019-11-14T14:00:43,true,1,,25,,RUE,NEUVE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.896156,48.666205,0.95,housenumber,25 Rue Neuve 52100 Villiers-en-Lieu,52534_0150_00025,G,25 RUE NEUVE,
327817599,00019,32781759900019,O,,,,,2019-11-14T14:00:43,true,1,,8,,ALL,DE LA PRAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,32.1A,NAF1993,N,4.896831,48.664695,0.86,housenumber,8 Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170_00008,G,8 ALLEE DE LA PRAIRIE,
328808498,00021,32880849800021,O,1985-08-01,NN,,,2020-08-25T10:33:27,true,4,,55,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.899647,48.666686,0.96,housenumber,55 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00055,G,55 GRANDE RUE,
328891197,00019,32889119700019,O,1900-01-01,,,,2019-11-14T14:00:43,false,2,,,,RUE,DU CHATEAU,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.903014,48.666749,0.95,street,Rue du Château 52100 Villiers-en-Lieu,52534_0035,G,RUE DU CHATEAU,
328912209,00017,32891220900017,O,1984-01-02,NN,,3109BA,2019-11-14T14:00:43,true,5,,12,,RUE,DAMEROT,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2013-05-01,A,GRELET,,,GRELET,31.09B,NAFRev2,N,4.900192,48.665041,0.95,housenumber,12 Rue Damerot 52100 Villiers-en-Lieu,52534_0050_00012,G,12 RUE DAMEROT,
331306183,00012,33130618300012,O,,NN,,,2019-11-14T14:00:43,true,1,,13,,RUE,DES DAMES,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,24.08,NAP,N,4.900884,48.667882,0.95,housenumber,13 Rue des Dames 52100 Villiers-en-Lieu,52534_0055_00013,G,13 RUE DES DAMES,
331654590,00024,33165459000024,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,18,,RUE,DE SAINT DIZIER,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,4.90605,48.663656,0.84,housenumber,18 Route de Saint-Dizier 52100 Villiers-en-Lieu,52534_0220_00018,G,18 ROUTE DE SAINT DIZIER,
331668434,00052,33166843400052,O,2009-11-02,NN,,8121ZZ,2020-12-24T08:36:34,true,4,,17,,ALL,DE LA PRAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2018-01-01,F,BATAGNE DANIEL,,,,81.21Z,NAFRev2,O,4.896524,48.664748,0.87,housenumber,17 Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170_00017,G,17 ALLEE DE LA PRAIRIE,
332230697,00010,33223069700010,O,,,,,2019-11-14T14:00:43,true,1,,55,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.899647,48.666686,0.96,housenumber,55 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00055,G,55 GRANDE RUE,
332243187,00017,33224318700017,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,IMP,ALEZAN NORD,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,4.898058,48.669689,0.85,housenumber,1 Impasse Alezan Nord 52100 Villiers-en-Lieu,52534_0009_00001,G,1 IMPASSE ALEZAN NORD,
332566868,00011,33256686800011,O,1985-05-02,NN,,,2019-11-14T14:00:43,false,4,,,,CHE,DEPARTEMENTAL 221,52100,VILLIERS-EN-LIEU,,BP 194,52534,,,,,,,,,,,,,,,,,,,1994-12-25,F,MECANIQUE BRAGARDE EMID,,,,28.5D,NAF1993,N,,,0,,,,,,
332937218,00011,33293721800011,O,,NN,,,2019-11-14T14:00:43,true,1,,7,,ALL,DU ROY,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.893011,48.669382,0.81,housenumber,7 Allée du Roy 52100 Villiers-en-Lieu,52534_0205_00007,G,7 ALLEE DU ROY,
333023521,00029,33302352100029,O,1987-04-30,NN,,,2019-11-14T14:00:43,false,6,,,,,ZONE D ACTIVITES,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,70.2C,NAFRev1,N,4.906747,48.657281,0.37,street,Zone Artisanale de Malapert 52100 Villiers-en-Lieu,52534_pln1df,G,ZONE ARTISANALE DE MALAPERT,
333627602,00035,33362760200035,O,2001-01-01,,,,2019-11-14T14:00:43,true,1,,,,,,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334146289,00015,33414628900015,O,,NN,,,2019-11-14T14:00:43,true,1,,9,B,RUE,NEUVE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.898565,48.665409,0.95,housenumber,9b Rue Neuve 52100 Villiers-en-Lieu,52534_0150_00009_b,G,9B RUE NEUVE,
334337029,00048,33433702900048,O,2003-11-02,,,,2019-11-14T14:00:43,false,4,,,,RTE,DE SAINT DIZIER,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-11-16,F,,,,,93.12Z,NAFRev2,O,4.90551,48.663864,0.86,street,Route de Saint-Dizier 52100 Villiers-en-Lieu,52534_0220,G,ROUTE DE SAINT DIZIER,
334343951,00011,33434395100011,O,1985-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.897123,48.664429,0.65,street,Allée de la Prairie 52100 Villiers-en-Lieu,52534_0170,G,ALLEE DE LA PRAIRIE,
334495330,00022,33449533000022,O,1986-09-01,,,,2019-11-14T14:00:43,true,1,,2,,RUE,ALEZAN,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,72.3Z,NAF1993,N,4.899439,48.668509,0.95,housenumber,2 Rue Alezan 52100 Villiers-en-Lieu,52534_0008_00002,G,2 RUE ALEZAN,
335047775,00010,33504777500010,O,1985-10-01,NN,,,2019-11-14T14:00:43,true,3,,53,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.899899,48.666573,0.96,housenumber,53 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00053,G,53 GRANDE RUE,
337862197,00015,33786219700015,O,,NN,,,2019-11-14T14:00:43,true,1,,3,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.01,NAP,N,4.904527,48.66525,0.96,housenumber,3 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00003,G,3 GRANDE RUE,
337897599,00011,33789759900011,O,1986-05-01,NN,,,2019-11-14T14:00:43,true,4,,12,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,4.902727,48.665806,0.96,housenumber,12 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00012,G,12 GRANDE RUE,
338076813,00025,33807681300025,O,,NN,,,2019-11-14T14:00:43,true,1,,3,,RUE,DU BOIS,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,77.03,NAP,N,4.905457,48.665093,0.95,housenumber,3 Rue du Bois 52100 Villiers-en-Lieu,52534_0025_00003,G,3 RUE DU BOIS,
339155095,00013,33915509500013,O,,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,DES ACACIAS,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.895045,48.668651,0.95,housenumber,5 Rue des Acacias 52100 Villiers-en-Lieu,52534_0004_00005,G,5 RUE DES ACACIAS,
339376410,00017,33937641000017,O,1986-11-01,NN,,,2021-08-26T16:24:31,true,3,,55,,RUE,GRANDE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.899647,48.666686,0.8,housenumber,55 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00055,G,55 GRANDE RUE,
339647612,00011,33964761200011,O,1985-09-01,NN,,,2019-11-14T14:00:43,true,5,,55,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,O,4.899647,48.666686,0.96,housenumber,55 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00055,G,55 GRANDE RUE,
340217850,00015,34021785000015,O,1987-02-01,NN,,,2019-11-14T14:00:43,true,3,DE SAINT-DIZIER,,,,,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.90551,48.663864,0.94,street,Route de Saint-Dizier 52100 Villiers-en-Lieu,52534_0220,D,ROUTE DE SAINT DIZIER,
340269141,00016,34026914100016,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,4,,55,,RUE,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,85.1G,NAF1993,N,4.899647,48.666686,0.85,housenumber,55 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00055,G,55 GRANDE RUE,
340642891,00014,34064289100014,O,1987-02-01,NN,,,2019-11-14T14:00:43,false,3,,55,,,GRANDE RUE,52100,VILLIERS-EN-LIEU,,,52534,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,85.1C,NAFRev1,N,4.899647,48.666686,0.96,housenumber,55 Grande Rue 52100 Villiers-en-Lieu,52534_0090_00055,G,55 GRANDE RUE,