id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-461513,2021-02-19,000001,Vente,16500,,,BOSC LEBAT,B016,31340,31077,Le Born,31,,,310770000C0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27100,1.557933,43.871287
2021-461513,2021-02-19,000001,Vente,16500,,,BOSC LEBAT,B016,31340,31077,Le Born,31,,,310770000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,1.555672,43.870735
2021-461624,2021-02-06,000001,Vente,45000,,,LE CAMP GRAND,B021,31340,31077,Le Born,31,,,310770000B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,1.540474,43.899533
2021-462355,2021-03-18,000001,Vente,24450,,,JOUAN-CADE,B049,31340,31077,Le Born,31,,,310770000C0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,1.54728,43.885099
2021-463754,2021-03-30,000001,Vente,85000,528,,RTE DE LABEJAU,0073,31340,31077,Le Born,31,,,310770000C0408,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,2700,1.544635,43.888766
2021-463754,2021-03-30,000001,Vente,85000,528,,RTE DE LABEJAU,0073,31340,31077,Le Born,31,,,310770000C0408,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,1.544635,43.888766
2021-463754,2021-03-30,000001,Vente,85000,526,,RTE DE LABEJAU,0073,31340,31077,Le Born,31,,,310770000C0410,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.544005,43.888694
2021-465093,2021-03-24,000001,Vente,35000,2912,,RTE DE LABEJAU,0073,31340,31077,Le Born,31,,,310770000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.544068,43.907179
2021-465093,2021-03-24,000001,Vente,35000,2912,,RTE DE LABEJAU,0073,31340,31077,Le Born,31,,,310770000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,346,1.544186,43.907451
2021-465093,2021-03-24,000001,Vente,35000,,,MERLY,B055,31340,31077,Le Born,31,,,310770000A0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2131,1.54439,43.907442
2021-468779,2021-06-11,000001,Vente,239000,689,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000D0415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1279,1.537582,43.886558
2021-468779,2021-06-11,000001,Vente,239000,689,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000D0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,1.537582,43.886558
2021-468779,2021-06-11,000001,Vente,239000,689,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000D0415,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,465,1.537582,43.886558
2021-468779,2021-06-11,000001,Vente,239000,689,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000D0415,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1256,1.537582,43.886558
2021-468779,2021-06-11,000001,Vente,239000,689,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000D0415,,,,,,,,,,,,,0,1,Maison,95,6,P,prés,,,1256,1.537582,43.886558
2021-468779,2021-06-11,000001,Vente,239000,689,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000D0415,,,,,,,,,,,,,0,1,Maison,95,6,T,terres,,,1279,1.537582,43.886558
2021-471820,2021-07-16,000001,Vente,1000,,,LA FONT DE VERGNES,B040,31340,31077,Le Born,31,,,310770000C0219,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.545852,43.881356
2021-472786,2021-07-23,000001,Vente,40000,,,AL COUSTOU,B002,31340,31077,Le Born,31,,,310770000C0537,,,,,,,,,,,,,0,,,,,S,sols,,,971,1.546399,43.880058
2021-472786,2021-07-23,000001,Vente,40000,,,AL COUSTOU,B002,31340,31077,Le Born,31,,,310770000C0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,1.546204,43.879896
2021-474321,2021-08-06,000001,Vente,256300,6,,CHE DE LA BAUTE,0072,31340,31077,Le Born,31,,,310770000B0256,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3210,1.529951,43.897545
2021-474321,2021-08-06,000001,Vente,256300,6,,CHE DE LA BAUTE,0072,31340,31077,Le Born,31,,,310770000B0256,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,1.529951,43.897545
2021-474321,2021-08-06,000001,Vente,256300,6,,CHE DE LA BAUTE,0072,31340,31077,Le Born,31,,,310770000B0256,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,3210,1.529951,43.897545
2021-474321,2021-08-06,000001,Vente,256300,6,,CHE DE LA BAUTE,0072,31340,31077,Le Born,31,,,310770000B0256,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,PARC,Parc,1000,1.529951,43.897545
2021-474321,2021-08-06,000001,Vente,256300,6,,CHE DE LA BAUTE,0072,31340,31077,Le Born,31,,,310770000B0256,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,1.529951,43.897545
2021-474321,2021-08-06,000001,Vente,256300,6,,CHE DE LA BAUTE,0072,31340,31077,Le Born,31,,,310770000B0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.529951,43.897545
2021-474321,2021-08-06,000001,Vente,256300,,,LES CAMPARNALS,B022,31340,31077,Le Born,31,,,310770000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,334,1.52929,43.897588
2021-476062,2021-08-31,000001,Vente,268000,309,,CHE DES CAMPARNALS,0071,31340,31077,Le Born,31,,,310770000B0239,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,2000,1.528259,43.895387
2021-476062,2021-08-31,000001,Vente,268000,309,,CHE DES CAMPARNALS,0071,31340,31077,Le Born,31,,,310770000B0239,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,810,1.528259,43.895387
2021-477033,2021-09-16,000001,Vente,9000,,,MONBERON,B057,31340,31077,Le Born,31,,,310770000B0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,1.541076,43.902422
2021-477033,2021-09-16,000001,Vente,9000,,,MONBERON,B057,31340,31077,Le Born,31,,,310770000B0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,1.541414,43.902386
2021-477033,2021-09-16,000001,Vente,9000,,,MONBERON,B057,31340,31077,Le Born,31,,,310770000B0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,1.540749,43.90246
2021-477087,2021-09-16,000001,Vente,45000,,,MONBERON,B057,31340,31077,Le Born,31,,,310770000B0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,1.541072,43.902268
2021-477087,2021-09-16,000001,Vente,45000,,,MONBERON,B057,31340,31077,Le Born,31,,,310770000B0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,1.540948,43.902022
2021-477087,2021-09-16,000001,Vente,45000,,,MONBERON,B057,31340,31077,Le Born,31,,,310770000B0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,1.541028,43.902133
2021-477087,2021-09-16,000001,Vente,45000,,,MONBERON,B057,31340,31077,Le Born,31,,,310770000B0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,1.54143,43.90223
2021-477087,2021-09-16,000001,Vente,45000,,,MONBERON,B057,31340,31077,Le Born,31,,,310770000B0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1624,1.54117,43.901935
2021-477087,2021-09-16,000001,Vente,45000,,,MONBERON,B057,31340,31077,Le Born,31,,,310770000B0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,1.541449,43.902096
2021-477596,2021-09-16,000001,Vente,1000,,,AL COUSTOU,B002,31340,31077,Le Born,31,,,310770000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,1.545335,43.881183
2021-477596,2021-09-16,000001,Vente,1000,,,AL COUSTOU,B002,31340,31077,Le Born,31,,,310770000C0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1636,1.545137,43.880762
2021-478442,2021-09-16,000001,Vente,134000,1811,,RTE DE MONTAUBAN,0075,31340,31077,Le Born,31,,,310770000A0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2790,,
2021-478442,2021-09-16,000001,Vente,134000,1811,,RTE DE MONTAUBAN,0075,31340,31077,Le Born,31,,,310770000A0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2790,,
2021-478442,2021-09-16,000001,Vente,134000,1811,,RTE DE MONTAUBAN,0075,31340,31077,Le Born,31,,,310770000A0090,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,2790,,
2021-478442,2021-09-16,000001,Vente,134000,,,MONMEJA,B058,31340,31077,Le Born,31,,,310770000A0091,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,,
2021-478442,2021-09-16,000001,Vente,134000,,,MONMEJA,B058,31340,31077,Le Born,31,,,310770000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,7440,1.532814,43.918951
2021-478442,2021-09-16,000001,Vente,134000,,,MONMEJA,B058,31340,31077,Le Born,31,,,310770000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,281,1.532814,43.918951
2021-478442,2021-09-16,000001,Vente,134000,,,MONMEJA,B058,31340,31077,Le Born,31,,,310770000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,739,,
2021-478696,2021-10-01,000001,Vente,295200,1625,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000D0507,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1503,1.528559,43.891961
2021-478696,2021-10-01,000001,Vente,295200,1625,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000D0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,1.528524,43.89183
2021-479140,2021-09-24,000001,Vente,60000,,,TRABUCHETES,B082,31340,31077,Le Born,31,,,310770000A0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3048,1.539744,43.905673
2021-479674,2021-10-04,000001,Vente,603750,,,CHASSARES,B028,31340,31077,Le Born,31,,,310770000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,13640,1.557807,43.87933
2021-479674,2021-10-04,000001,Vente,603750,,,CHASSARES,B028,31340,31077,Le Born,31,,,310770000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.556689,43.878393
2021-479674,2021-10-04,000001,Vente,603750,,,CHASSARES,B028,31340,31077,Le Born,31,,,310770000C0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,1.556862,43.878566
2021-479674,2021-10-04,000001,Vente,603750,985,,RTE DE TAURIAC,0050,31340,31077,Le Born,31,,,310770000C0369,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1571,1.557466,43.878453
2021-479674,2021-10-04,000001,Vente,603750,985,,RTE DE TAURIAC,0050,31340,31077,Le Born,31,,,310770000C0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.557466,43.878453
2021-479674,2021-10-04,000001,Vente,603750,985,,RTE DE TAURIAC,0050,31340,31077,Le Born,31,,,310770000C0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.557466,43.878453
2021-479674,2021-10-04,000001,Vente,603750,985,,RTE DE TAURIAC,0050,31340,31077,Le Born,31,,,310770000C0369,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1200,1.557466,43.878453
2021-479674,2021-10-04,000001,Vente,603750,985,,RTE DE TAURIAC,0050,31340,31077,Le Born,31,,,310770000C0369,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,PARC,Parc,1571,1.557466,43.878453
2021-479674,2021-10-04,000001,Vente,603750,985,,RTE DE TAURIAC,0050,31340,31077,Le Born,31,,,310770000C0369,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1571,1.557466,43.878453
2021-479674,2021-10-04,000001,Vente,603750,,,CHASSARES,B028,31340,31077,Le Born,31,,,310770000C0370,,,,,,,,,,,,,0,,,,,S,sols,,,1139,1.557476,43.878888
2021-479674,2021-10-04,000001,Vente,603750,,,CHASSARES,B028,31340,31077,Le Born,31,,,310770000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,597,1.557051,43.878871
2021-482160,2021-11-19,000002,Echange,100,,,LE VILLAGE,B084,31340,31077,Le Born,31,,,31077000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,17,1.544454,43.886107
2021-482160,2021-11-19,000003,Echange,100,,,LE VILLAGE,B084,31340,31077,Le Born,31,,,31077000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,61,1.544562,43.886178
2021-484549,2021-12-07,000001,Vente,150000,,,LIGOU,B052,31340,31077,Le Born,31,,,310770000B0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,1.540252,43.904272
2021-484549,2021-12-07,000001,Vente,150000,,,LIGOU,B052,31340,31077,Le Born,31,,,310770000B0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13770,,
