siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205377,00015,21620537700015,O,1983-03-01,01,2019,,2021-10-27T08:09:34,true,3,,,,RUE,D EN HAUT,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.411668,50.304197,0.94,street,Rue d’En Haut 62270 Magnicourt-sur-Canche,62537_0060,G,RUE D EN HAUT,
266205376,00012,26620537600012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,D EN HAUT,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.411668,50.304197,0.94,street,Rue d’En Haut 62270 Magnicourt-sur-Canche,62537_0060,G,RUE D EN HAUT,
323808303,00016,32380830300016,O,1982-02-15,NN,,,2019-11-14T14:00:50,true,3,,88,,RUE,DE GOUY EN TERNOIS,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.409111,50.304934,0.93,housenumber,88 Rue de Gouy En Ternois 62270 Magnicourt-sur-Canche,62537_0055_00088,G,88 RUE DE GOUY EN TERNOIS,
340919745,00018,34091974500018,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352504476,00016,35250447600016,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,45.4M,NAF1993,N,2.409696,50.302596,0.94,housenumber,8 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00008,G,8 RUE DE LA CANCHE,
383424652,00014,38342465200014,O,1991-10-01,NN,,,2019-11-14T14:00:50,true,4,,91,,RUE,D'EN BAS,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.408878,50.303214,0.94,housenumber,91 Rue d’En Bas 62270 Magnicourt-sur-Canche,62537_0010_00091,G,91 RUE D EN BAS,
387924533,00012,38792453300012,O,1992-06-01,NN,,,2019-11-14T14:00:50,true,4,,470,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,O,2.41156,50.298815,0.94,housenumber,470 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00470,G,470 RUE DE LA CANCHE,
394006787,00011,39400678700011,O,1981-01-01,NN,,,2021-02-23T11:19:47,true,4,,177,,RUE,D'EN BAS,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,2.4083,50.303787,0.94,housenumber,177 Rue d’En Bas 62270 Magnicourt-sur-Canche,62537_0010_00177,G,177 RUE D EN BAS,
394871099,00013,39487109900013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404256430,00012,40425643000012,O,1966-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410786248,00014,41078624800014,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,3,,193,,RUE,D EN HAUT,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.410934,50.304221,0.94,housenumber,193 Rue d’En Haut 62270 Magnicourt-sur-Canche,62537_0060_00193,G,193 RUE D EN HAUT,
428666044,00022,42866604400022,O,2011-05-07,,,,2019-11-14T14:00:50,true,4,,20,,RUE,BECQUEREL,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,85.59A,NAFRev2,N,2.411541,50.297531,0.93,housenumber,20 Rue de Becquerel 62270 Magnicourt-sur-Canche,62537_0015_00020,G,20 RUE DE BECQUEREL,
428666044,00030,42866604400030,O,2013-01-01,,,,2019-11-14T14:00:50,false,1,,20,,RUE,MAGNICOURT SUR CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59A,NAFRev2,N,2.411541,50.297531,0.89,housenumber,20 Rue de Becquerel 62270 Magnicourt-sur-Canche,62537_0015_00020,G,20 RUE DE BECQUEREL,
439980657,00035,43998065700035,O,2013-09-01,,,,2019-11-14T14:00:50,false,2,,,,RUE,BECQUEREL,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,ALPHA FORMATION.COM,85.59A,NAFRev2,N,2.411752,50.297345,0.92,street,Rue de Becquerel 62270 Magnicourt-sur-Canche,62537_0015,G,RUE DE BECQUEREL,
439980657,00043,43998065700043,O,2014-10-15,,,,2019-11-14T14:00:50,false,2,,20,,RUE,BECQUEREL,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,82.30Z,NAFRev2,N,2.411541,50.297531,0.93,housenumber,20 Rue de Becquerel 62270 Magnicourt-sur-Canche,62537_0015_00020,G,20 RUE DE BECQUEREL,
444392468,00013,44439246800013,O,2003-01-02,,,,2019-11-14T14:00:50,false,3,,470,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2003-12-25,F,CHRIST-PAT,,,,45.4A,NAFRev1,O,2.41156,50.298815,0.94,housenumber,470 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00470,G,470 RUE DE LA CANCHE,
483393658,00016,48339365800016,O,2005-07-04,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,BECQUEREL,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,2.411541,50.297531,0.93,housenumber,20 Rue de Becquerel 62270 Magnicourt-sur-Canche,62537_0015_00020,G,20 RUE DE BECQUEREL,
491356911,00025,49135691100025,O,2006-12-09,,,,2019-11-14T14:00:50,true,3,,51,,RUE,DE HOUVIN,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,2.408106,50.303324,0.78,housenumber,51 Rue d’Houvin 62270 Magnicourt-sur-Canche,62537_0070_00051,G,51 RUE D HOUVIN,
503924094,00017,50392409400017,O,2008-05-01,,,,2019-11-14T14:00:50,true,2,,384,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.89Z,NAFRev2,N,2.411527,50.299211,0.94,housenumber,384 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00384,G,384 RUE DE LA CANCHE,
503924953,00014,50392495300014,O,2008-05-01,,,,2019-11-14T14:00:50,true,1,,384,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.89Z,NAFRev2,N,2.411527,50.299211,0.94,housenumber,384 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00384,G,384 RUE DE LA CANCHE,
504209123,00018,50420912300018,O,2008-06-14,NN,,2812ZZ,2019-11-14T14:00:50,true,3,,508,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2015-12-31,F,DAMIENS PNEUS,,,,45.20B,NAFRev2,O,2.411195,50.298327,0.94,housenumber,508 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00508,G,508 RUE DE LA CANCHE,
511609588,00013,51160958800013,O,2009-03-01,,,,2019-11-14T14:00:50,true,2,,51,,RUE,DE HOUVIN,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,2.408106,50.303324,0.78,housenumber,51 Rue d’Houvin 62270 Magnicourt-sur-Canche,62537_0070_00051,G,51 RUE D HOUVIN,
519340863,00017,51934086300017,O,2010-01-01,NN,,,2021-02-23T15:31:37,true,3,,74,,RTE,DE GOUY EN TERNOIS,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.408808,50.304826,0.83,housenumber,74 Rue de Gouy En Ternois 62270 Magnicourt-sur-Canche,62537_0055_00074,G,74 RUE DE GOUY EN TERNOIS,
533477063,00010,53347706300010,O,2011-07-11,,,,2019-11-14T14:00:50,false,2,,198,,RUE,D'EN HAUT,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,86.90E,NAFRev2,N,2.411668,50.304197,0.94,housenumber,198 Rue d’En Haut 62270 Magnicourt-sur-Canche,62537_0060_00198,G,198 RUE D EN HAUT,
621913557,00016,62191355700016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
784037525,00010,78403752500010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
784037533,00014,78403753300014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
792554784,00019,79255478400019,O,2013-06-01,,,,2019-11-14T14:00:50,true,1,,20,,RUE,BECQUEREL,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,ALPHA FORCE FORMATION,85.59A,NAFRev2,N,2.411541,50.297531,0.93,housenumber,20 Rue de Becquerel 62270 Magnicourt-sur-Canche,62537_0015_00020,G,20 RUE DE BECQUEREL,
801232505,00017,80123250500017,O,2014-03-10,,,,2019-11-14T14:00:50,true,2,,384,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.82Z,NAFRev2,N,2.411527,50.299211,0.94,housenumber,384 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00384,G,384 RUE DE LA CANCHE,
803607597,00017,80360759700017,O,2014-07-01,,,,2019-11-14T14:00:50,true,1,,508,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,2.411195,50.298327,0.94,housenumber,508 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00508,G,508 RUE DE LA CANCHE,
804323582,00010,80432358200010,O,2014-09-01,,,,2019-11-14T14:00:50,true,2,,8,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.21Z,NAFRev2,N,2.409696,50.302596,0.94,housenumber,8 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00008,G,8 RUE DE LA CANCHE,
817919319,00019,81791931900019,O,2016-01-01,,,,2021-01-05T17:38:38,true,1,,228,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.410877,50.30049,0.94,housenumber,228 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00228,G,228 RUE DE LA CANCHE,
824496962,00013,82449696200013,O,2017-01-01,01,2019,,2021-10-27T09:30:25,true,1,,74,,RTE,DE GOUY EN TERNOIS,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,2.408808,50.304826,0.83,housenumber,74 Rue de Gouy En Ternois 62270 Magnicourt-sur-Canche,62537_0055_00074,G,74 RUE DE GOUY EN TERNOIS,
828824623,00023,82882462300023,O,2019-01-07,,,,2021-03-09T14:35:25,false,2,,20,,RUE,BECQUERELS,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,85.59B,NAFRev2,N,2.411541,50.297531,0.82,housenumber,20 Rue de Becquerel 62270 Magnicourt-sur-Canche,62537_0015_00020,G,20 RUE DE BECQUEREL,
842837601,00017,84283760100017,O,2018-10-01,01,2019,,2021-10-27T09:44:50,true,1,,177,,RUE,D EN BAS,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,2.4083,50.303787,0.94,housenumber,177 Rue d’En Bas 62270 Magnicourt-sur-Canche,62537_0010_00177,G,177 RUE D EN BAS,
847524857,00012,84752485700012,O,2019-02-01,,,,2021-01-15T11:44:52,false,2,,384,,RUE,DE LA CANCHE,62270,MAGNICOURT-SUR-CANCHE,,,62537,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,47.82Z,NAFRev2,N,2.411527,50.299211,0.94,housenumber,384 Rue de la Canche 62270 Magnicourt-sur-Canche,62537_0020_00384,G,384 RUE DE LA CANCHE,
