id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1275129,2020-03-16,000001,Vente,140000,18,,RUE DU TAMBOIS,0054,88520,88193,Gemaingoutte,88,,,881930000A0377,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,164,7.089816,48.254285
2020-1275129,2020-03-16,000001,Vente,140000,18,,RUE DU TAMBOIS,0054,88520,88193,Gemaingoutte,88,,,881930000A0377,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,195,7.089816,48.254285
2020-1275129,2020-03-16,000001,Vente,140000,,,TAMBOIS,B034,88520,88193,Gemaingoutte,88,,,881930000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,434,7.090027,48.254291
2020-1275129,2020-03-16,000001,Vente,140000,,,TAMBOIS,B034,88520,88193,Gemaingoutte,88,,,881930000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,31,7.090027,48.254291
2020-1275129,2020-03-16,000001,Vente,140000,,,TAMBOIS,B034,88520,88193,Gemaingoutte,88,,,881930000A0902,,,,,,,,,,,,,0,,,,,T,terres,,,355,7.089536,48.254259
2020-1275129,2020-03-16,000001,Vente,140000,,,TAMBOIS,B034,88520,88193,Gemaingoutte,88,,,881930000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,852,7.089914,48.254171
2020-1275129,2020-03-16,000001,Vente,140000,,,TAMBOIS,B034,88520,88193,Gemaingoutte,88,,,881930000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,270,7.090319,48.254343
2020-1276205,2020-09-03,000001,Vente,927,,,A LA PEUTTIERE,B022,88520,88193,Gemaingoutte,88,,,881930000A0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,7.08955,48.251466
2020-1276622,2020-10-09,000001,Vente,601,,,CHAMP LE LIEVRE,B005,88520,88193,Gemaingoutte,88,,,881930000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,1690,7.085898,48.248294
2020-1276622,2020-10-09,000001,Vente,601,,,CHAMP LE LIEVRE,B005,88520,88193,Gemaingoutte,88,,,881930000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,1240,7.085558,48.248303
2020-1276723,2020-10-20,000001,Vente,193500,4,,RUE DE LA BATTERIE,0006,88520,88193,Gemaingoutte,88,,,881930000A0233,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,1187,7.084703,48.253095
2020-1276723,2020-10-20,000001,Vente,193500,4,,RUE DE LA BATTERIE,0006,88520,88193,Gemaingoutte,88,,,881930000A0233,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,715,7.084703,48.253095
2020-1276861,2020-11-09,000001,Vente,30,,,VILLAGE,B036,88520,88193,Gemaingoutte,88,,,881930000A0340,,,,,,,,,,,,,0,,,,,J,jardins,,,172,7.086616,48.254494
2020-1277248,2020-12-24,000001,Vente,26000,,,LE VILLAGE,B035,88520,88193,Gemaingoutte,88,,,881930000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,360,7.08374,48.252575
2020-1277248,2020-12-24,000001,Vente,26000,,,LE VILLAGE,B035,88520,88193,Gemaingoutte,88,,,881930000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,787,7.083371,48.252629
2020-1277248,2020-12-24,000001,Vente,26000,,,LE VILLAGE,B035,88520,88193,Gemaingoutte,88,,,881930000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,3143,7.083636,48.252326
