siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702104,00010,21270210400010,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,3,,8,,RUE,DE LA FORGE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.846985,49.122119,0.94,housenumber,8 Rue de la Forge 27170 Écardenville-la-Campagne,27210_0060_00008,G,8 RUE DE LA FORGE,
212702104,00028,21270210400028,O,1983-12-21,02,2018,,2020-08-25T10:16:28,false,4,,8,,RUE,DE LA FORGE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.846985,49.122119,0.94,housenumber,8 Rue de la Forge 27170 Écardenville-la-Campagne,27210_0060_00008,G,8 RUE DE LA FORGE,
252701354,00018,25270135400018,O,1983-03-01,03,2018,,2020-08-25T10:20:18,true,3,MAIRIE,8,,RUE,DE LA FORGE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.846985,49.122119,0.94,housenumber,8 Rue de la Forge 27170 Écardenville-la-Campagne,27210_0060_00008,G,8 RUE DE LA FORGE,
262708522,00012,26270852200012,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,8,,RUE,DE LA FORGE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.846985,49.122119,0.94,housenumber,8 Rue de la Forge 27170 Écardenville-la-Campagne,27210_0060_00008,G,8 RUE DE LA FORGE,
305957292,00017,30595729200017,O,,,,,2019-11-14T14:00:28,true,1,,,,,ROUTE NATIONALE 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.846525,49.123192,0.94,street,Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147,G,ROUTE NATIONALE 13,
306523259,00035,30652325900035,O,2006-12-08,NN,,,2019-11-14T14:00:28,true,3,,2,,CHE,DU MOULIN,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,94.11Z,NAFRev2,O,0.850029,49.123802,0.82,housenumber,2 Chemin du Moulin 27170 Écardenville-la-Campagne,27210_bhhn1y_00002,G,2 CHEMIN DU MOULIN,
307889246,00012,30788924600012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
308811702,00031,30881170200031,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE MESNIL PIPART,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,0.845353,49.133733,0.83,street,Le Mesnil Pipard 27170 Écardenville-la-Campagne,27210_b029,G,LE MESNIL PIPARD,
312214851,00049,31221485100049,O,2008-01-31,02,2018,,2020-08-25T10:25:15,true,1,,2,B,CHE,DES HAUTES FRICHES,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,10.71C,NAFRev2,O,0.840536,49.114386,0.74,housenumber,2 bis Chemin des Hautes Friches 27170 Écardenville-la-Campagne,27210_0095_00002_bis,G,2 BIS CHEMIN DES HAUTES FRICHES,
315760769,00010,31576076900010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
317784213,00017,31778421300017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE MESNIL PIPART,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.845353,49.133733,0.83,street,Le Mesnil Pipard 27170 Écardenville-la-Campagne,27210_b029,G,LE MESNIL PIPARD,
320200710,00012,32020071000012,O,1980-05-01,NN,,1101ZQ,2019-11-14T14:00:28,true,3,,6,,RTE,N 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,0.84889,49.122214,0.59,housenumber,6 Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147_00006,G,6 ROUTE NATIONALE 13,
322474206,00016,32247420600016,O,1978-10-01,,,,2019-11-14T14:00:28,true,4,,,,RTE,N 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,0.846525,49.123192,0.51,street,Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147,G,ROUTE NATIONALE 13,
323626523,00027,32362652300027,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,NATIONALE 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,02.0B,NAF1993,N,0.846525,49.123192,0.83,street,Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147,G,ROUTE NATIONALE 13,
324582527,00010,32458252700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
325719383,00029,32571938300029,O,1995-08-01,,,,2019-11-14T14:00:28,true,1,,,,RUE,DUPONT DE L EURE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.4A,NAF1993,N,0.846025,49.13287,0.94,street,Rue Dupont de l'Eure 27170 Écardenville-la-Campagne,27210_0045,G,RUE DUPONT DE L EURE,
326158391,00028,32615839100028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE FUMECHON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,02.0B,NAF1993,N,2.3884155,49.5438608,0.88,poi.farmyard,Ferme de Morvillers (Corps de ferme) Catillon-Fumechon,https://osm.org/way/246487202,G,,
327606083,00019,32760608300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,FUMECHON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.10,NAP,N,0.825239,49.120968,0.92,street,Fumechon Est 27170 Écardenville-la-Campagne,27210_b019,G,FUMECHON EST,
328893508,00130,32889350800130,O,2018-06-30,,,,2019-11-14T14:00:28,false,1,,11,,RUE,PARISSOT,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.32Z,NAFRev2,N,0.825956,49.121103,0.94,housenumber,11 Rue Parissot 27170 Écardenville-la-Campagne,27210_0164_00011,G,11 RUE PARISSOT,
329984579,00014,32998457900014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,HAM DE FUMECHON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.3884155,49.5438608,0.88,poi.farmyard,Ferme de Morvillers (Corps de ferme) Catillon-Fumechon,https://osm.org/way/246487202,G,,
332294883,00019,33229488300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
332494053,00017,33249405300017,O,1985-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,DE FUMECHON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,O,2.3884155,49.5438608,0.88,poi.farmyard,Ferme de Morvillers (Corps de ferme) Catillon-Fumechon,https://osm.org/way/246487202,G,,
333299808,00019,33329980800019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,FUMECHON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.825239,49.120968,0.92,street,Fumechon Est 27170 Écardenville-la-Campagne,27210_b019,G,FUMECHON EST,
333531978,00018,33353197800018,O,1985-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FUMECHON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.825239,49.120968,0.92,street,Fumechon Est 27170 Écardenville-la-Campagne,27210_b019,G,FUMECHON EST,
333894053,00011,33389405300011,O,1985-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,N 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,0.846525,49.123192,0.51,street,Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147,G,ROUTE NATIONALE 13,
340498690,00049,34049869000049,O,2002-05-17,NN,,,2019-11-14T14:00:28,false,4,,5,,CHE,DES PETITES FORIERES,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,0.824593,49.122175,0.83,housenumber,5 Chemin des Petites Forrieres 27170 Écardenville-la-Campagne,27210_0080_00005,G,5 CHEMIN DES PETITES FORRIERES,
344008792,00014,34400879200014,O,,,,,2019-11-14T14:00:28,true,1,,,,,RN 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,0.846525,49.123192,0.43,street,Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147,G,ROUTE NATIONALE 13,
378085708,00022,37808570800022,O,1991-04-01,,,,2019-11-14T14:00:28,true,3,,,,HAM,DE FUMECHON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.2A,NAF1993,N,2.3884155,49.5438608,0.88,poi.farmyard,Ferme de Morvillers (Corps de ferme) Catillon-Fumechon,https://osm.org/way/246487202,G,,
379464258,00019,37946425800019,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE FUMECON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,0.819526,49.124028,0.5,street,Fumechon Ouest 27170 Écardenville-la-Campagne,27210_b020,G,FUMECHON OUEST,
379917206,00029,37991720600029,O,1991-10-01,NN,,,2019-11-14T14:00:28,true,4,FUMECHON,,,,LE BOUT DE LA COUR DES FRI,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381022185,00015,38102218500015,O,1991-01-02,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE MESNIL PIPART,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,0.845353,49.133733,0.83,street,Le Mesnil Pipard 27170 Écardenville-la-Campagne,27210_b029,G,LE MESNIL PIPARD,
381721059,00016,38172105900016,O,1991-03-22,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382936995,00028,38293699500028,O,1993-07-10,,,,2019-11-14T14:00:28,true,4,,,,RTE,N 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,02.0B,NAF1993,N,0.846525,49.123192,0.51,street,Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147,G,ROUTE NATIONALE 13,
384488524,00016,38448852400016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,RN 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,50.5Z,NAF1993,O,0.846525,49.123192,0.43,street,Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147,G,ROUTE NATIONALE 13,
387896467,00017,38789646700017,O,1992-07-01,,,3312ZA,2019-11-14T14:00:28,true,5,,,,LD,FUMECHON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,33.12Z,NAFRev2,N,0.825239,49.120968,0.92,street,Fumechon Est 27170 Écardenville-la-Campagne,27210_b019,G,FUMECHON EST,
388771560,00017,38877156000017,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388771560,00025,38877156000025,O,2012-03-25,,,,2019-11-14T14:00:28,true,1,,18,,RUE,AUX JUIFS,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,01.50Z,NAFRev2,N,0.841644,49.11791,0.94,housenumber,18 Rue aux Juifs 27170 Écardenville-la-Campagne,27210_0105_00018,G,18 RUE AUX JUIFS,
388771883,00013,38877188300013,O,1982-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388771883,00021,38877188300021,O,2010-05-01,,,,2019-11-14T14:00:28,true,1,,7,,CHE,DU TOUR DE VILLE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,0.850948,49.121875,0.86,housenumber,7 Chemin du Tour de Ville 27170 Écardenville-la-Campagne,27210_0253_00007,G,7 CHEMIN DU TOUR DE VILLE,
388772600,00010,38877260000010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389807819,00013,38980781900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389807991,00010,38980799100010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389854845,00010,38985484500010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389855487,00010,38985548700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389856113,00011,38985611300011,O,1988-09-01,NN,,,2019-12-04T15:21:30,false,3,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389856113,00029,38985611300029,O,2019-12-01,,,,2019-12-04T15:21:30,true,1,,7,,CHE,DES GRANDES FORIERES,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,0.828184,49.12104,0.82,housenumber,7 Chemin des Grandes Forrieres 27170 Écardenville-la-Campagne,27210_0070_00007,G,7 CHEMIN DES GRANDES FORRIERES,
389856337,00016,38985633700016,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389856360,00018,38985636000018,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DUPONT DE L EURE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,0.846349,49.135929,0.94,housenumber,10 Rue Dupont de l'Eure 27170 Écardenville-la-Campagne,27210_0045_00010,G,10 RUE DUPONT DE L EURE,
389856428,00013,38985642800013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389875279,00017,38987527900017,O,1990-08-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389875360,00015,38987536000015,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,4,,6,,RUE,DUPONT DE L EURE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.847389,49.132709,0.94,housenumber,6 Rue Dupont de l'Eure 27170 Écardenville-la-Campagne,27210_0045_00006,G,6 RUE DUPONT DE L EURE,
389875535,00012,38987553500012,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389875717,00016,38987571700016,O,1986-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389875717,00024,38987571700024,O,2005-04-30,,,,2019-11-14T14:00:28,false,2,,,,,LE MESNIL PIPART,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.845353,49.133733,0.83,street,Le Mesnil Pipard 27170 Écardenville-la-Campagne,27210_b029,G,LE MESNIL PIPARD,
389875717,00032,38987571700032,O,2010-05-20,,,,2019-11-14T14:00:28,true,1,,2,,CHE,DE LA GRANDE RANGEE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,35.11Z,NAFRev2,N,0.846753,49.132014,0.86,housenumber,2 Chemin de la Grande Rangee 27170 Écardenville-la-Campagne,27210_0224_00002,G,2 CHEMIN DE LA GRANDE RANGEE,
389876608,00016,38987660800016,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389876897,00015,38987689700015,O,1972-01-11,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390486199,00016,39048619900016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,FUMECHON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3A,NAF1993,N,0.825239,49.120968,0.92,street,Fumechon Est 27170 Écardenville-la-Campagne,27210_b019,G,FUMECHON EST,
390564151,00020,39056415100020,O,1995-10-12,NN,,,2019-11-14T14:00:28,false,6,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2009-09-05,F,ROULE TES BOUILLETTES,DIABOLIC BAIT,,,10.71C,NAFRev2,O,,,0,,,,,,
390564151,00046,39056415100046,O,1998-09-01,,,,2019-11-14T14:00:28,false,3,,3,B,RUE,AUX JUIFS,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,15.8C,NAF1993,N,0.84581,49.118295,0.94,interpolation,3 Rue aux Juifs 27170 Écardenville-la-Campagne,,G,1 RUE AUX JUIFS,
390564151,00061,39056415100061,O,2007-12-03,NN,,,2019-11-14T14:00:28,false,4,,5,,CHE,DE LA MARE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2016-06-01,F,ROULE TES BOUILLETTES,,,,47.64Z,NAFRev2,O,0.849486,49.121093,0.83,housenumber,5 Chemin de la Mare 27170 Écardenville-la-Campagne,27210_0110_00005,G,5 CHEMIN DE LA MARE,
391071966,00017,39107196600017,O,1993-01-01,12,2018,,2020-08-25T10:26:03,true,6,FUMECHON,4,,CHE,DES PETITES FORIERES,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,49.41B,NAFRev2,O,0.827287,49.122211,0.83,housenumber,4 Chemin des Petites Forrieres 27170 Écardenville-la-Campagne,27210_0080_00004,G,4 CHEMIN DES PETITES FORRIERES,
391125275,00019,39112527500019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
391212305,00018,39121230500018,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,6,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391672219,00014,39167221900014,O,1993-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,AUX JUIFS,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,26.1J,NAF1993,N,0.846461,49.118457,0.94,street,Rue aux Juifs 27170 Écardenville-la-Campagne,27210_0105,G,RUE AUX JUIFS,
393564430,00014,39356443000014,O,1993-09-29,,,,2019-11-14T14:00:28,true,4,,7,,CHE,DU TOUR DE VILLE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,0.850948,49.121875,0.86,housenumber,7 Chemin du Tour de Ville 27170 Écardenville-la-Campagne,27210_0253_00007,G,7 CHEMIN DU TOUR DE VILLE,
393930987,00010,39393098700010,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,LE MESNIL PIPART,2,,RUE,DU PONT DE L'EURE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.846684,49.131301,0.83,housenumber,2 Rue Dupont de l'Eure 27170 Écardenville-la-Campagne,27210_0045_00002,G,2 RUE DUPONT DE L EURE,
398911297,00040,39891129700040,O,2018-07-23,,,2651BZ,2019-11-14T14:00:28,true,2,,4,,CHE,DES DEUX MARES,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,26.51B,NAFRev2,N,1.9406216,48.5459813,0.84,poi.track,Route des Deux Mares (Chemin) Dourdan,https://osm.org/way/138638188,G,,
399353556,00026,39935355600026,O,2000-09-14,NN,,,2019-11-14T14:00:28,true,6,LE SURET,4,,CHE,DU MOULIN,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.23Z,NAFRev2,O,0.850029,49.123802,0.82,housenumber,4 Chemin du Moulin 27170 Écardenville-la-Campagne,27210_bhhn1y_00004,G,4 CHEMIN DU MOULIN,
399545136,00018,39954513600018,O,,,,,2019-11-14T14:00:28,true,1,,,,,RN 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,74.1J,NAF1993,N,0.846525,49.123192,0.43,street,Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147,G,ROUTE NATIONALE 13,
400685202,00014,40068520200014,O,1995-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MESNIL PIPART,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,74.1J,NAF1993,N,0.845353,49.133733,0.83,street,Le Mesnil Pipard 27170 Écardenville-la-Campagne,27210_b029,G,LE MESNIL PIPARD,
402395149,00014,40239514900014,O,1995-09-28,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,AUX JUIFS,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,68.20A,NAFRev2,N,0.846461,49.118457,0.94,street,Rue aux Juifs 27170 Écardenville-la-Campagne,27210_0105,G,RUE AUX JUIFS,
402549208,00021,40254920800021,O,2000-04-01,NN,,,2019-11-14T14:00:28,true,3,13 RUE PARISSOT,,,HAM,DE FUMECHON,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,45.4D,NAFRev1,N,2.3884155,49.5438608,0.88,poi.farmyard,Ferme de Morvillers (Corps de ferme) Catillon-Fumechon,https://osm.org/way/246487202,G,,
403287220,00012,40328722000012,O,,NN,,,2019-11-14T14:00:28,true,1,,37,,RUE,PARISSOT,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.818641,49.122889,0.94,housenumber,37 Rue Parissot 27170 Écardenville-la-Campagne,27210_0164_00037,G,37 RUE PARISSOT,
403566763,00013,40356676300013,O,1996-01-08,NN,,,2019-11-14T14:00:28,true,3,,2,,RTE,NATIONALE 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,50.1Z,NAFRev1,N,0.847175,49.122752,0.84,housenumber,2 Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147_00002,G,2 ROUTE NATIONALE 13,
403890445,00014,40389044500014,O,1996-01-08,NN,,,2019-11-14T14:00:28,true,3,,2,,RTE,NATIONALE 13,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,74.1J,NAFRev1,N,0.847175,49.122752,0.84,housenumber,2 Route Nationale 13 27170 Écardenville-la-Campagne,27210_0147_00002,G,2 ROUTE NATIONALE 13,
407918747,00012,40791874700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
408270924,00017,40827092400017,O,1996-07-01,NN,,,2019-11-14T14:00:28,false,4,RTE NATIONALE 13,8,,RUE,PARISSOT,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,60.2M,NAFRev1,O,0.844642,49.122564,0.94,housenumber,8 Rue Parissot 27170 Écardenville-la-Campagne,27210_0164_00008,G,8 RUE PARISSOT,
411954167,00010,41195416700010,O,,,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA FORGE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,0.846699,49.119157,0.94,housenumber,12 Rue de la Forge 27170 Écardenville-la-Campagne,27210_0060_00012,G,12 RUE DE LA FORGE,
412660615,00029,41266061500029,O,1997-12-02,,,,2019-11-14T14:00:28,true,3,,3,B,RUE,AUX JUIFS,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,0.84581,49.118295,0.94,interpolation,3 Rue aux Juifs 27170 Écardenville-la-Campagne,,G,1 RUE AUX JUIFS,
415372689,00018,41537268900018,O,1998-01-26,NN,,,2019-11-14T14:00:28,false,4,FUMECHON,5,,CHE,DES GRANDES FORIERES,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,0.829506,49.121192,0.82,housenumber,5 Chemin des Grandes Forrieres 27170 Écardenville-la-Campagne,27210_0070_00005,G,5 CHEMIN DES GRANDES FORRIERES,
415372689,00026,41537268900026,O,2011-09-29,,,,2020-09-09T03:43:58,true,2,,7,,CHE,DES GRANDES FORIERES,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,0.828184,49.12104,0.82,housenumber,7 Chemin des Grandes Forrieres 27170 Écardenville-la-Campagne,27210_0070_00007,G,7 CHEMIN DES GRANDES FORRIERES,
418544961,00018,41854496100018,O,1998-04-22,NN,,,2019-11-14T14:00:28,true,4,,7,,RUE,TOUR DE VILLE,27170,ECARDENVILLE-LA-CAMPAGNE,,,27210,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,0.850948,49.121875,0.7,housenumber,7 Chemin du Tour de Ville 27170 Écardenville-la-Campagne,27210_0253_00007,G,7 CHEMIN DU TOUR DE VILLE,