id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083708,2021-02-16,000001,Vente,150000,,,LA CHAPELOTTE,B028,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0359,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.332057,43.169942
2021-1083708,2021-02-16,000001,Vente,150000,9361,,RTE DE LYS,0130,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0361,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-0.332197,43.169883
2021-1083708,2021-02-16,000001,Vente,150000,,,LA CHAPELOTTE,B028,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0398,,,,,,,,,,,,,0,,,,,T,terres,,,4336,-0.331624,43.170396
2021-1083787,2021-02-18,000001,Vente,13000,,,LABUCHOUA,B053,64800,64257,Haut-de-Bosdarros,64,,,64257000AM0003,,,,,,,,,,,,,0,,,,,P,prés,,,4645,-0.34997,43.164422
2021-1083787,2021-02-18,000001,Vente,13000,,,LABUCHOUA,B053,64800,64257,Haut-de-Bosdarros,64,,,64257000AM0004,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4610,-0.349316,43.163667
2021-1083787,2021-02-18,000001,Vente,13000,,,LABUCHOUA,B053,64800,64257,Haut-de-Bosdarros,64,,,64257000AM0005,,,,,,,,,,,,,0,,,,,P,prés,,,5994,-0.348808,43.163361
2021-1083787,2021-02-18,000001,Vente,13000,,,LABUCHOUA,B053,64800,64257,Haut-de-Bosdarros,64,,,64257000AM0005,,,,,,,,,,,,,0,,,,,P,prés,,,11986,-0.348808,43.163361
2021-1083787,2021-02-18,000001,Vente,13000,,,LABUCHOUA,B053,64800,64257,Haut-de-Bosdarros,64,,,64257000AM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,-0.34897,43.163289
2021-1086774,2021-06-07,000001,Vente,200000,,,SARTY,B095,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.319179,43.17382
2021-1086774,2021-06-07,000001,Vente,200000,4,,IMP TISNE,0162,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0205,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1631,-0.319191,43.17342
2021-1086774,2021-06-07,000001,Vente,200000,4,,IMP TISNE,0162,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0205,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,-0.319191,43.17342
2021-1086774,2021-06-07,000001,Vente,200000,,,SARTY,B095,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0337,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.319623,43.173345
2021-1086774,2021-06-07,000001,Vente,200000,,,SARTY,B095,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0339,,,,,,,,,,,,,0,,,,,P,prés,,,271,-0.319457,43.173378
2021-1090240,2021-09-20,000001,Vente,122500,7,,CHE DE BARTOT,0060,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0367,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1675,-0.322661,43.174111
2021-1090240,2021-09-20,000001,Vente,122500,7,,CHE DE BARTOT,0060,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0367,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1675,-0.322661,43.174111
2021-1090240,2021-09-20,000001,Vente,122500,7,,CHE DE BARTOT,0060,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0367,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,-0.322661,43.174111
2021-1090240,2021-09-20,000001,Vente,122500,7,,CHE DE BARTOT,0060,64800,64257,Haut-de-Bosdarros,64,,,64257000AD0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.322661,43.174111
