id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-864949,2021-01-08,000001,Vente,228000,33,,RUE DES PETITS PRES,1820,51200,51230,Épernay,51,,,51230000BO0417,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,197,3.951289,49.038557
2021-864973,2021-01-14,000001,Vente,70000,7,,RUE DU GENERAL SARRAIL,1010,51200,51230,Épernay,51,,,51230000BM0651,,,2,46.27,9,,,,,,,,2,2,Appartement,55,2,,,,,,3.950576,49.041639
2021-864975,2021-01-15,000001,Vente,25000,11,,RUE PLACET,1880,51200,51230,Épernay,51,,,51230000AH0212,,,5,32.96,,,,,,,,,1,2,Appartement,36,1,,,,,,3.955584,49.046844
2021-865013,2021-01-05,000001,Vente,191000,3,,AV ERNEST VALLE,0740,51200,51230,Épernay,51,,,51230000BK0171,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.954454,49.04658
2021-865013,2021-01-05,000001,Vente,191000,3,,AV ERNEST VALLE,0740,51200,51230,Épernay,51,,,51230000BK0172,,,1,143,14,,6,,7,,8,,5,2,Appartement,145,4,,,,,,3.954456,49.046524
2021-865113,2021-01-18,000001,Vente,83000,5,,RUE RENE HERR,2020,51200,51230,Épernay,51,,,51230000BI0321,,,3,51.37,,,,,,,,,1,2,Appartement,51,3,,,,,,3.954401,49.045053
2021-865161,2021-01-12,000001,Vente,170000,27,,QUAI DE L ILE BELON,1160,51200,51230,Épernay,51,,,512300000I1047,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,115,3.975423,49.041577
2021-865161,2021-01-12,000001,Vente,170000,,,CHE DE L ILE BELON,1159,51200,51230,Épernay,51,,,512300000I1048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,3.975595,49.04191
2021-865162,2021-01-21,000001,Vente,93000,14,,RUE DU MOULIN BRULE,1650,51200,51230,Épernay,51,,,51230000BL0685,,,4,106.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,3.951692,49.045279
2021-865162,2021-01-21,000001,Vente,93000,14,,RUE DU MOULIN BRULE,1650,51200,51230,Épernay,51,,,51230000BL0685,,,4,106.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,115,0,,,,,,3.951692,49.045279
2021-865164,2021-01-22,000001,Vente,167000,3,,BD DE LA MOTTE,1630,51200,51230,Épernay,51,,,51230000AH0055,,,10,,12,,13,2.73,14,2.22,3,97.84,6,2,Appartement,93,5,,,,,,3.955593,49.046481
2021-865175,2021-01-13,000001,Vente,250000,12,,ALL DE LA GARENNE,0982,51200,51230,Épernay,51,,,51230000BL0663,,,,,,,,,,,,,0,1,Maison,35,3,J,jardins,POTAG,Jardin potager,888,3.945241,49.046436
2021-865175,2021-01-13,000001,Vente,250000,12,,ALL DE LA GARENNE,0982,51200,51230,Épernay,51,,,51230000BL0663,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,76,3.945241,49.046436
2021-865178,2021-01-12,000001,Vente,115500,378,,ALL DE LA FORET,0822,51200,51230,Épernay,51,,,51230000BS0076,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,327,3.939402,49.032058
2021-865180,2021-01-12,000001,Vente,100000,,,CHE DE L ILE BELON,1159,51200,51230,Épernay,51,,,512300000I1049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,3.975385,49.041916
2021-865180,2021-01-12,000001,Vente,100000,25,,QUAI DE L ILE BELON,1160,51200,51230,Épernay,51,,,512300000I1050,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,374,3.975297,49.041687
2021-865183,2021-01-15,000001,Vente,120000,11,,RUE DE REIMS,2000,51200,51230,Épernay,51,,,51230000BI0515,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.9606,49.044924
2021-865183,2021-01-15,000001,Vente,120000,11,,RUE DE REIMS,2000,51200,51230,Épernay,51,,,51230000BI0515,,,18,68.68,28,,,,,,,,2,2,Appartement,64,3,,,,,,3.9606,49.044924
2021-865187,2021-01-13,000001,Vente,81000,92,,RUE L HOPITAL AUBAN MOET,1120,51200,51230,Épernay,51,,,51230000BO0547,,,1,38.91,,,,,,,,,1,2,Appartement,41,2,,,,,,3.953584,49.035957
2021-865197,2021-01-28,000001,Vente,92000,10,,RUE HEMART,1085,51200,51230,Épernay,51,,,512300000I1700,,,11,57.96,,,,,,,,,1,2,Appartement,54,2,,,,,,3.967469,49.045772
2021-865273,2021-01-21,000001,Vente,88000,9,,ALL DES CHASSEURS,0405,51200,51230,Épernay,51,,,51230000BD0223,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.956994,49.027516
2021-865273,2021-01-21,000001,Vente,88000,9,,ALL DES CHASSEURS,0405,51200,51230,Épernay,51,,,51230000BD0223,,,23,56.06,,,,,,,,,1,2,Appartement,56,3,,,,,,3.956994,49.027516
2021-865278,2021-02-01,000001,Vente,207000,30,,RUE DE L EGALITE,0727,51200,51230,Épernay,51,,,512300000I0930,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,135,3.972596,49.045644
2021-865278,2021-02-01,000001,Vente,207000,,,RUE DE L EGALITE,0727,51200,51230,Épernay,51,,,512300000I0931,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,622,3.972515,49.045485
2021-865304,2021-02-01,000001,Vente,247000,160,,CHE RURAL DIT DE LA FORET,0825,51200,51230,Épernay,51,,,51230000CE0105,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.942325,49.031801
2021-865304,2021-02-01,000001,Vente,247000,160,,ALL DE LA FORET,0822,51200,51230,Épernay,51,,,51230000CE0251,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,615,3.942386,49.031845
2021-865319,2021-01-22,000001,Vente,116000,50,,AV DE CHAMPAGNE,0320,51200,51230,Épernay,51,,,51230000AK0137,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.967215,49.041351
2021-865319,2021-01-22,000001,Vente,116000,50,,AV DE CHAMPAGNE,0320,51200,51230,Épernay,51,,,51230000AK0137,,,13,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.967215,49.041351
2021-865319,2021-01-22,000001,Vente,116000,50,,AV DE CHAMPAGNE,0320,51200,51230,Épernay,51,,,51230000AK0137,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.967215,49.041351
2021-865329,2021-02-01,000001,Vente,366000,27,,RUE DES CLOSETS,0480,51200,51230,Épernay,51,,,51230000BN0078,,,,,,,,,,,,,0,,,,,S,sols,,,1042,3.946096,49.036602
2021-865329,2021-02-01,000001,Vente,366000,9008,,RUE DES CLOSETS,0480,51200,51230,Épernay,51,,,51230000BN0079,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,75,3.9462,49.036716
2021-865374,2021-02-01,000001,Vente,83000,8,,PAS DU JARD,1210,51200,51230,Épernay,51,,,51230000BI0547,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,78,3.955806,49.04163
2021-865375,2021-01-19,000001,Vente,120000,7,,RUE DES FOSSES,0860,51200,51230,Épernay,51,,,51230000BM0333,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,88,3.946918,49.04274
2021-865375,2021-01-19,000001,Vente,120000,7,,RUE DES FOSSES,0860,51200,51230,Épernay,51,,,51230000BM0615,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,3.946887,49.04265
2021-865386,2021-01-28,000001,Vente,53625.4,6,,RUE DU DAUPHINE,0665,51200,51230,Épernay,51,,,51230000AT0703,,,204,37.75,,,,,,,,,1,2,Appartement,38,1,,,,,,3.961829,49.030984
2021-865395,2021-01-15,000001,Vente,78000,6,,RUE SAINT LAURENT,2098,51200,51230,Épernay,51,,,51230000BK0664,,,136,,226,40.77,,,,,,,2,2,Appartement,41,2,,,,,,3.951843,49.046607
2021-865399,2021-01-18,000001,Vente,233400,47,,RUE DES JANCELINS,1200,51200,51230,Épernay,51,,,51230000BO0294,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,104,3.953635,49.039141
2021-865491,2021-01-22,000001,Vente,25000,3,,PAS PRIOUX,1940,51200,51230,Épernay,51,,,51230000BK0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.953533,49.046659
2021-865492,2021-01-22,000001,Vente,200000,40,,AV DU MARECHAL JOFFRE,1502,51200,51230,Épernay,51,,,51230000AE0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,2541,3.956075,49.054005
2021-865492,2021-01-22,000001,Vente,200000,40,,AV DU MARECHAL JOFFRE,1502,51200,51230,Épernay,51,,,51230000AE0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2541,3.956075,49.054005
2021-865515,2021-01-21,000001,Vente,217000,24,,RUE EUGENE MERCIER,0750,51200,51230,Épernay,51,,,51230000BI0676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,138,3.955088,49.042285
2021-865515,2021-01-21,000001,Vente,217000,24,,RUE EUGENE MERCIER,0750,51200,51230,Épernay,51,,,51230000BI0676,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,138,3.955088,49.042285
2021-865544,2021-01-22,000001,Vente,233792,3,B,RUE DES TANNEURS,2220,51200,51230,Épernay,51,,,51230000BK0677,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,125,3.952391,49.045733
2021-865544,2021-01-22,000001,Vente,233792,3,B,RUE DES TANNEURS,2220,51200,51230,Épernay,51,,,51230000BK0677,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,125,3.952391,49.045733
2021-865544,2021-01-22,000001,Vente,233792,3,B,RUE DES TANNEURS,2220,51200,51230,Épernay,51,,,51230000BK0677,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,125,3.952391,49.045733
2021-865544,2021-01-22,000001,Vente,233792,3,B,RUE DES TANNEURS,2220,51200,51230,Épernay,51,,,51230000BK0677,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,125,3.952391,49.045733
2021-865589,2021-01-19,000001,Vente,,,,SUR LE CHEM DE CUMIERES,B030,51200,51230,Épernay,51,,,51230000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,10038,3.955875,49.050268
2021-865589,2021-01-19,000002,Vente,,,,SUR LE CHEM DE CUMIERES,B030,51200,51230,Épernay,51,,,51230000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,10038,3.955875,49.050268
2021-865589,2021-01-19,000003,Vente,,,,SUR LE CHEM DE CUMIERES,B030,51200,51230,Épernay,51,,,51230000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,10038,3.955875,49.050268
2021-865590,2021-01-19,000004,Vente,250000,,,SUR LE CHEM DE CUMIERES,B030,51200,51230,Épernay,51,,,51230000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,10038,3.955875,49.050268
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1257,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,2,Appartement,64,3,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9538,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,2,Appartement,63,3,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,2,Appartement,103,5,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,1,Maison,101,4,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865591,2021-01-19,000005,Vente,,9999,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,730,0,CH,chemin de fer,FER,Chemin de fer,58643,3.957823,49.047501
2021-865608,2021-02-08,000001,Vente,42000,3,,PL VICTOR HUGO,2320,51200,51230,Épernay,51,,,51230000BI0873,,,10,30.32,14,,,,,,,,2,2,Appartement,31,1,,,,,,3.95229,49.044997
2021-865624,2021-01-26,000001,Vente,212800,26,,RUE DES ROCHERETS,2060,51200,51230,Épernay,51,,,51230000BL0254,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,438,3.947547,49.045501
2021-865625,2021-01-25,000001,Vente,600000,11,,RUE DU MOULIN BRULE,1650,51200,51230,Épernay,51,,,51230000BI0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,999,0,S,sols,,,409,3.951767,49.044665
2021-865625,2021-01-25,000001,Vente,600000,7,,RUE DU MOULIN BRULE,1650,51200,51230,Épernay,51,,,51230000BI0263,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,515,3.95197,49.0448
2021-865625,2021-01-25,000001,Vente,600000,7,,RUE DU MOULIN BRULE,1650,51200,51230,Épernay,51,,,51230000BI0263,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,515,3.95197,49.0448
2021-865625,2021-01-25,000001,Vente,600000,7,,RUE DU MOULIN BRULE,1650,51200,51230,Épernay,51,,,51230000BI0263,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,515,3.95197,49.0448
2021-865630,2021-01-28,000001,Vente,95000,28,,RUE DE REIMS,2000,51200,51230,Épernay,51,,,51230000AI0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,152,3.961896,49.045339
2021-865630,2021-01-28,000001,Vente,95000,28,,RUE DE REIMS,2000,51200,51230,Épernay,51,,,51230000AI0201,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,152,3.961896,49.045339
2021-865637,2021-01-29,000001,Vente,143000,22,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000BI0506,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,144,3.960946,49.045544
2021-865637,2021-01-29,000001,Vente,143000,22,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000BI0506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,144,3.960946,49.045544
2021-865637,2021-01-29,000001,Vente,143000,22,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000BI0506,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,144,3.960946,49.045544
2021-865637,2021-01-29,000001,Vente,143000,22,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000BI0506,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,144,3.960946,49.045544
2021-865637,2021-01-29,000001,Vente,143000,22,,RUE PIERRE SEMARD,1850,51200,51230,Épernay,51,,,51230000BI0506,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,144,3.960946,49.045544
2021-865661,2021-01-25,000001,Vente,171000,8,,RUE DE MAGENTA,1410,51200,51230,Épernay,51,,,51230000BO0378,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,253,3.952985,49.037408
2021-865716,2021-01-21,000001,Vente,92000,9,,ALL DES CHASSEURS,0405,51200,51230,Épernay,51,,,51230000BD0223,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.956994,49.027516
2021-865716,2021-01-21,000001,Vente,92000,9,,ALL DES CHASSEURS,0405,51200,51230,Épernay,51,,,51230000BD0223,,,19,64.31,,,,,,,,,1,2,Appartement,64,3,,,,,,3.956994,49.027516
2021-865724,2021-02-10,000001,Vente,64000,7,,RUE DU GENERAL SARRAIL,1010,51200,51230,Épernay,51,,,51230000BM0651,,,1,37.68,10,,,,,,,,2,2,Appartement,26,2,,,,,,3.950576,49.041639
2021-865728,2021-02-01,000001,Vente,190000,10,,RUE LAMARTINE,1335,51200,51230,Épernay,51,,,512300000I0445,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,568,3.973969,49.046263
2021-865858,2021-02-03,000001,Vente,43250,17,,AV ERNEST VALLE,0740,51200,51230,Épernay,51,,,51230000BK0214,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.953255,49.047585
2021-865858,2021-02-03,000001,Vente,43250,17,,AV ERNEST VALLE,0740,51200,51230,Épernay,51,,,51230000BK0214,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.953255,49.047585
2021-865858,2021-02-03,000001,Vente,43250,17,,AV ERNEST VALLE,0740,51200,51230,Épernay,51,,,51230000BK0214,,,52,39.22,,,,,,,,,1,2,Appartement,41,2,,,,,,3.953255,49.047585
2021-865905,2021-02-15,000001,Vente,102000,23,,RUE EUGENE MERCIER,0750,51200,51230,Épernay,51,,,51230000BI0540,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,80,3.954825,49.041346
2021-865908,2021-02-03,000001,Vente,125000,6,B,RUE LEON BLUM,1362,51200,51230,Épernay,51,,,512300000I1436,,,1,,,,,,,,,,1,2,Appartement,93,3,,,,,,3.96895,49.044459
2021-865919,2021-01-29,000001,Vente,304000,8,,RUE JEANNE D ARC,1270,51200,51230,Épernay,51,,,51230000BO0748,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,284,3.951788,49.040062
2021-865946,2021-02-04,000001,Vente,127500,21,,RUE DU LIMOUSIN,1370,51200,51230,Épernay,51,,,51230000BE0678,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,208,3.956881,49.035623
2021-866072,2021-02-05,000001,Vente,210000,29,,QUAI DE MARNE,1508,51200,51230,Épernay,51,,,51230000AE0229,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.960911,49.05172
2021-866072,2021-02-05,000001,Vente,210000,29,,QUAI DE MARNE,1508,51200,51230,Épernay,51,,,51230000AE0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,597,3.961012,49.051622
2021-866073,2021-02-08,000001,Vente,145000,21,,AV DE CHAMPAGNE,0320,51200,51230,Épernay,51,,,51230000AI0096,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.963931,49.043332
2021-866073,2021-02-08,000001,Vente,145000,21,,AV DE CHAMPAGNE,0320,51200,51230,Épernay,51,,,51230000AI0096,,,21,,54,,,,,,,,2,2,Appartement,72,3,,,,,,3.963931,49.043332
2021-866082,2021-02-06,000001,Vente,128250,3,,PL VICTOR HUGO,2320,51200,51230,Épernay,51,,,51230000BI0873,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.95229,49.044997
2021-866086,2021-02-19,000001,Vente,159050,23,,RUE MARCEL PAUL,1462,51200,51230,Épernay,51,,,51230000AH0014,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,261,3.960668,49.049887
2021-866089,2021-02-18,000001,Vente,145000,34,,RUE DES HUGUENOTS,1130,51200,51230,Épernay,51,,,51230000BH0351,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.955909,49.038036
2021-866089,2021-02-18,000001,Vente,145000,34,,RUE DES HUGUENOTS,1130,51200,51230,Épernay,51,,,51230000BH0351,,,62,,72,68.2,,,,,,,2,2,Appartement,69,3,,,,,,3.955909,49.038036
2021-866137,2021-02-19,000001,Vente,113000,5,,PL DU 13EME REGIMENT DE GENIE,1995,51200,51230,Épernay,51,,,51230000BD0222,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.956432,49.027887
2021-866137,2021-02-19,000001,Vente,113000,5,,PL DU 13EME REGIMENT DE GENIE,1995,51200,51230,Épernay,51,,,51230000BD0222,,,15,71.74,,,,,,,,,1,2,Appartement,72,3,,,,,,3.956432,49.027887
2021-866137,2021-02-19,000001,Vente,113000,5,,PL DU 13EME REGIMENT DE GENIE,1995,51200,51230,Épernay,51,,,51230000BD0222,,,15,71.74,,,,,,,,,1,3,Dépendance,,0,,,,,,3.956432,49.027887
2021-866188,2021-01-25,000001,Vente,58000,2,,RUE DES CLOSETS,0480,51200,51230,Épernay,51,,,51230000BO0091,,,4,,,,,,,,,,1,2,Appartement,56,3,,,,,,3.948567,49.036967
2021-866250,2021-01-29,000001,Vente,70000,17,,RUE DE BEL AIR,0160,51200,51230,Épernay,51,,,51230000BE0841,,,12,51.51,30,,,,,,,,2,2,Appartement,50,2,,,,,,3.955079,49.034593
2021-866250,2021-01-29,000001,Vente,70000,17,,RUE DE BEL AIR,0160,51200,51230,Épernay,51,,,51230000BE0841,,,12,51.51,30,,,,,,,,2,3,Dépendance,,0,,,,,,3.955079,49.034593
2021-866305,2021-02-24,000001,Vente,152000,,,RUE JEAN BARNIER,1218,51200,51230,Épernay,51,,,512300000I0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,783,3.972507,49.046166
2021-866305,2021-02-24,000001,Vente,152000,8,,RUE JEAN BARNIER,1218,51200,51230,Épernay,51,,,512300000I0496,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,120,3.972032,49.04624
2021-866320,2021-02-24,000001,Vente,31000,11,,RUE PLACET,1880,51200,51230,Épernay,51,,,51230000AH0212,,,4,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.955584,49.046844
2021-866331,2021-02-25,000001,Vente,85000,1,,SQ DES VIGNES BLANCHES,2341,51200,51230,Épernay,51,,,51230000AK0538,,,105,77.97,117,,,,,,,,2,2,Appartement,78,4,,,,,,3.962816,49.035642
2021-866331,2021-02-25,000001,Vente,85000,1,,SQ DES VIGNES BLANCHES,2341,51200,51230,Épernay,51,,,51230000AK0538,,,105,77.97,117,,,,,,,,2,3,Dépendance,,0,,,,,,3.962816,49.035642
2021-866357,2021-02-18,000001,Vente,78000,2,,ALL DE ROUERGUE,2074,51200,51230,Épernay,51,,,51230000AT0703,,,118,,,,,,,,,,1,2,Appartement,55,3,,,,,,3.961829,49.030984
2021-866357,2021-02-18,000001,Vente,78000,2,,ALL DE ROUERGUE,2074,51200,51230,Épernay,51,,,51230000AT0703,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.961829,49.030984
2021-866374,2021-02-02,000001,Vente,224250,32,,RUE DU COMTE DE LAMBERTYE,0510,51200,51230,Épernay,51,,,51230000BP0092,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,354,3.950397,49.03316
2021-866391,2021-02-15,000001,Vente,246000,26,,RUE DE CHAMPROT,0350,51200,51230,Épernay,51,,,51230000BO0703,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,316,3.948195,49.039225
2021-866391,2021-02-15,000001,Vente,246000,26,,RUE DE CHAMPROT,0350,51200,51230,Épernay,51,,,51230000BO0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.948195,49.039225
2021-866416,2021-02-11,000001,Vente,260000,28,,RUE DU DOCTEUR VERRON,0710,51200,51230,Épernay,51,,,51230000BI0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,113,3.956861,49.044824
2021-866532,2021-02-19,000002,Vente,5000,,,RUE DES PAVEMENTS,1780,51200,51230,Épernay,51,,,51230000BE1196,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.956418,49.036345
2021-866542,2021-02-25,000001,Vente,103800,5,,ALL DES DRAGONS,0712,51200,51230,Épernay,51,,,51230000BD0216,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.955691,49.028103
2021-866542,2021-02-25,000001,Vente,103800,5,,ALL DES DRAGONS,0712,51200,51230,Épernay,51,,,51230000BD0216,,,21,63.32,,,,,,,,,1,2,Appartement,64,2,,,,,,3.955691,49.028103
2021-866545,2021-02-26,000001,Vente,215000,19,,RUE DES GOUTTES D OR,1040,51200,51230,Épernay,51,,,51230000BN0175,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,143,3.947528,49.040705
2021-866549,2021-02-24,000001,Vente,115000,29,,PL BERNARD STASI,0075,51200,51230,Épernay,51,,,51230000BI1325,,,708,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.953602,49.04279
2021-866560,2021-02-26,000001,Vente,95000,75,,AV JAMES ET GABRIEL LECOMTE,1195,51200,51230,Épernay,51,,,51230000BP0004,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,588,3.946427,49.027282
2021-866643,2021-03-03,000001,Vente,100000,49,,RUE MAURICE CERVEAUX,1540,51200,51230,Épernay,51,,,51230000BH0191,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,263,3.962516,49.039087