siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102003,00019,21710200300019,O,1983-03-01,03,2020,,2022-08-29T09:08:38,true,4,,,,,,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102003,00027,21710200300027,O,1983-12-21,01,2020,,2022-08-29T09:08:38,false,3,,,,,,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102003,00035,21710200300035,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.127245,46.194722,0.41,street,Le Courjot 71340 Fleury-la-Montagne,71200_h4f15l,G,LE COURJOT,
247103864,00028,24710386400028,O,2002-11-29,,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,75.1A,NAFRev1,O,4.117957,46.205567,0.38,street,Impasse du Pré de la Maison 71340 Fleury-la-Montagne,71200_0360,D,IMPASSE DU PRE DE LA MAISON,
247103864,00036,24710386400036,O,2004-04-07,,,,2019-11-14T14:00:55,false,3,,,,,MAIRIE,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2004-12-25,F,MAISON ACCUEIL ST CHRISTOPHE,,,,85.3K,NAFRev1,N,4.117957,46.205567,0.38,street,Impasse du Pré de la Maison 71340 Fleury-la-Montagne,71200_0360,G,IMPASSE DU PRE DE LA MAISON,
267103018,00011,26710301800011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.117957,46.205567,0.38,street,Impasse du Pré de la Maison 71340 Fleury-la-Montagne,71200_0360,G,IMPASSE DU PRE DE LA MAISON,
277101978,00017,27710197800017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302026679,00035,30202667900035,O,1980-06-01,NN,,,2020-05-07T14:26:36,true,3,,1000,,RTE,DE LA BARNAUDIERE,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.141969,46.193197,0.88,housenumber,1000 Route de la Barnaudiere 71340 Fleury-la-Montagne,71200_0040_01000,G,1000 ROUTE DE LA BARNAUDIERE,
302709464,00010,30270946400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MONTCHANIN,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,15.12,NAP,N,4.127292,46.199588,0.92,street,Route de Montchanin 71340 Fleury-la-Montagne,71200_0310,G,ROUTE DE MONTCHANIN,
304064306,00026,30406430600026,O,1991-11-22,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,55.3A,NAFRev1,N,4.127245,46.194722,0.41,street,Le Courjot 71340 Fleury-la-Montagne,71200_h4f15l,G,LE COURJOT,
305341398,00017,30534139800017,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,CHAMPAGNY,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,4.135032,46.184333,0.92,street,Impasse de Champagny 71340 Fleury-la-Montagne,71200_0158,G,IMPASSE DE CHAMPAGNY,
308117092,00038,30811709200038,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BRUYERES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.126609,46.191762,0.78,street,Route des Bruyeres 71340 Fleury-la-Montagne,71200_0130,G,ROUTE DES BRUYERES,
313239717,00017,31323971700017,O,,,,,2019-11-14T14:00:55,true,1,,,,,FERME DES BRUYERES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.126609,46.191762,0.69,street,Route des Bruyeres 71340 Fleury-la-Montagne,71200_0130,G,ROUTE DES BRUYERES,
314393547,00018,31439354700018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314488693,00016,31448869300016,O,,,,,2019-11-14T14:00:55,true,1,,,,,CORATON,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,4.139613,46.199357,0.92,street,Route de Coraton 71340 Fleury-la-Montagne,71200_0170,G,ROUTE DE CORATON,
315926642,00010,31592664200010,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BUSSY,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,4.109794,46.203957,0.72,street,Route de Bussy 71340 Fleury-la-Montagne,71200_0140,G,ROUTE DE BUSSY,
318585429,00042,31858542900042,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.1A,NAF1993,N,4.127245,46.194722,0.41,street,Le Courjot 71340 Fleury-la-Montagne,71200_h4f15l,G,LE COURJOT,
318717600,00015,31871760000015,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,,LES RUES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,,,,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
319648382,00038,31964838200038,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LES AGROTS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,4.119928,46.200318,0.76,street,Route des Agrots 71340 Fleury-la-Montagne,71200_0010,G,ROUTE DES AGROTS,
319939286,00013,31993928600013,O,1980-08-18,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FORET,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.132217,46.21048,0.42,street,Impasse de Fondgrain 71340 Fleury-la-Montagne,71200_0220,G,IMPASSE DE FONDGRAIN,
320881113,00015,32088111300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHAMPAGNY,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,,F,,,,,44.25,NAP,N,4.135032,46.184333,0.92,street,Impasse de Champagny 71340 Fleury-la-Montagne,71200_0158,G,IMPASSE DE CHAMPAGNY,
322072950,00015,32207295000015,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHATEAU DE MONTCHANIN,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.127292,46.199588,0.64,street,Route de Montchanin 71340 Fleury-la-Montagne,71200_0310,G,ROUTE DE MONTCHANIN,
323396812,00030,32339681200030,O,1995-10-02,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BRUYERES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,45.3A,NAF1993,N,4.126609,46.191762,0.78,street,Route des Bruyeres 71340 Fleury-la-Montagne,71200_0130,G,ROUTE DES BRUYERES,
326360591,00027,32636059100027,O,1989-08-16,NN,,,2019-11-14T14:00:55,false,4,,,,,LE RIS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,GALERIE PHILIPPE AUGUSTE,,,,47.79Z,NAFRev2,O,4.118637,46.199677,0.52,street,Route du Ris 71340 Fleury-la-Montagne,71200_0370,G,ROUTE DU RIS,
328637640,00033,32863764000033,P,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FLEURY-LA-MONTAGNE,,[ND],71200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
329955603,00025,32995560300025,O,2021-12-04,,,,2022-08-16T11:00:20,true,1,,241,,RTE,DU VIEUX CUVAGE,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,73.11Z,NAFRev2,N,4.118455,46.201803,0.87,housenumber,241 Route du Vieux Cuvage 71340 Fleury-la-Montagne,71200_0460_00241,G,241 ROUTE DU VIEUX CUVAGE,
329985881,00070,32998588100070,P,2008-08-30,,,,2019-11-14T14:00:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FLEURY-LA-MONTAGNE,,[ND],71200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-03,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
333045656,00019,33304565600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,67.01,NAP,N,4.127245,46.194722,0.41,street,Le Courjot 71340 Fleury-la-Montagne,71200_h4f15l,G,LE COURJOT,
333734911,00022,33373491100022,O,2003-05-25,NN,,,2019-11-14T14:00:55,false,4,,,,LD,AU BOIS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,4.11497,46.200072,0.69,street,Route du Bois du Lac 71340 Fleury-la-Montagne,71200_0110,G,ROUTE DU BOIS DU LAC,
333808954,00015,33380895400015,O,1985-10-07,,,,2019-11-14T14:00:55,false,5,,,,,LE BUSSY,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1993-06-01,F,RECUPERATION 71,,,,37.2Z,NAF1993,N,4.109794,46.203957,0.72,street,Route de Bussy 71340 Fleury-la-Montagne,71200_0140,G,ROUTE DE BUSSY,
334030079,00019,33403007900019,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHAMPAGNY,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,44.25,NAP,N,4.135032,46.184333,0.92,street,Impasse de Champagny 71340 Fleury-la-Montagne,71200_0158,G,IMPASSE DE CHAMPAGNY,
334776713,00029,33477671300029,O,2011-04-01,,,2341ZZ,2021-09-01T03:39:42,true,2,,,,,MONTCHANIN,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,FAIENCE DU BRIONNAIS,90.03A,NAFRev2,N,4.127292,46.199588,0.92,street,Route de Montchanin 71340 Fleury-la-Montagne,71200_0310,G,ROUTE DE MONTCHANIN,
334945060,00039,33494506000039,O,2014-09-11,,,,2021-02-23T10:53:59,true,1,,,,,BEAULIEU,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,47.89Z,NAFRev2,N,4.129142,46.192581,0.42,street,Route de Charlieu 71340 Fleury-la-Montagne,71200_0166,G,ROUTE DE CHARLIEU,
338257736,00011,33825773600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES AGROTS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,17.7C,NAF1993,N,4.119928,46.200318,0.76,street,Route des Agrots 71340 Fleury-la-Montagne,71200_0010,G,ROUTE DES AGROTS,
342715604,00043,34271560400043,O,1996-07-15,NN,,,2019-11-14T14:00:55,false,4,,,,,LES GROS BUISSONS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,42.21Z,NAFRev2,N,4.135671,46.200614,0.83,street,Chemin des Gros Buissons 71340 Fleury-la-Montagne,71200_0260,G,CHEMIN DES GROS BUISSONS,
343722435,00017,34372243500017,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTCHANIN,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.127292,46.199588,0.92,street,Route de Montchanin 71340 Fleury-la-Montagne,71200_0310,G,ROUTE DE MONTCHANIN,
344305131,00015,34430513100015,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AUX BRUYERES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,4.126609,46.191762,0.66,street,Route des Bruyeres 71340 Fleury-la-Montagne,71200_0130,G,ROUTE DES BRUYERES,
344305131,00023,34430513100023,O,1989-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES AGROTS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,02.0B,NAF1993,N,4.119928,46.200318,0.76,street,Route des Agrots 71340 Fleury-la-Montagne,71200_0010,G,ROUTE DES AGROTS,
344732870,00029,34473287000029,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
345094742,00011,34509474200011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,EN FONDEGRAIN,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,64.46,NAP,N,4.132217,46.21048,0.6,street,Impasse de Fondgrain 71340 Fleury-la-Montagne,71200_0220,G,IMPASSE DE FONDGRAIN,
345178404,00025,34517840400025,O,2017-03-15,,,,2020-07-06T09:12:56,true,2,,,,,LES BRUYERES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,4.126609,46.191762,0.78,street,Route des Bruyeres 71340 Fleury-la-Montagne,71200_0130,G,ROUTE DES BRUYERES,
349250928,00042,34925092800042,O,2003-07-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LE RIS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2012-08-04,F,,,,,96.01B,NAFRev2,N,4.118637,46.199677,0.52,street,Route du Ris 71340 Fleury-la-Montagne,71200_0370,G,ROUTE DU RIS,
349250928,00059,34925092800059,O,2009-04-01,,,,2019-11-14T14:00:55,false,1,,,,,LE RIS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2009-04-01,F,NATURE PRESSING,,,,96.01B,NAFRev2,O,4.118637,46.199677,0.52,street,Route du Ris 71340 Fleury-la-Montagne,71200_0370,G,ROUTE DU RIS,
349669564,00016,34966956400016,O,1989-01-19,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOIS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,68.20B,NAFRev2,N,4.11497,46.200072,0.57,street,Route du Bois du Lac 71340 Fleury-la-Montagne,71200_0110,G,ROUTE DU BOIS DU LAC,
351130372,00011,35113037200011,O,1989-05-19,NN,,,2019-11-14T14:00:55,false,4,CHEZ M. CHARTIER YVES,,,LD,LES BOIS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,68.20A,NAFRev2,N,4.124447,46.195124,0.72,street,Route des Bois 71340 Fleury-la-Montagne,71200_0100,G,ROUTE DES BOIS,
352409676,00025,35240967600025,O,1998-02-06,NN,,,2021-07-23T13:39:05,false,4,LE BUSSY,,,,,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,4.109794,46.203957,0.72,street,Route de Bussy 71340 Fleury-la-Montagne,71200_0140,D,ROUTE DE BUSSY,
353427511,00012,35342751100012,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.127245,46.194722,0.41,street,Le Courjot 71340 Fleury-la-Montagne,71200_h4f15l,G,LE COURJOT,
380053967,00036,38005396700036,O,2023-04-07,,,,2023-05-06T13:27:53,true,1,,45,,IMP,DU MOULIN A VENT,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2023-04-07,A,,,,,68.20A,NAFRev2,N,4.108125,46.207351,0.86,housenumber,45 Impasse du Moulin à Vent 71340 Fleury-la-Montagne,71200_0320_00045,G,45 IMPASSE DU MOULIN A VENT,
380478404,00011,38047840400011,O,1990-12-16,NN,,,2019-11-14T14:00:55,true,3,,,,PL,MONTCHANIN,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.127292,46.199588,0.73,street,Route de Montchanin 71340 Fleury-la-Montagne,71200_0310,G,ROUTE DE MONTCHANIN,
381304195,00013,38130419500013,O,1991-04-02,NN,,,2019-11-14T14:00:55,true,4,,,,PL,MONTCHANIN,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41B,NAFRev2,N,4.127292,46.199588,0.73,street,Route de Montchanin 71340 Fleury-la-Montagne,71200_0310,G,ROUTE DE MONTCHANIN,
384300778,00014,38430077800014,O,1992-01-01,,,,2019-11-14T14:00:55,true,5,,,,,CORATON,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,4.139613,46.199357,0.92,street,Route de Coraton 71340 Fleury-la-Montagne,71200_0170,G,ROUTE DE CORATON,
393802939,00016,39380293900016,O,1974-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,ESCREUX,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,2.1904624,48.1334863,0.76,poi.playground,(Aire de jeux) Escrennes,https://osm.org/node/2929902512,G,,
395125412,00019,39512541200019,O,1994-05-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LES AGROTS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,4.119928,46.200318,0.76,street,Route des Agrots 71340 Fleury-la-Montagne,71200_0010,G,ROUTE DES AGROTS,
398289033,00019,39828903300019,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BRUYERES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.126609,46.191762,0.78,street,Route des Bruyeres 71340 Fleury-la-Montagne,71200_0130,G,ROUTE DES BRUYERES,
398289553,00016,39828955300016,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES AGROTS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.119928,46.200318,0.76,street,Route des Agrots 71340 Fleury-la-Montagne,71200_0010,G,ROUTE DES AGROTS,
398289710,00012,39828971000012,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CORATON,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,4.139613,46.199357,0.92,street,Route de Coraton 71340 Fleury-la-Montagne,71200_0170,G,ROUTE DE CORATON,
398597617,00016,39859761700016,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,3,PRE DES BOIS,,,LD,LES BRUYERES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,67.2Z,NAFRev1,N,4.126609,46.191762,0.78,street,Route des Bruyeres 71340 Fleury-la-Montagne,71200_0130,G,ROUTE DES BRUYERES,
399388370,00013,39938837000013,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,CORATON,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.139613,46.199357,0.92,street,Route de Coraton 71340 Fleury-la-Montagne,71200_0170,G,ROUTE DE CORATON,
400808507,00018,40080850700018,O,1994-01-01,NN,,,2020-01-03T03:58:50,true,3,,,,,LES MOINES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.116078,46.212159,0.74,street,Route des Moines 71340 Fleury-la-Montagne,71200_0300,G,ROUTE DES MOINES,
400998027,00017,40099802700017,O,1995-05-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GROS BUISSONS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.135671,46.200614,0.83,street,Chemin des Gros Buissons 71340 Fleury-la-Montagne,71200_0260,G,CHEMIN DES GROS BUISSONS,
401620604,00033,40162060400033,O,2017-01-03,,,,2019-11-14T14:00:55,true,1,,,,,FONTGRAIN,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,01.28Z,NAFRev2,N,4.132217,46.21048,0.73,street,Impasse de Fondgrain 71340 Fleury-la-Montagne,71200_0220,G,IMPASSE DE FONDGRAIN,
401823414,00016,40182341400016,O,1995-07-01,NN,,4321AB,2019-11-14T14:00:55,true,5,,,,,AU BOURG,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.21A,NAFRev2,N,4.11497,46.200072,0.32,street,Route du Bois du Lac 71340 Fleury-la-Montagne,71200_0110,G,ROUTE DU BOIS DU LAC,
402666069,00016,40266606900016,O,1995-09-09,NN,,,2021-04-03T11:06:44,true,4,,69,,IMP,DU BUSSY,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,SCI FREDLY,68.20B,NAFRev2,N,4.111155,46.206559,0.82,housenumber,69 Impasse du Bussy 71340 Fleury-la-Montagne,71200_0138_00069,G,69 IMPASSE DU BUSSY,
403319056,00038,40331905600038,O,2015-02-09,,,3320DZ,2019-11-14T14:00:55,true,2,LD LES MOINES,,,RTE,DE ROMPEY,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.20D,NAFRev2,N,4.114442,46.2113,0.48,street,Chemin du Rompey 71340 Fleury-la-Montagne,71200_0390,G,CHEMIN DU ROMPEY,
407072214,00023,40707221400023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BUSSY,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,4.109794,46.203957,0.72,street,Route de Bussy 71340 Fleury-la-Montagne,71200_0140,G,ROUTE DE BUSSY,
408478311,00017,40847831100017,O,1996-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES AMANDIERS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,45.3F,NAFRev1,N,2.9873457,44.0631702,0.9,poi.school,École Les Amandiers Saint-Georges-de-Luzençon,https://osm.org/way/79062008,G,,
408823359,00034,40882335900034,O,2021-01-01,,,4520AB,2023-06-02T08:31:57,true,2,,66,,,RTE DES BELUZES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,45.11Z,NAFRev2,N,4.113667,46.200696,0.85,housenumber,66 Route des Beluzes 71340 Fleury-la-Montagne,71200_0070_00066,G,66 ROUTE DES BELUZES,
409814878,00016,40981487800016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BRUYERES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.126609,46.191762,0.78,street,Route des Bruyeres 71340 Fleury-la-Montagne,71200_0130,G,ROUTE DES BRUYERES,
409814886,00019,40981488600019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,BOIS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.116397,46.199548,0.91,street,Bois du Lac 71340 Fleury-la-Montagne,71200_B011,G,BOIS DU LAC,
409814894,00013,40981489400013,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES RUES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
410557375,00012,41055737500012,O,1996-12-06,NN,,,2019-11-14T14:00:55,true,3,,,,,LES RUES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
411583677,00017,41158367700017,O,1997-04-06,NN,,,2019-11-14T14:00:55,false,4,,,,,LES BOIS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,4.124447,46.195124,0.72,street,Route des Bois 71340 Fleury-la-Montagne,71200_0100,G,ROUTE DES BOIS,
411583677,00025,41158367700025,O,2012-11-01,,,,2022-05-07T12:32:16,true,1,,610,,,RTE D'IGUERANDE,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.89Z,NAFRev2,N,4.11236,46.203833,0.86,housenumber,610 Route d’Iguerande 71340 Fleury-la-Montagne,71200_0270_00610,G,610 ROUTE D IGUERANDE,
411647324,00028,41164732400028,O,2005-03-01,NN,,,2019-11-14T14:00:55,true,2,,,,LD,CHAMPIGNY,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,15.8C,NAFRev1,O,4.133806,46.187261,0.73,street,Route des Vignes de Champagny 71340 Fleury-la-Montagne,71200_0465,G,ROUTE DES VIGNES DE CHAMPAGNY,
412289506,00013,41228950600013,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412289514,00017,41228951400017,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX BRUYERES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.126609,46.191762,0.66,street,Route des Bruyeres 71340 Fleury-la-Montagne,71200_0130,G,ROUTE DES BRUYERES,
412289522,00010,41228952200010,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,CORATON,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.139613,46.199357,0.92,street,Route de Coraton 71340 Fleury-la-Montagne,71200_0170,G,ROUTE DE CORATON,
413735549,00029,41373554900029,O,2019-05-16,,,,2021-02-25T16:09:23,true,1,,490,,RTE,DU RIS,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,68.20B,NAFRev2,N,4.119382,46.19735,0.82,housenumber,490 Route du Ris 71340 Fleury-la-Montagne,71200_0370_00490,G,490 ROUTE DU RIS,
414670729,00014,41467072900014,O,1997-10-29,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BRUYERES,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,4.126609,46.191762,0.78,street,Route des Bruyeres 71340 Fleury-la-Montagne,71200_0130,G,ROUTE DES BRUYERES,
417756533,00010,41775653300010,O,1998-01-01,NN,,,2023-01-07T05:59:08,true,3,,850,,RTE,DE CHARLIEU,71340,FLEURY-LA-MONTAGNE,,,71200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.127866,46.196746,0.86,housenumber,850 Route de Charlieu 71340 Fleury-la-Montagne,71200_0166_00850,G,850 ROUTE DE CHARLIEU,