id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-31864,2020-01-10,000001,Vente,13548,9,,RUE DE LA NOJERIE,0090,03800,03209,Poëzat,03,,,03209000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,9032,3.224177,46.078405
2020-31864,2020-01-10,000001,Vente,13548,9,,RUE DE LA NOJERIE,0090,03800,03209,Poëzat,03,,,03209000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,4516,3.224177,46.078405
2020-32193,2020-05-29,000001,Vente,200000,9002,,RUE DU PETIT POEZAT,0110,03800,03209,Poëzat,03,,,03209000ZE0077,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1500,3.216954,46.079807
2020-32429,2020-07-24,000001,Vente,94250,14,,RUE DES ORMEAUX,0100,03800,03209,Poëzat,03,,,03209000ZC0084,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.222621,46.078627
2020-32429,2020-07-24,000001,Vente,94250,14,,RUE DES ORMEAUX,0100,03800,03209,Poëzat,03,,,03209000ZC0084,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,900,3.222621,46.078627
2020-32466,2020-07-28,000001,Vente,166560,16,,CHEM DE RAYNAND,0130,03800,03209,Poëzat,03,,,03209000ZC0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,3.228614,46.0784
2020-32466,2020-07-28,000001,Vente,166560,16,,CHEM DE RAYNAND,0130,03800,03209,Poëzat,03,,,03209000ZC0091,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,781,3.228614,46.0784
2020-32611,2020-09-10,000001,Vente,24000,26,,RUE DES ORMEAUX,0100,03800,03209,Poëzat,03,,,03209000ZC0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,3.222481,46.079854
