siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076012095,00014,07601209500014,O,,,,,,true,1,,,,,,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076015684,00012,07601568400012,O,,NN,,,,true,1,,,,LD,PLAINE DE MONTHION,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,69.12,NAP,N,6.357993,45.630787,0.64,street,Route de l’Ecole 73200 Monthion,73170_0300,G,ROUTE DE L ECOLE,
076019983,00014,07601998300014,O,,NN,,,,true,1,,,,LD,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
076511872,00012,07651187200012,O,,,,,,true,1,,,,,,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
076613629,00013,07661362900013,O,1966-01-01,NN,,,,false,4,,,,,LE CHEF LIEU,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,6.352291,45.638318,0.3,street,Chemin de la Biale 73200 Monthion,73170_0015,G,CHEMIN DE LA BIALE,
076613629,00021,07661362900021,O,2001-09-01,NN,,,2022-04-29T16:49:34,true,4,,93,,CHE,DES SEIZE CLOCHERS,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,68.20B,NAFRev2,N,6.359849,45.632203,0.6,housenumber,93 Chemin des 16 Clochers 73200 Monthion,73170_0080_00093,G,93 CHEMIN DES 16 CLOCHERS,
077211092,00067,07721109200067,O,,NN,,,,true,1,,,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,02.0B,NAF1993,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
217301704,00011,21730170400011,O,1983-03-01,03,2020,,2022-08-29T09:08:44,true,3,HOTEL DE VILLE,,,,,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217301704,00029,21730170400029,O,1983-12-21,01,2020,,2022-08-29T09:08:44,false,4,,,,,CHEF LIEU,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217301704,00037,21730170400037,O,1997-01-01,NN,,,2011-07-08T14:40:51,false,4,MAIRIE,,,,,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
302954177,00010,30295417700010,O,1964-01-01,NN,,,2023-02-04T13:21:33,false,4,,,,,CHEF LIEU,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
302954177,00028,30295417700028,O,2021-01-01,,,,2023-02-01T10:56:55,true,1,,91,,CHE,DES 16 CLOCHERS,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,6.359846,45.63218,0.86,housenumber,91 Chemin des 16 Clochers 73200 Monthion,73170_0080_00091,G,91 CHEMIN DES 16 CLOCHERS,
303569065,00012,30356906500012,O,,,,,,true,1,,,,,,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308710839,00017,30871083900017,O,1900-01-01,NN,,,2014-12-02T16:23:23,true,3,,,,,MAIRIE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317976132,00017,31797613200017,O,,,,,,true,1,,,,,PLAINE DE MONTHON,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,69.11,NAP,N,,,0,,,,,,
327103826,00035,32710382600035,O,2006-02-01,,,4332AA,2021-01-15T08:54:01,true,3,,360,,CHE,DE BIALE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2020-12-31,F,SL HABITAT,,,,43.32A,NAFRev2,N,6.352291,45.638318,0.55,street,Chemin de la Biale 73200 Monthion,73170_0015,G,CHEMIN DE LA BIALE,
331790089,00014,33179008900014,O,,NN,,,,true,1,,,,LD,PLAINE DE MONTHION,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,6.357993,45.630787,0.64,street,Route de l’Ecole 73200 Monthion,73170_0300,G,ROUTE DE L ECOLE,
331798389,00010,33179838900010,O,,NN,,,,true,1,,,,LD,PLAINE DE MONTHION,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,6.357993,45.630787,0.64,street,Route de l’Ecole 73200 Monthion,73170_0300,G,ROUTE DE L ECOLE,
332277839,00012,33227783900012,O,1985-04-11,NN,,,2020-10-05T08:13:28,false,4,,,,LD,PLAINE DE MONTHION,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,68.20A,NAFRev2,N,6.357993,45.630787,0.64,street,Route de l’Ecole 73200 Monthion,73170_0300,G,ROUTE DE L ECOLE,
338246267,00011,33824626700011,O,1986-06-01,NN,,,2011-04-28T00:30:43,false,4,,,,,,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339589665,00019,33958966500019,O,1900-01-01,NN,,,2011-04-28T00:31:55,false,3,,,,LD,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.2B,NAF1993,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
340223122,00029,34022312200029,O,1995-09-01,NN,,,2010-09-21T06:01:38,false,4,,,,,PLAINE DE MONTHION,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.41A,NAFRev2,N,6.357993,45.630787,0.64,street,Route de l’Ecole 73200 Monthion,73170_0300,G,ROUTE DE L ECOLE,
344994272,00021,34499427200021,O,2012-07-06,,,,2021-02-23T10:59:54,true,1,,551,,,CD 64,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,85.59A,NAFRev2,N,6.359367,45.631433,0.66,housenumber,551 Rd 64 73200 Monthion,73170_nls4zj_00551,G,551 RD 64,
349767624,00035,34976762400035,O,2009-11-01,,,,2012-11-09T00:40:39,true,2,,442,,CHE,DES COMMUNAUX,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,43.21A,NAFRev2,N,6.351372,45.638532,0.87,housenumber,442 Chemin des Communaux 73200 Monthion,73170_0005_00442,G,442 CHEMIN DES COMMUNAUX,
353989676,00021,35398967600021,O,2019-04-01,,,,2020-06-09T03:43:15,false,2,,853,,RTE,DES MOISSEAUX,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,68.20B,NAFRev2,N,6.35542,45.631512,0.86,housenumber,853 Route des Moisseaux 73200 Monthion,73170_0680_00853,G,853 ROUTE DES MOISSEAUX,
377653613,00028,37765361300028,O,2021-10-06,,,,2022-02-05T13:41:56,true,1,,299,,RTE,DEPARTEMENTALE 925,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,85.52Z,NAFRev2,N,6.355405,45.636156,0.38,housenumber,299 Rd 925 73200 Monthion,73170_xlotap_00299,G,299 RD 925,
378239669,00013,37823966900013,O,1990-06-05,NN,,4321AB,2015-03-17T00:32:25,true,5,,74,,RTE,DES MERYS,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.21A,NAFRev2,N,6.359751,45.630835,0.73,housenumber,74 Route des Méry 73200 Monthion,73170_0650_00074,G,74 ROUTE DES MERY,
379360779,00035,37936077900035,O,2009-03-15,,,,2009-09-28T19:55:40,false,2,,17,,CHE,DES BONVIN,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,43.31Z,NAFRev2,O,6.360529,45.630464,0.84,housenumber,17 Chemin des Bonvin 73200 Monthion,73170_0025_00017,G,17 CHEMIN DES BONVIN,
383805090,00016,38380509000016,O,1991-10-01,NN,,,,true,3,,,,,,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,,,,0,,,,,,
384071221,00038,38407122100038,O,1997-07-28,,,,2012-11-09T00:49:00,true,4,,30,,CHE,DES BONVIN,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,70.22Z,NAFRev2,N,6.360546,45.63042,0.84,housenumber,30 Chemin des Bonvin 73200 Monthion,73170_0025_00030,G,30 CHEMIN DES BONVIN,
388009714,00014,38800971400014,O,1992-07-16,NN,,,2016-07-07T10:16:21,false,4,,,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
398210112,00015,39821011200015,O,1994-08-25,NN,,,2018-05-05T04:08:11,true,3,,,,,LE CHEF LIEU,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.352291,45.638318,0.3,street,Chemin de la Biale 73200 Monthion,73170_0015,G,CHEMIN DE LA BIALE,
399196971,00010,39919697100010,O,1994-12-01,NN,,,2010-10-29T04:23:55,true,6,,,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,77.32Z,NAFRev2,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
399796010,00029,39979601000029,O,,,,,,true,1,,,,,LE CACHON,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,74.8A,NAF1993,N,6.356858,45.629081,0.92,street,Ld le Cachon 73200 Monthion,73170_ajn8ss,G,LD LE CACHON,
401006887,00012,40100688700012,O,1995-04-24,NN,,,,false,3,,,,,LA PLAINE DE MONTHION,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1997-03-15,F,COFOLOG,,,,74.1G,NAF1993,N,6.351266,45.636608,0.65,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
402185615,00018,40218561500018,O,1995-04-01,NN,,,2008-11-08T01:12:58,true,3,,,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,32.2B,NAFRev1,O,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
402484992,00027,40248499200027,O,1997-01-01,NN,,,2021-02-23T11:26:38,false,4,,,,,LE CHEF LIEU,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.352291,45.638318,0.3,street,Chemin de la Biale 73200 Monthion,73170_0015,G,CHEMIN DE LA BIALE,
402608087,00027,40260808700027,O,1996-07-01,NN,,,2006-11-25T14:59:06,false,3,SOUS LES COTES,,,,PLAINE DE MONTHION,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6D,NAFRev1,N,6.357993,45.630787,0.64,street,Route de l’Ecole 73200 Monthion,73170_0300,G,ROUTE DE L ECOLE,
402983779,00024,40298377900024,O,2005-01-01,,,,2013-02-07T13:58:24,true,2,,324,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
403209539,00028,40320953900028,O,2017-06-22,,,3109BA,2017-06-28T13:16:39,true,1,,549,,CHE,DE LA BIALE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,47.89Z,NAFRev2,N,6.352291,45.638318,0.66,street,Chemin de la Biale 73200 Monthion,73170_0015,G,CHEMIN DE LA BIALE,
405383506,00012,40538350600012,O,1996-05-03,NN,,,2007-10-16T16:33:52,true,3,,237,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,51.4S,NAFRev1,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
408669620,00010,40866962000010,O,1980-01-01,NN,,,2006-10-28T03:35:42,true,3,,,,,,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408669638,00012,40866963800012,O,1980-01-01,NN,,,,true,4,,,,,LES MERYS,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1F,NAF1993,N,6.360072,45.630163,0.56,street,Route des Méry 73200 Monthion,73170_0650,G,ROUTE DES MERY,
413486424,00042,41348642400042,O,2016-03-01,,,,2017-01-12T03:37:19,true,1,,18,,RTE,ROUTE DU CACHON,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,77.40Z,NAFRev2,N,6.359317,45.630896,0.84,housenumber,18 Route du Cachon 73200 Monthion,73170_0060_00018,G,18 ROUTE DU CACHON,
418693214,00011,41869321400011,O,1998-04-03,,,,2006-12-15T01:09:14,false,2,,,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
420086381,00027,42008638100027,O,2002-05-15,NN,,,2014-07-08T01:54:53,true,3,,50,,CHE,DES COMMUNAUX,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.354888,45.636473,0.86,housenumber,50 Chemin des Communaux 73200 Monthion,73170_0005_00050,G,50 CHEMIN DES COMMUNAUX,
420777112,00038,42077711200038,O,2008-04-24,,,,2021-02-23T11:41:55,true,1,,30,,,CD 925,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,90.01Z,NAFRev2,N,6.357049,45.638507,0.67,housenumber,30 Rd 925 73200 Monthion,73170_xlotap_00030,G,30 RD 925,
421530353,00026,42153035300026,O,2002-05-02,NN,,,2019-12-04T10:02:33,true,6,LA PLAINE DE MONTHION,119,,RTE,DES MOISSEAUX,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,46.18Z,NAFRev2,N,6.353153,45.633043,0.86,housenumber,119 Route des Moisseaux 73200 Monthion,73170_0680_00119,G,119 ROUTE DES MOISSEAUX,
422182097,00010,42218209700010,O,1999-04-03,,,,,true,1,,,,LD,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2C,NAF1993,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
422530410,00014,42253041000014,O,1999-04-09,NN,,,2008-11-08T01:41:45,false,3,LA PLAINE,,,,LE PARET,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2007-10-07,F,,,,,45.3A,NAFRev1,N,6.356858,45.629081,0.3,street,Ld le Cachon 73200 Monthion,73170_ajn8ss,G,LD LE CACHON,
422530410,00022,42253041000022,O,2007-10-07,,,4321AB,2017-02-15T03:52:43,true,2,,191,,,RD 525,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,43.21A,NAFRev2,N,6.356833,45.636415,0.69,housenumber,191 Rd 925 73200 Monthion,73170_xlotap_00191,G,191 RD 925,
428236335,00033,42823633500033,O,2008-06-30,,,,2021-02-23T11:47:55,true,1,LA PLAINE,128,,,CD 925,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.10Z,NAFRev2,N,6.355657,45.638281,0.69,housenumber,128 Rd 925 73200 Monthion,73170_xlotap_00128,G,128 RD 925,
429734718,00027,42973471800027,O,2006-05-04,,,,2008-11-08T01:51:55,false,3,,549,,CHE,DE LA BIALE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.89Z,NAFRev2,N,6.352291,45.638318,0.66,street,Chemin de la Biale 73200 Monthion,73170_0015,G,CHEMIN DE LA BIALE,
429734718,00043,42973471800043,O,2021-12-08,,,3109BA,2022-01-01T15:29:59,true,1,,94,,CHE,DE LA PIERRE DES ETOILES,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,47.89Z,NAFRev2,N,6.351266,45.636608,0.81,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
434056750,00012,43405675000012,O,2000-01-01,NN,,,,false,4,,,,,LE GRAND CARROZ,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.3A,NAF1993,N,6.350343,45.637136,0.32,street,Chemin de la Grande Lanche 73200 Monthion,73170_4r7n42,G,CHEMIN DE LA GRANDE LANCHE,
434060430,00023,43406043000023,O,2005-05-01,NN,,,2010-04-18T08:56:08,false,4,248 RD 925,,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-09-30,F,BAR MINI GOLF DU GRAND ARC,,,,56.10A,NAFRev2,O,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
437530504,00012,43753050400012,O,2001-04-06,NN,,,2014-09-23T08:41:31,true,4,,44,,CHE,DU BUISSON,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,86.90D,NAFRev2,N,6.359132,45.629193,0.84,housenumber,44 Chemin du Buisson 73200 Monthion,73170_0040_00044,G,44 CHEMIN DU BUISSON,
437593759,00016,43759375900016,O,2000-01-01,NN,,,,true,1,,,,CHE,DES COMMUNAUX,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3B,NAF1993,N,6.353174,45.636982,0.85,street,Chemin des Communaux 73200 Monthion,73170_0005,G,CHEMIN DES COMMUNAUX,
437697006,00017,43769700600017,O,1999-01-01,NN,,,2007-01-17T10:13:24,true,3,,,,,SOUS LES COTES,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,70.2A,NAFRev1,N,6.356541,45.635785,0.93,street,Route sous les Côtes 73200 Monthion,73170_0100,G,ROUTE SOUS LES COTES,
438206260,00012,43820626000012,O,1999-01-01,NN,,,,true,1,,,,,SOUS LES COTES,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2A,NAF1993,N,6.356541,45.635785,0.93,street,Route sous les Côtes 73200 Monthion,73170_0100,G,ROUTE SOUS LES COTES,
441958469,00013,44195846900013,O,2002-05-07,NN,,,2021-02-23T13:23:43,true,7,CHEF LIEU,1500,,RTE,DE FILLOUT,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.358495,45.626033,0.86,housenumber,1500 Route de Fillout 73200 Monthion,73170_0400_01500,G,1500 ROUTE DE FILLOUT,
444127351,00039,44412735100039,O,2009-04-06,NN,,4332BB,2016-04-26T03:37:30,true,2,LA PLAINE,,,,32 RD 925,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,43.32B,NAFRev2,N,6.357713,45.637953,0.95,housenumber,32 Rd 925 73200 Monthion,73170_xlotap_00032,G,32 RD 925,
444263875,00023,44426387500023,O,2008-06-30,,,,2021-02-23T13:26:55,true,1,,128,,,CD 925 LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
444320428,00022,44432042800022,O,2010-09-01,,,,2013-12-06T03:34:05,true,1,,287,,RTE,DU CACHON,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,32.13Z,NAFRev2,N,6.357655,45.628946,0.85,housenumber,287 Route du Cachon 73200 Monthion,73170_0060_00287,G,287 ROUTE DU CACHON,
448025155,00012,44802515500012,O,2003-02-28,00,2020,,2022-08-29T09:02:10,true,5,CHEF LIEU,,,,,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
448568634,00027,44856863400027,O,2011-01-01,,,,2022-02-23T14:03:16,true,2,,853,,RTE,DES MOISSEAUX,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,55.10Z,NAFRev2,N,6.35542,45.631512,0.86,housenumber,853 Route des Moisseaux 73200 Monthion,73170_0680_00853,G,853 ROUTE DES MOISSEAUX,
449110154,00019,44911015400019,O,2003-07-01,NN,,,2018-09-20T04:00:06,true,5,,1500,,RTE,DE FILLOUT,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,6.358495,45.626033,0.86,housenumber,1500 Route de Fillout 73200 Monthion,73170_0400_01500,G,1500 ROUTE DE FILLOUT,
449383983,00011,44938398300011,O,2002-07-16,NN,,,,true,4,,,,,PLAINE DE NEVAUX,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
452254162,00020,45225416200020,O,2005-12-15,NN,,,2021-03-02T14:17:09,true,6,128 CD 925,128,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,68.10Z,NAFRev2,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
453261471,00016,45326147100016,O,2004-04-15,,,,2021-02-23T13:37:35,true,3,,660,,RTE,DES MOISSEAUX,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.355013,45.63237,0.86,housenumber,660 Route des Moisseaux 73200 Monthion,73170_0680_00660,G,660 ROUTE DES MOISSEAUX,
453282683,00011,45328268300011,O,2004-05-01,NN,,,2020-06-23T08:40:36,false,6,,175,,RTE,DES MERY,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,73.11Z,NAFRev2,N,6.360257,45.629979,0.84,housenumber,175 Route des Méry 73200 Monthion,73170_0650_00175,G,175 ROUTE DES MERY,
453722761,00039,45372276100039,O,2022-03-01,,,8121ZZ,2022-03-05T13:03:38,true,1,,93,,RTE,DES MERY,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2022-03-01,A,ROLAND GAUDIN SERVICES,,,,81.21Z,NAFRev2,N,6.359954,45.63078,0.83,housenumber,93 Route des Méry 73200 Monthion,73170_0650_00093,G,93 ROUTE DES MERY,
453808743,00018,45380874300018,O,2004-05-01,,,,2006-11-25T19:16:16,true,2,CAMPING LE GRAND ARC,,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
454040437,00039,45404043700039,O,2012-04-19,NN,,,2015-01-21T08:01:33,false,3,1ER ETAGE,18,,RTE,SOUS LES COTES,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ALPE BOIS M.S,47.78B,NAFRev2,O,6.355803,45.636321,0.86,housenumber,18 Route sous les Côtes 73200 Monthion,73170_0100_00018,G,18 ROUTE SOUS LES COTES,
478651086,00017,47865108600017,O,2004-07-22,NN,,,2010-10-21T09:39:08,false,3,,1293,,RTE,DE FILLOUT,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.360652,45.626851,0.86,housenumber,1293 Route de Fillout 73200 Monthion,73170_0400_01293,G,1293 ROUTE DE FILLOUT,
478651086,00025,47865108600025,O,2010-09-20,,,,2012-11-09T01:33:11,true,1,,1293,,RTE,ROUTE DE FILLOUT,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,93.29Z,NAFRev2,N,6.360652,45.626851,0.84,housenumber,1293 Route de Fillout 73200 Monthion,73170_0400_01293,G,1293 ROUTE DE FILLOUT,
478920713,00029,47892071300029,O,2010-10-01,,,,2010-10-08T16:15:08,true,1,PLAINE DE MONTHION,6,,CHE,DES COMMUNAUX,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,6.354143,45.635556,0.86,housenumber,6 Chemin des Communaux 73200 Monthion,73170_0005_00006,G,6 CHEMIN DES COMMUNAUX,
480214139,00010,48021413900010,O,2004-09-22,NN,,,2008-01-05T00:04:09,true,3,CHEZ M.LEMOINE GERARD,229,,RTE,DU CACHON,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.35791,45.629347,0.85,housenumber,229 Route du Cachon 73200 Monthion,73170_0060_00229,G,229 ROUTE DU CACHON,
481157725,00021,48115772500021,O,2022-01-01,,,4321AB,2022-02-05T13:21:59,true,1,,759,,RTE,DES MOISSEAUX,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.21A,NAFRev2,N,6.355248,45.631914,0.86,housenumber,759 Route des Moisseaux 73200 Monthion,73170_0680_00759,G,759 ROUTE DES MOISSEAUX,
481201242,00015,48120124200015,O,2005-03-03,NN,,,2020-07-20T20:08:23,true,5,,74,,CHE,DES MERYS,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,43.21A,NAFRev2,N,6.359751,45.630835,0.62,housenumber,74 Route des Méry 73200 Monthion,73170_0650_00074,G,74 ROUTE DES MERY,
483777876,00028,48377787600028,O,2006-09-01,NN,,,2011-04-23T14:32:33,true,3,,321,,CHE,DE LA BIALE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,70.10Z,NAFRev2,N,6.352291,45.638318,0.66,street,Chemin de la Biale 73200 Monthion,73170_0015,G,CHEMIN DE LA BIALE,
487429052,00011,48742905200011,O,2005-11-03,,,,2022-04-07T09:06:00,true,11,,324,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.31Z,NAFRev2,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
487494270,00019,48749427000019,O,2006-01-01,,,,2012-12-28T04:01:06,true,5,,1308,,RTE,DE FILLOUT,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,6.360489,45.626863,0.86,housenumber,1308 Route de Fillout 73200 Monthion,73170_0400_01308,G,1308 ROUTE DE FILLOUT,
487852162,00014,48785216200014,O,2005-11-25,,,,2016-07-29T12:53:01,true,3,128 CD 925,,,,LA PLAINE,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,68.20B,NAFRev2,N,6.351266,45.636608,0.38,street,Chemin de la Pierre des Etoiles 73200 Monthion,73170_kl62dz,G,CHEMIN DE LA PIERRE DES ETOILES,
488592932,00013,48859293200013,O,2006-02-15,,,,2008-01-05T02:41:36,true,2,,7,,CHE,DU MARTINET,73200,MONTHION,,,73170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.356836,45.62984,0.84,housenumber,7 Chemin du Martinet 73200 Monthion,73170_0600_00007,G,7 CHEMIN DU MARTINET,