siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007722,00018,21800772200018,O,1983-03-01,02,2019,,2021-10-27T08:10:53,true,3,,,,RUE,GASTON BLANCHARD,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.609741,49.84593,0.94,street,Rue Gaston Blanchard 80170 Wiencourt-l'Équipée,80824_0050,G,RUE GASTON BLANCHARD,
248000507,00108,24800050700108,O,1999-09-01,NN,,,2018-09-29T12:07:31,false,4,,,,,,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
268008372,00016,26800837200016,O,1983-03-01,NN,,,2010-06-26T03:16:38,true,3,MAIRIE,,,RUE,GASTON BLANCHARD,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.609741,49.84593,0.94,street,Rue Gaston Blanchard 80170 Wiencourt-l'Équipée,80824_0050,G,RUE GASTON BLANCHARD,
298005414,00016,29800541400016,O,1992-10-20,NN,,,2019-08-14T16:11:20,true,4,MAIRIE,,,RUE,GASTON BLANCHARD,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,42.99Z,NAFRev2,N,2.609741,49.84593,0.94,street,Rue Gaston Blanchard 80170 Wiencourt-l'Équipée,80824_0050,G,RUE GASTON BLANCHARD,
310609763,00019,31060976300019,O,1977-01-01,NN,,,2009-06-27T03:53:25,true,4,,22,,RUE,GASTON BLANCHARD,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,O,2.609106,49.846215,0.94,housenumber,22 Rue Gaston Blanchard 80170 Wiencourt-l'Équipée,80824_0050_00022,G,22 RUE GASTON BLANCHARD,
313187593,00022,31318759300022,O,,,,,,true,1,,,,RUE,DE CROUY,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,2.611449,49.846313,0.94,street,Rue de Crouy 80170 Wiencourt-l'Équipée,80824_0020,G,RUE DE CROUY,
313199432,00011,31319943200011,O,1978-01-01,,,,2008-01-04T20:20:23,true,3,,,,RUE,DE CAYEUX,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.611449,49.846313,0.54,street,Rue de Crouy 80170 Wiencourt-l'Équipée,80824_0020,G,RUE DE CROUY,
329172589,00015,32917258900015,O,1984-02-10,NN,,,,true,4,,6,,RUE,DE MARCELCAVE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,2.611678,49.847337,0.94,housenumber,6 Rue de Marcelcave 80170 Wiencourt-l'Équipée,80824_0073_00006,G,6 RUE DE MARCELCAVE,
334056579,00025,33405657900025,O,2011-03-29,NN,,,2021-02-23T10:53:20,true,1,,10,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,01.11Z,NAFRev2,N,2.610818,49.844168,0.94,housenumber,10 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00010,G,10 RUE DE L EGLISE,
338731300,00012,33873130000012,O,1986-09-10,NN,,,,true,4,,5,,RUE,MARCELCAVE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.61143,49.847418,0.94,housenumber,5 Rue de Marcelcave 80170 Wiencourt-l'Équipée,80824_0073_00005,G,5 RUE DE MARCELCAVE,
348712407,00017,34871240700017,O,1988-10-01,NN,,,2012-06-12T10:05:09,true,5,,,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.607266,49.845065,0.94,street,Rue Verte 80170 Wiencourt-l'Équipée,80824_0120,G,RUE VERTE,
348712407,00041,34871240700041,O,2011-06-01,,,,2012-06-12T09:56:49,false,2,,2,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.31Z,NAFRev2,N,2.608047,49.84607,0.94,housenumber,2 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00002,G,2 RUE VERTE,
349422238,00015,34942223800015,O,,NN,,,,true,1,,2,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,2.608047,49.84607,0.94,housenumber,2 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00002,G,2 RUE VERTE,
380438457,00018,38043845700018,O,,NN,,,,true,1,,3,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,01.1A,NAF1993,N,2.607325,49.845036,0.94,housenumber,3 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00003,G,3 RUE VERTE,
389189812,00016,38918981200016,O,1992-10-15,NN,,,2008-01-04T23:20:19,true,3,,10,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.610818,49.844168,0.94,housenumber,10 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00010,G,10 RUE DE L EGLISE,
389189879,00015,38918987900015,O,1992-10-15,NN,,,2008-01-04T23:20:19,true,3,,10,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.610818,49.844168,0.94,housenumber,10 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00010,G,10 RUE DE L EGLISE,
391095320,00019,39109532000019,O,1993-04-01,NN,,,,true,1,,5,,RUE,MARCELCAVE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,55.3B,NAF1993,O,2.61143,49.847418,0.94,housenumber,5 Rue de Marcelcave 80170 Wiencourt-l'Équipée,80824_0073_00005,G,5 RUE DE MARCELCAVE,
393714407,00011,39371440700011,O,,NN,,,,true,1,,1,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,2.608064,49.845781,0.94,housenumber,1 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00001,G,1 RUE VERTE,
394906564,00015,39490656400015,O,1994-04-20,NN,,,,true,1,,10,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,2.610818,49.844168,0.94,housenumber,10 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00010,G,10 RUE DE L EGLISE,
394976401,00023,39497640100023,O,2009-12-11,01,2019,,2021-10-27T08:23:04,true,1,,10,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,01.11Z,NAFRev2,N,2.610818,49.844168,0.94,housenumber,10 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00010,G,10 RUE DE L EGLISE,
398020693,00022,39802069300022,O,1993-10-26,NN,,,2020-07-09T03:34:33,false,5,,1,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,O,2.608064,49.845781,0.94,housenumber,1 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00001,G,1 RUE VERTE,
410773659,00033,41077365900033,O,2021-09-15,,,,2021-09-02T03:43:24,true,1,,2,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,01.47Z,NAFRev2,N,2.608047,49.84607,0.94,housenumber,2 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00002,G,2 RUE VERTE,
421380023,00018,42138002300018,O,1998-06-01,02,2019,,2021-10-27T08:02:20,true,3,,,,,FERME DU CHATEAU,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
429276637,00015,42927663700015,O,1997-01-01,NN,,,2016-01-12T00:21:57,true,3,,,,RUE,GASTON BLANCHARD,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.609741,49.84593,0.94,street,Rue Gaston Blanchard 80170 Wiencourt-l'Équipée,80824_0050,G,RUE GASTON BLANCHARD,
449815554,00018,44981555400018,O,2003-07-11,NN,,,2020-01-09T04:11:37,true,3,,6,,RUE,DE MARALCAVE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611678,49.847337,0.8,housenumber,6 Rue de Marcelcave 80170 Wiencourt-l'Équipée,80824_0073_00006,G,6 RUE DE MARCELCAVE,
480182716,00013,48018271600013,O,2004-12-15,,,,2015-12-29T03:39:04,true,4,,4,,RUE,DE MARCELCAVE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,2.612001,49.84705,0.94,housenumber,4 Rue de Marcelcave 80170 Wiencourt-l'Équipée,80824_0073_00004,G,4 RUE DE MARCELCAVE,
480866789,00021,48086678900021,O,2008-04-01,,,4332BB,2021-02-23T13:44:11,true,1,,1,Q,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.32B,NAFRev2,N,2.607891,49.845075,0.8,housenumber,1quater Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00001_quater,G,1QUATER RUE VERTE,
482664836,00012,48266483600012,O,2005-02-01,,,,2008-01-05T00:52:45,true,2,,2,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.608047,49.84607,0.94,housenumber,2 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00002,G,2 RUE VERTE,
498628676,00013,49862867600013,O,2007-07-01,NN,,,2014-07-10T00:52:37,false,3,,22,,RUE,GASTON BLANCHARD,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.22A,NAFRev2,O,2.609106,49.846215,0.94,housenumber,22 Rue Gaston Blanchard 80170 Wiencourt-l'Équipée,80824_0050_00022,G,22 RUE GASTON BLANCHARD,
507755114,00018,50775511400018,O,2008-08-01,NN,,,2017-07-28T03:03:31,true,5,,10,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.75Z,NAFRev2,O,2.610818,49.844168,0.94,housenumber,10 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00010,G,10 RUE DE L EGLISE,
517927109,00010,51792710900010,O,2009-11-01,,,,2012-11-10T01:26:53,true,2,,7,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,95.11Z,NAFRev2,N,2.612298,49.844374,0.94,housenumber,7 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00007,G,7 RUE DE L EGLISE,
688103530,00020,68810353000020,O,,NN,,,,true,1,,24,,RUE,GASTON BLANCHARD,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.608694,49.846308,0.94,housenumber,24 Rue Gaston Blanchard 80170 Wiencourt-l'Équipée,80824_0050_00024,G,24 RUE GASTON BLANCHARD,
751593856,00014,75159385600014,O,2012-05-25,,,,2014-07-10T02:25:15,true,2,,3,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,96.02B,NAFRev2,N,2.607325,49.845036,0.94,housenumber,3 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00003,G,3 RUE VERTE,
752802751,00012,75280275100012,O,2012-07-02,,,,2017-04-11T08:30:32,true,2,,4,B,RUE,MARCELCAVE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,62.09Z,NAFRev2,N,2.611822,49.847203,0.84,housenumber,4bis Rue de Marcelcave 80170 Wiencourt-l'Équipée,80824_0073_00004_bis,G,4BIS RUE DE MARCELCAVE,
753843564,00018,75384356400018,O,2012-09-10,,,,2021-12-23T03:55:36,true,2,,24,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,82.19Z,NAFRev2,N,2.606132,49.843829,0.94,housenumber,24 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00024,G,24 RUE VERTE,
780677134,00014,78067713400014,O,,NN,,,,true,1,,,,,,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789029816,00012,78902981600012,O,2012-11-01,,,,2012-10-29T08:54:40,true,1,,3,,RUE,DE GUILLAUCOURT,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,86.90F,NAFRev2,N,2.613079,49.846679,0.94,housenumber,3 Rue de Guillaucourt 80170 Wiencourt-l'Équipée,80824_0060_00003,G,3 RUE DE GUILLAUCOURT,
789628823,00013,78962882300013,O,2012-11-12,,,,2012-11-29T04:15:37,true,1,,22,,RUE,GASTON BLANCHARD,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,68.20B,NAFRev2,N,2.609106,49.846215,0.94,housenumber,22 Rue Gaston Blanchard 80170 Wiencourt-l'Équipée,80824_0050_00022,G,22 RUE GASTON BLANCHARD,
799728324,00010,79972832400010,O,2014-01-12,,,,2020-12-07T19:33:45,true,3,,16,,RUE,DE MARCELCAVE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,74.20Z,NAFRev2,N,2.610796,49.848166,0.94,housenumber,16 Rue de Marcelcave 80170 Wiencourt-l'Équipée,80824_0073_00016,G,16 RUE DE MARCELCAVE,
809122534,00013,80912253400013,O,2015-02-01,,,,2019-03-12T08:37:11,true,2,,3,,RUE,DE GUILLAUCOURT,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90F,NAFRev2,N,2.613079,49.846679,0.94,housenumber,3 Rue de Guillaucourt 80170 Wiencourt-l'Équipée,80824_0060_00003,G,3 RUE DE GUILLAUCOURT,
809963366,00012,80996336600012,O,2015-02-26,,,,2015-03-04T08:43:24,true,1,,26,,RUE,GASTON BLANCHARD,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,45.20A,NAFRev2,N,2.608497,49.846352,0.94,housenumber,26 Rue Gaston Blanchard 80170 Wiencourt-l'Équipée,80824_0050_00026,G,26 RUE GASTON BLANCHARD,
813549284,00012,81354928400012,O,2015-07-16,,,,2015-09-16T15:55:24,true,1,,4,B,RUE,MARCELCAVE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,94.99Z,NAFRev2,N,2.611822,49.847203,0.84,housenumber,4bis Rue de Marcelcave 80170 Wiencourt-l'Équipée,80824_0073_00004_bis,G,4BIS RUE DE MARCELCAVE,
830994281,00012,83099428100012,O,2017-07-18,,,,2017-07-20T08:07:55,true,1,,15,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,01.49Z,NAFRev2,N,2.611852,49.843613,0.94,housenumber,15 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00015,G,15 RUE DE L EGLISE,
835273228,00014,83527322800014,O,2018-02-01,,,4399CZ,2018-02-09T08:16:33,true,1,,20,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,41.20A,NAFRev2,O,2.606496,49.844215,0.94,housenumber,20 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00020,G,20 RUE VERTE,
843063363,00017,84306336300017,O,2018-10-08,,,9602AB,2021-11-18T11:19:37,false,2,,2,,RUE,DE GUILLAUCOURT,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2021-10-24,F,,,,J-P COIFFURE,96.02A,NAFRev2,N,2.612391,49.846714,0.94,housenumber,2 Rue de Guillaucourt 80170 Wiencourt-l'Équipée,80824_0060_00002,G,2 RUE DE GUILLAUCOURT,
845134444,00015,84513444400015,O,2019-02-09,,,,2021-04-24T03:55:53,false,2,,7,,RUE,DE GUILLAUCOURT,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,THOMAS ROTISSERIE,56.10C,NAFRev2,N,2.613775,49.84656,0.94,housenumber,7 Rue de Guillaucourt 80170 Wiencourt-l'Équipée,80824_0060_00007,G,7 RUE DE GUILLAUCOURT,
848052346,00014,84805234600014,O,2019-03-01,,,,2019-02-07T08:54:11,true,1,,22,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,CE JOUR PARFAIT,82.30Z,NAFRev2,N,2.606326,49.844065,0.94,housenumber,22 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00022,G,22 RUE VERTE,
883701062,00019,88370106200019,O,2020-04-01,,,1413ZD,2020-05-28T08:46:45,true,1,,24,,RUE,VERTE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,NINA & CAPUCIN,14.13Z,NAFRev2,N,2.606132,49.843829,0.94,housenumber,24 Rue Verte 80170 Wiencourt-l'Équipée,80824_0120_00024,G,24 RUE VERTE,
890894231,00012,89089423100012,O,2020-11-10,,,,2020-11-24T20:00:31,true,1,,15,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,62.01Z,NAFRev2,N,2.611852,49.843613,0.94,housenumber,15 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00015,G,15 RUE DE L EGLISE,
892975095,00019,89297509500019,O,2021-01-01,,,,2021-01-16T19:35:50,true,1,WIENCOURT L EQUIPEE,10,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,64.20Z,NAFRev2,N,2.610818,49.844168,0.94,housenumber,10 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00010,G,10 RUE DE L EGLISE,
912578721,00017,91257872100017,O,2022-04-13,,,,2022-04-20T08:56:09,true,1,,10,,RUE,DE L'EGLISE,80170,WIENCOURT L'EQUIPEE,,,80824,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,70.10Z,NAFRev2,N,2.610818,49.844168,0.94,housenumber,10 Rue de l’Eglise 80170 Wiencourt-l'Équipée,80824_0040_00010,G,10 RUE DE L EGLISE,
