id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992493,2020-01-15,000001,Vente,1100,,,DEVANT LE BOIS 1ER CANTON,B041,70190,70441,Recologne-lès-Rioz,70,,,70441000ZD0272,,,,,,,,,,,,,0,,,,,P,prés,,,3972,5.981255,47.474198
2020-992718,2020-02-25,000001,Vente,15000,4,B,RUE DU LAVOIR,0046,70190,70441,Recologne-lès-Rioz,70,,,704410000A0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1393,0,S,sols,,,3485,5.997526,47.470297
2020-992718,2020-02-25,000001,Vente,15000,,,LES TUES,B094,70190,70441,Recologne-lès-Rioz,70,,,70441000ZI0201,,,,,,,,,,,,,0,,,,,T,terres,,,3726,5.997296,47.470579
2020-993151,2020-06-26,000001,Vente,33000,,,LE VILLAGE DE RECOLOGNE,B099,70190,70441,Recologne-lès-Rioz,70,,,70441000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,395,5.987091,47.473702
2020-993285,2020-07-24,000001,Vente,165000,8,,RUE DES 4 CHENES,0055,70190,70441,Recologne-lès-Rioz,70,,,70441000ZI0110,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,5.994325,47.470863
2020-993285,2020-07-24,000001,Vente,165000,8,,RUE DES 4 CHENES,0055,70190,70441,Recologne-lès-Rioz,70,,,70441000ZI0110,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,1000,5.994325,47.470863
2020-994167,2020-12-07,000001,Vente,1870,,,AUX COMBES ZANY,B029,70190,70441,Recologne-lès-Rioz,70,,,70441000ZB0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3058,5.965965,47.468737
2020-994167,2020-12-07,000001,Vente,1870,,,AUX COMBES ZANY,B029,70190,70441,Recologne-lès-Rioz,70,,,70441000ZB0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5573,5.965965,47.468737
2020-994167,2020-12-07,000001,Vente,1870,,,SOUS CHARMONT,B087,70190,70441,Recologne-lès-Rioz,70,,,70441000ZC0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1337,5.978421,47.4858
2020-994167,2020-12-07,000001,Vente,1870,,,LES RIEPES,B084,70190,70441,Recologne-lès-Rioz,70,,,70441000ZC0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2476,5.977551,47.480251
2020-994168,2020-12-07,000001,Vente,380,,,SOUS CHARMONT,B087,70190,70441,Recologne-lès-Rioz,70,,,70441000ZC0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1920,5.977917,47.485367
