siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014344873,00014,01434487300014,O,1994-12-25,01,2016,,2019-11-14T14:00:54,true,2,,32,,AV,GENERAL DE GAULLE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.773192,46.621958,0.87,housenumber,32 Avenue General de Gaulle 71140 Bourbon-Lancy,71047_1550_00032,G,32 AVENUE GENERAL DE GAULLE,
015851793,00776,01585179300776,O,2013-05-01,02,2017,,2019-12-04T10:06:14,false,2,,,,LOT,DU GRAND SORNAT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2019-10-31,F,DORAS,,,,46.73A,NAFRev2,O,3.738794,46.630659,0.65,locality,Le Grand Sornat 71140 Bourbon-Lancy,71047_b059,G,LE GRAND SORNAT,
130012826,00132,13001282600132,O,2010-11-01,02,2017,,2019-11-14T14:00:54,false,1,,1,,PL,DE L EGLISE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE BOURBON-LANCY,,,,84.11Z,NAFRev2,N,3.775045,46.619889,0.84,housenumber,1 Place de l'Eglise 71140 Bourbon-Lancy,71047_1200_00001,G,1 PLACE DE L EGLISE,
177102118,00326,17710211800326,O,1983-07-01,,,,2019-11-14T14:00:54,false,4,,1,,PL,DE L EGLISE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BOURBON-LANCY,,,,84.11Z,NAFRev2,N,3.775045,46.619889,0.84,housenumber,1 Place de l'Eglise 71140 Bourbon-Lancy,71047_1200_00001,G,1 PLACE DE L EGLISE,
177102217,00227,17710221700227,O,1983-07-01,,,,2019-11-14T14:00:54,false,3,,,,PL,DE LA CHATAIGNERAIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE C.E.        BOURBON LANCY,,,,75.1A,NAF1993,N,3.774231,46.618981,0.87,street,Place de la Chataigneraie 71140 Bourbon-Lancy,71047_0767,G,PLACE DE LA CHATAIGNERAIE,
177106614,00148,17710661400148,O,1985-04-11,NN,,,2019-11-14T14:00:54,false,4,,2,,PL,DE L EGLISE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION BOURBON LANCY,,,,84.13Z,NAFRev2,N,3.774487,46.620018,0.84,housenumber,2 Place de l'Eglise 71140 Bourbon-Lancy,71047_1200_00002,G,2 PLACE DE L EGLISE,
197100050,00016,19710005000016,O,1983-03-01,12,2017,,2019-11-14T14:00:54,true,4,,20,,AV,FERDINAND SARRIEN,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,85.31Z,NAFRev2,O,3.77124,46.62292,0.87,housenumber,20 Avenue Ferdinand Sarrien 71140 Bourbon-Lancy,71047_1370_00020,G,20 AVENUE FERDINAND SARRIEN,
200023406,00016,20002340600016,O,2010-01-01,NN,,,2019-11-14T14:00:54,true,2,,,,PL,CHAMP DE FOIRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,3.774111,46.624276,0.84,street,Place du Champ de Foire 71140 Bourbon-Lancy,71047_0650,G,PLACE DU CHAMP DE FOIRE,
200030518,00019,20003051800019,O,2012-01-01,00,2017,,2019-11-14T14:00:54,true,2,,,,PL,CHAMP DE FOIRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.774111,46.624276,0.84,street,Place du Champ de Foire 71140 Bourbon-Lancy,71047_0650,G,PLACE DU CHAMP DE FOIRE,
200030518,00027,20003051800027,O,2012-01-01,,,,2019-11-14T14:00:54,false,2,,,,PL,CHAMP DE FOIRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.774111,46.624276,0.84,street,Place du Champ de Foire 71140 Bourbon-Lancy,71047_0650,G,PLACE DU CHAMP DE FOIRE,
200030518,00035,20003051800035,O,2012-01-01,,,,2019-11-14T14:00:54,false,2,,,,PL,CHAMP DE FOIRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,3.774111,46.624276,0.84,street,Place du Champ de Foire 71140 Bourbon-Lancy,71047_0650,G,PLACE DU CHAMP DE FOIRE,
200030518,00068,20003051800068,O,2012-11-23,,,,2019-11-14T14:00:54,false,2,,,,PL,CHAMP DE FOIRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,3.774111,46.624276,0.84,street,Place du Champ de Foire 71140 Bourbon-Lancy,71047_0650,G,PLACE DU CHAMP DE FOIRE,
217100478,00015,21710047800015,O,1983-03-01,22,2017,,2019-11-14T14:00:54,true,4,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
217100478,00023,21710047800023,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,MAX BOIROT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1998-06-17,F,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,80.1Z,NAF1993,N,3.766025,46.622304,0.95,street,Rue Max Boirot 71140 Bourbon-Lancy,71047_1940,G,RUE MAX BOIROT,
217100478,00031,21710047800031,O,1983-12-21,11,2017,,2019-11-14T14:00:54,false,4,7 A 9,7,,RUE,DU STADE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DE SAINT DENIS,,,,85.20Z,NAFRev2,N,3.75115,46.627184,0.84,street,Rue du Stade 71140 Bourbon-Lancy,71047_3040,G,RUE DU STADE,
217100478,00049,21710047800049,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,LE CARRAGE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1998-06-17,F,ECOLE MATERNELLE PUBLIQUE J PREVERT,,,,80.1Z,NAF1993,N,3.761385,46.624406,0.68,locality,Cite du Carrage 71140 Bourbon-Lancy,71047_a100,G,CITE DU CARRAGE,
217100478,00056,21710047800056,O,1983-12-21,11,2017,,2019-11-14T14:00:54,false,3,,,,PL,CHAMP DE FOIRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIR PUBLIQUE MARIE CURIE,,,,85.20Z,NAFRev2,N,3.774111,46.624276,0.84,street,Place du Champ de Foire 71140 Bourbon-Lancy,71047_0650,G,PLACE DU CHAMP DE FOIRE,
217100478,00064,21710047800064,O,1983-12-21,03,2017,,2019-11-14T14:00:54,false,3,,3,,AV,DE LA REPUBLIQUE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,3.771192,46.620544,0.86,housenumber,3 Avenue de la République 71140 Bourbon-Lancy,71047_2700_00003,G,3 AVENUE DE LA REPUBLIQUE,
217100478,00072,21710047800072,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,1,,RUE,DU DOCTEUR ROBERT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE MARIE CURIE,,,,80.1Z,NAF1993,N,3.771118,46.623554,0.95,housenumber,1 Rue du Docteur Robert 71140 Bourbon-Lancy,71047_1137_00001,G,1 RUE DU DOCTEUR ROBERT,
217100478,00080,21710047800080,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,QUARTIER ST DENIS,9,,RUE,DU STADE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.753547,46.627188,0.95,housenumber,9 Rue du Stade 71140 Bourbon-Lancy,71047_3040_00009,G,9 RUE DU STADE,
217100478,00098,21710047800098,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
217100478,00106,21710047800106,O,1996-12-25,01,2017,,2019-11-14T14:00:54,false,2,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
217100478,00114,21710047800114,O,1998-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,MAX BOIROT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE J. PREVERT,,,,80.1Z,NAF1993,N,3.766025,46.622304,0.95,street,Rue Max Boirot 71140 Bourbon-Lancy,71047_1940,G,RUE MAX BOIROT,
217100478,00122,21710047800122,O,2002-09-01,11,2017,,2019-11-14T14:00:54,false,3,,,,RUE,MAX BOIROT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J. PREVERT,,,,85.10Z,NAFRev2,N,3.766025,46.622304,0.95,street,Rue Max Boirot 71140 Bourbon-Lancy,71047_1940,G,RUE MAX BOIROT,
217100478,00130,21710047800130,O,2001-12-25,NN,,,2019-11-14T14:00:54,false,3,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2017-02-23,F,BA USINE RELAIS SOCOMEB,,,,68.20B,NAFRev2,N,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
217100478,00148,21710047800148,O,2001-12-25,NN,,,2019-11-14T14:00:54,false,2,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION IMMEUBLES,,,,42.99Z,NAFRev2,N,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
217100478,00155,21710047800155,O,2001-12-25,NN,,,2019-11-14T14:00:54,false,3,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2013-12-31,F,BA SYNDIC COPROPRIETE,,,,68.32A,NAFRev2,N,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
217100478,00163,21710047800163,O,2004-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA CIMETIERE,,,,96.03Z,NAFRev2,N,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
247100340,00014,24710034000014,O,1986-08-28,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
247100340,00022,24710034000022,O,2000-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
247100399,00010,24710039900010,O,1988-06-06,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,75.1A,NAF1993,N,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
267100048,00011,26710004800011,O,1983-03-01,22,2017,,2019-11-14T14:00:54,true,4,,,,ALL,D ALIGRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.770171,46.61822,0.7,street,Place d'Aligre 71140 Bourbon-Lancy,71047_0095,G,PLACE D ALIGRE,
267100048,00029,26710004800029,O,1984-11-30,22,2017,,2019-11-14T14:00:54,false,5,,,,ALL,D ALIGRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2009-12-06,A,EHPAD,,,,87.10A,NAFRev2,O,3.770171,46.61822,0.7,street,Place d'Aligre 71140 Bourbon-Lancy,71047_0095,G,PLACE D ALIGRE,
267100048,00037,26710004800037,O,1992-01-17,NN,,,2019-11-14T14:00:54,false,3,,,,ALL,D ALIGRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2007-04-13,F,CENTRE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,3.770171,46.61822,0.7,street,Place d'Aligre 71140 Bourbon-Lancy,71047_0095,G,PLACE D ALIGRE,
267100048,00045,26710004800045,O,1997-07-01,11,2017,,2019-11-14T14:00:54,false,3,,,,ALL,D ALIGRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.770171,46.61822,0.7,street,Place d'Aligre 71140 Bourbon-Lancy,71047_0095,G,PLACE D ALIGRE,
267100287,00296,26710028700296,O,1904-04-04,,,,2019-11-14T14:00:54,false,1,,,,ALL,D ALIGRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1904-04-04,A,CENTRE MEDICO-SOCIAL HOPITAL ALIGRE,,,,86.10Z,NAFRev2,N,3.770171,46.61822,0.7,street,Place d'Aligre 71140 Bourbon-Lancy,71047_0095,G,PLACE D ALIGRE,
267100865,00018,26710086500018,O,1983-03-01,01,2017,,2019-11-14T14:00:54,true,4,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
267107043,00015,26710704300015,O,2002-07-03,,,,2019-11-14T14:00:54,true,4,CENTRE HOSPITALIER DE BOURBON-LANCY,,,ALL,D ALIGRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,84.12Z,NAFRev2,N,3.770171,46.61822,0.7,street,Place d'Aligre 71140 Bourbon-Lancy,71047_0095,G,PLACE D ALIGRE,
277100780,00018,27710078000018,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
277102182,00015,27710218200015,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.773628,46.619475,0.83,street,Place de la Mairie 71140 Bourbon-Lancy,71047_1820,G,PLACE DE LA MAIRIE,
300841590,00015,30084159000015,O,1966-01-01,NN,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU COMMERCE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.4V,NAF1993,O,3.772285,46.620129,0.95,housenumber,3 Rue du Commerce 71140 Bourbon-Lancy,71047_1020_00003,G,3 RUE DU COMMERCE,
300841905,00015,30084190500015,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,1,,1,,RUE,DU MUSEE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,O,3.76845,46.62384,0.95,housenumber,1 Rue du Musée 71140 Bourbon-Lancy,71047_2155_00001,G,1 RUE DU MUSEE,
300846466,00013,30084646600013,O,,,,,2019-11-14T14:00:54,true,1,,56,,RUE,D AUTUN,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.60,NAP,N,3.774814,46.629738,0.95,housenumber,56 Rue d'Autun 71140 Bourbon-Lancy,71047_0170_00056,G,56 RUE D AUTUN,
300846821,00043,30084682100043,O,1981-04-01,NN,,,2019-11-14T14:00:54,false,4,,39,,AV,EMILE ET CLAUDE PUZENAT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATAC,,,,68.20B,NAFRev2,N,3.758609,46.623871,0.89,housenumber,39 Avenue Emile et Claude Puzenat 71140 Bourbon-Lancy,71047_1215_00039,G,39 AV EMILE ET CLAUDE PUZENAT,
300930930,00023,30093093000023,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,11,,RUE,DE L ECHENAULT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,3.770073,46.62228,0.95,housenumber,11 Rue de l'Echenault 71140 Bourbon-Lancy,71047_1160_00011,G,11 RUE DE L ECHENAULT,
301010849,00018,30101084900018,O,1900-01-01,01,2016,,2019-11-14T14:00:54,true,4,,22,,RUE,DU DOCTEUR ROBERT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.773369,46.625442,0.95,housenumber,22 Rue du Docteur Robert 71140 Bourbon-Lancy,71047_1137_00022,G,22 RUE DU DOCTEUR ROBERT,
301205597,00018,30120559700018,O,,NN,,,2019-11-14T14:00:54,true,1,,6,,RUE,DU COMMERCE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.772157,46.620037,0.95,housenumber,6 Rue du Commerce 71140 Bourbon-Lancy,71047_1020_00006,G,6 RUE DU COMMERCE,
301361333,00018,30136133300018,O,1900-01-01,,,,2019-11-14T14:00:54,false,3,,52,,RUE,DE GUEUGNON,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,3.779585,46.62321,0.95,housenumber,52 Rue de Gueugnon 71140 Bourbon-Lancy,71047_1700_00052,G,52 RUE DE GUEUGNON,
301361333,00026,30136133300026,O,1998-06-01,NN,,,2019-11-14T14:00:54,true,4,,52,,RUE,DE GUEUGNON,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,3.779585,46.62321,0.95,housenumber,52 Rue de Gueugnon 71140 Bourbon-Lancy,71047_1700_00052,G,52 RUE DE GUEUGNON,
301420519,00011,30142051900011,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,13,B,RUE,D AUTUN,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2001-12-31,F,GROUP MEDICAL PASTEUR,,,,85.1C,NAF1993,O,3.773749,46.625329,0.78,housenumber,13 bis Rue d'Autun 71140 Bourbon-Lancy,71047_0170_00013_bis,G,13 BIS RUE D AUTUN,
301420519,00029,30142051900029,O,2001-07-01,NN,,,2019-11-14T14:00:54,true,3,,8,,RUE,DU PRIEURE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,3.767457,46.624084,0.95,housenumber,8 Rue du Prieuré 71140 Bourbon-Lancy,71047_2640_00008,G,8 RUE DU PRIEURE,
301451308,00011,30145130800011,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,4,,3,,RUE,DE LA MAIRIE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4N,NAFRev1,N,3.774066,46.619556,0.95,housenumber,3 Rue de la Mairie 71140 Bourbon-Lancy,71047_1825_00003,G,3 RUE DE LA MAIRIE,
301479226,00013,30147922600013,O,,NN,,,2019-11-14T14:00:54,true,1,,56,,RUE,D AUTUN,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,3.774814,46.629738,0.95,housenumber,56 Rue d'Autun 71140 Bourbon-Lancy,71047_0170_00056,G,56 RUE D AUTUN,
301545851,00232,30154585100232,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,AV,EMILE ET CLAUDE PUZENAT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,34.1Z,NAFRev1,O,3.766001,46.621995,0.88,street,Avenue Emile et Claude Puzenat 71140 Bourbon-Lancy,71047_1215,G,AVENUE EMILE ET CLAUDE PUZENAT,
301545851,00927,30154585100927,O,1986-02-25,NN,,,2019-11-14T14:00:54,false,4,,,,AV,EMILE ET CLAUDE PUZENAT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.2C,NAFRev1,N,3.766001,46.621995,0.88,street,Avenue Emile et Claude Puzenat 71140 Bourbon-Lancy,71047_1215,G,AVENUE EMILE ET CLAUDE PUZENAT,
301684098,00025,30168409800025,O,,,,,2019-11-14T14:00:54,true,1,,13,B,RUE,D AUTUN,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,3.773749,46.625329,0.78,housenumber,13 bis Rue d'Autun 71140 Bourbon-Lancy,71047_0170_00013_bis,G,13 BIS RUE D AUTUN,
301826277,00024,30182627700024,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,,11,,RUE,DE L ECHENAULT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,3.770073,46.62228,0.95,housenumber,11 Rue de l'Echenault 71140 Bourbon-Lancy,71047_1160_00011,G,11 RUE DE L ECHENAULT,
302370077,00026,30237007700026,O,1990-10-01,NN,,,2019-11-14T14:00:54,true,3,,20,,RUE,DU HUIT MAI 1945,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGF,,,,66.22Z,NAFRev2,N,3.773169,46.619465,0.73,housenumber,20 Rue du 8 Mai 1945 71140 Bourbon-Lancy,71047_1725_00020,G,20 RUE DU 8 MAI 1945,
302465349,00017,30246534900017,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DES NOUETTES,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,3.774895,46.621609,0.95,street,Rue des Nouettes 71140 Bourbon-Lancy,71047_2230,G,RUE DES NOUETTES,
302550991,00020,30255099100020,O,,NN,,,2019-11-14T14:00:54,true,1,,9,,RUE,DU COMMERCE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.772262,46.619852,0.95,housenumber,9 Rue du Commerce 71140 Bourbon-Lancy,71047_1020_00009,G,9 RUE DU COMMERCE,
303634083,00032,30363408300032,O,1989-12-04,NN,,,2019-11-14T14:00:54,true,4,,4,,IMP,DU CHATEAU,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,3.772168,46.618686,0.84,housenumber,4 Impasse du Chateau 71140 Bourbon-Lancy,71047_0780_00004,G,4 IMPASSE DU CHATEAU,
303661870,00012,30366187000012,O,,,,,2019-11-14T14:00:54,true,1,,8,,RUE,EMILE ET CLAUDE PUZENAT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.764852,46.622419,0.85,housenumber,8 Avenue Emile et Claude Puzenat 71140 Bourbon-Lancy,71047_1215_00008,G,8 AVENUE EMILE ET CLAUDE PUZENAT,
304154651,00224,30415465100224,O,1988-01-01,NN,,,2019-11-14T14:00:54,false,5,ZONE ARTISANALE LE VIGNEAU,,,RTE,DE SAINT AUBIN SUR LOIRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,F,SATMA,,,,46.73A,NAFRev2,O,3.763429,46.612938,0.88,street,Route de Saint Aubin sur Loire 71140 Bourbon-Lancy,71047_2800,G,ROUTE DE SAINT AUBIN SUR LOIRE,
304453020,00030,30445302000030,O,1973-03-23,NN,,,2019-11-14T14:00:54,true,3,M. RHODES BERNARD,11,,RUE,DU DOCTEUR ROBERT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.772617,46.62521,0.95,housenumber,11 Rue du Docteur Robert 71140 Bourbon-Lancy,71047_1137_00011,G,11 RUE DU DOCTEUR ROBERT,
304577588,04120,30457758804120,O,2013-05-13,NN,,,2019-11-14T14:00:54,false,2,,79,,AV,EMILE ET CLAUDE PUZENAT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,78.20Z,NAFRev2,O,3.747533,46.626591,0.89,housenumber,79 Avenue Emile et Claude Puzenat 71140 Bourbon-Lancy,71047_1215_00079,G,79 AV EMILE ET CLAUDE PUZENAT,
304922230,00038,30492223000038,O,1985-07-01,NN,,,2019-11-14T14:00:54,false,4,,19,,RUE,DU DOCTEUR ROBERT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,85.2Z,NAF1993,N,3.773397,46.625541,0.95,housenumber,19 Rue du Docteur Robert 71140 Bourbon-Lancy,71047_1137_00019,G,19 RUE DU DOCTEUR ROBERT,
304922230,00053,30492223000053,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,3,,10,,RUE,DU PRE TOYARD,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.76913,46.625032,0.95,housenumber,10 Rue du Pré Toyard 71140 Bourbon-Lancy,71047_2620_00010,G,10 RUE DU PRE TOYARD,
304935265,00013,30493526500013,O,,NN,,,2019-11-14T14:00:54,true,1,,13,,RUE,SAINT NAZAIRE,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,55.71,NAP,N,3.770341,46.62454,0.95,housenumber,13 Rue Saint-nazaire 71140 Bourbon-Lancy,71047_2860_00013,G,13 RUE SAINT NAZAIRE,
304936628,00029,30493662800029,O,,NN,,,2019-11-14T14:00:54,true,1,,1,,AV,EMILE ET CLAUDE PUZENAT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.71,NAP,N,3.766001,46.621995,0.88,housenumber,1 Avenue Emile et Claude Puzenat 71140 Bourbon-Lancy,71047_1215_00001,G,1 AVENUE EMILE ET CLAUDE PUZENAT,
305287997,00020,30528799700020,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,BRETOME,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.774803,46.608478,0.92,locality,Chemin de Bretome 71140 Bourbon-Lancy,71047_0435,G,CHEMIN DE BRETOME,
305376279,00017,30537627900017,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,6,,30,,AV,FERDINAND SARRIEN,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2012-10-15,F,B.D.R. AUTOMOBILES,,,,45.11Z,NAFRev2,O,3.769078,46.623035,0.87,housenumber,30 Avenue Ferdinand Sarrien 71140 Bourbon-Lancy,71047_1370_00030,G,30 AVENUE FERDINAND SARRIEN,
305376279,00025,30537627900025,O,1976-01-01,NN,,,2019-11-14T14:00:54,false,4,,37,,AV,FERDINAND SARRIEN,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,45.20A,NAFRev2,N,3.769018,46.622904,0.87,housenumber,37 Avenue Ferdinand Sarrien 71140 Bourbon-Lancy,71047_1370_00037,G,37 AVENUE FERDINAND SARRIEN,
305376279,00033,30537627900033,O,2003-06-20,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,DE L ECHENAULT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,O,3.771225,46.621128,0.95,street,Rue de l'Echenault 71140 Bourbon-Lancy,71047_1160,G,RUE DE L ECHENAULT,
305376279,00058,30537627900058,O,2012-10-15,11,2017,4520AB,2019-11-14T14:00:54,true,1,,,,,LES ALOUETTES,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,45.11Z,NAFRev2,O,3.738381,46.628416,0.95,street,Les Alouettes 71140 Bourbon-Lancy,71047_q8by9y,G,LES ALOUETTES,
305446841,00127,30544684100127,O,2011-12-05,01,2017,,2019-11-14T14:00:54,false,2,,8,,AV,EMILE ET CLAUDE PUZENAT,71140,BOURBON-LANCY,,,71047,,,,,,,,,,,,,,,,,,,2012-01-01,A,GROSJEAN PNEUS,,,,45.31Z,NAFRev2,O,3.764852,46.622419,0.88,housenumber,8 Avenue Emile et Claude Puzenat 71140 Bourbon-Lancy,71047_1215_00008,G,8 AVENUE EMILE ET CLAUDE PUZENAT,