siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902817,00016,21690281700016,O,1983-03-01,11,2019,,2021-10-27T08:10:05,true,4,HOTEL DE VILLE,,,,,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.922424,45.615876,0.52,street,Route de Villette 69970 Marennes,69281_0065,D,ROUTE DE VILLETTE,
216902817,00024,21690281700024,O,1983-12-21,03,2019,,2021-10-27T08:10:05,false,4,,,,,LE BOURG,69970,MARENNES,,CIDEXM39,69281,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.902896,45.616801,0.41,street,Impasse de Boutu 69970 Marennes,69281_0145,G,IMPASSE DE BOUTU,
216902817,00032,21690281700032,O,1983-12-21,02,2019,,2021-10-27T08:10:05,false,3,,,,,LE BOURG,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.902896,45.616801,0.41,street,Impasse de Boutu 69970 Marennes,69281_0145,G,IMPASSE DE BOUTU,
216902817,00040,21690281700040,O,1997-04-01,NN,,,2007-01-17T11:12:57,false,3,,,,,LA DONNIERE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2007-01-15,F,ZAC  MARENNES LA DONNIERE,,,,70.1C,NAFRev1,N,4.895027,45.641082,0.94,street,ZAC la Donniere 69970 Marennes,69281_cuxxnc,G,ZAC LA DONNIERE,
216902817,00057,21690281700057,O,1994-01-01,NN,,,2008-01-04T18:40:23,false,3,MAIRIE,,,RUE,CENTRALE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE MARENNES,,,,37.00Z,NAFRev2,N,4.913202,45.619526,0.95,street,Rue Centrale 69970 Marennes,69281_0007,G,RUE CENTRALE,
266902352,00019,26690235200019,O,1994-03-07,NN,,,2010-06-26T03:14:39,true,3,MAIRIE,,,,HOTEL DE VILLE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.922424,45.615876,0.52,street,Route de Villette 69970 Marennes,69281_0065,G,ROUTE DE VILLETTE,
296900756,00010,29690075600010,O,,NN,,,2006-11-25T09:11:02,true,1,,,,,MAIRIE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,4.900542,45.628433,0.78,street,Chemin Prairie Magdelaine 69970 Marennes,69281_0525,G,CHEMIN PRAIRIE MAGDELAINE,
296901358,00014,29690135800014,O,1995-12-25,NN,,,,true,2,MAIRIE,,,RUE,CENTRALE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,70.1C,NAFRev1,N,4.913202,45.619526,0.95,street,Rue Centrale 69970 Marennes,69281_0007,G,RUE CENTRALE,
300008604,00021,30000860400021,O,1900-01-01,NN,,,2008-03-18T05:48:42,true,5,,,,CHE,D EXPLOITATION LES FAUSSES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,43.99C,NAFRev2,O,4.922113,45.623678,0.43,street,Les Fausses 69970 Marennes,69281_w3k6qe,G,LES FAUSSES,
301306080,00021,30130608000021,O,1981-06-01,NN,,,2008-11-07T00:17:21,true,5,,,,CHE,DES SABLES LE PRE DES MURE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,45.1A,NAFRev1,N,4.908616,45.626151,0.51,street,Chemin des Sables 69970 Marennes,69281_0059,G,CHEMIN DES SABLES,
301814141,00018,30181414100018,O,,,,,,true,1,,,,PL,DE L'EGLISE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.915066,45.619932,0.82,street,Place de l’Eglise 69970 Marennes,69281_0284,G,PLACE DE L EGLISE,
302033543,00026,30203354300026,O,1900-01-01,NN,,,2010-02-01T14:49:18,true,4,,,,CHE,AIGUEBELLE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,4.888594,45.617216,0.82,street,Chemin d’Aiguebelle 69970 Marennes,69281_0110,G,CHEMIN D AIGUEBELLE,
302936083,00013,30293608300013,O,,,,,,true,1,,25,M,PL,L'EGLISE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,55.60,NAP,N,4.915066,45.619932,0.59,street,Place de l’Eglise 69970 Marennes,69281_0284,G,PLACE DE L EGLISE,
303259428,00025,30325942800025,O,1985-03-01,NN,,,,true,1,,,,RTE,DE SIMANDRES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,45.4F,NAF1993,N,4.899656,45.617809,0.85,street,Route de Simandres 69970 Marennes,69281_0620,G,ROUTE DE SIMANDRES,
303259436,00010,30325943600010,O,,NN,,,,true,1,,,,LD,LA POULINIERE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.895027,45.641082,0.48,street,ZAC la Donniere 69970 Marennes,69281_cuxxnc,G,ZAC LA DONNIERE,
303332969,00011,30333296900011,O,1980-01-01,NN,,,2006-11-25T09:15:49,true,3,,,,,CROIX DE PIERRE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,4.907175,45.620878,0.94,street,La Croix de Pierre 69970 Marennes,69281_B020,G,LA CROIX DE PIERRE,
303431092,00012,30343109200012,O,1975-01-01,NN,,,2014-07-08T00:12:01,true,4,,,,,QUARTIER DE LA CROIX DE PI,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
304196611,00020,30419661100020,O,,NN,,,,true,1,,,,,PRE DE CORBAS,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,4.923773,45.630508,0.74,street,Route de Corbas 69970 Marennes,69281_0235,G,ROUTE DE CORBAS,
304212491,00019,30421249100019,O,,NN,,,,true,1,,,,,LA CROIX DE TIERRE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.907175,45.620878,0.8,street,La Croix de Pierre 69970 Marennes,69281_B020,G,LA CROIX DE PIERRE,
306352816,00012,30635281600012,O,,NN,,,,true,1,,,,,LA CROIX DE PIERRE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.907175,45.620878,0.95,street,La Croix de Pierre 69970 Marennes,69281_B020,G,LA CROIX DE PIERRE,
307653972,00033,30765397200033,O,1992-04-02,NN,,4322BB,2015-03-18T00:59:20,true,8,,1530,,,CHEMIN PRAIRIE MAGDELAINE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,43.22B,NAFRev2,N,4.898394,45.636853,0.95,housenumber,1530 Chemin Prairie Magdelaine 69970 Marennes,69281_0525_01530,G,1530 CHEMIN PRAIRIE MAGDELAINE,
309145456,00039,30914545600039,O,2001-12-17,NN,,,2018-09-29T12:12:26,true,5,,795,,CHE,PRAIRIE MAGDELAINE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.81Z,NAFRev2,O,4.898551,45.630456,0.88,housenumber,795 Chemin Prairie Magdelaine 69970 Marennes,69281_0525_00795,G,795 CHEMIN PRAIRIE MAGDELAINE,
309284206,00021,30928420600021,O,1980-06-26,NN,,4322AZ,2020-01-08T03:58:51,true,6,3 LOT LES FRENES,75,,RTE,DE CHAPONAY,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.22A,NAFRev2,N,4.916553,45.620428,0.81,housenumber,75 Route de Chaponnay 69970 Marennes,69281_0180_00075,G,75 ROUTE DE CHAPONNAY,
309730612,00012,30973061200012,O,1900-01-01,NN,,,2008-04-05T00:14:55,true,3,,,,,,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310621867,00020,31062186700020,O,1980-01-01,NN,,,,true,1,,9,,,LE CHENE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,60.2E,NAF1993,N,4.920023,45.620683,0.92,street,Lotissement le Chêne 69970 Marennes,69281_A008,G,LOTISSEMENT LE CHENE,
310990569,00017,31099056900017,O,,NN,,,2007-07-19T09:21:53,true,1,,7,,,LA PRAIRIE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.900542,45.628433,0.68,street,Chemin Prairie Magdelaine 69970 Marennes,69281_0525,G,CHEMIN PRAIRIE MAGDELAINE,
311019350,00025,31101935000025,O,1994-05-09,NN,,,2014-07-08T00:15:22,false,4,,,,RTE,DE SIMANDRES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,77.29Z,NAFRev2,N,4.899656,45.617809,0.85,street,Route de Simandres 69970 Marennes,69281_0620,G,ROUTE DE SIMANDRES,
311702997,00082,31170299700082,O,2007-10-01,NN,,,2012-05-05T01:06:07,false,3,ZAC DE LA DONNIERE,,,,,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,52.10B,NAFRev2,O,4.895027,45.641082,0.77,street,ZAC la Donniere 69970 Marennes,69281_cuxxnc,D,ZAC LA DONNIERE,
312814320,00031,31281432000031,O,2009-06-26,,,,2021-02-23T10:39:53,true,1,,,,,ZAC LA DONNIERE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.20B,NAFRev2,N,4.895027,45.641082,0.95,street,ZAC la Donniere 69970 Marennes,69281_cuxxnc,G,ZAC LA DONNIERE,
312978414,00034,31297841400034,O,2015-01-01,,,,2020-07-28T04:02:21,true,2,,499,,CHE,DES FAURIES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,35.11Z,NAFRev2,N,4.921775,45.613267,0.85,housenumber,499 Chemin des Fauries 69970 Marennes,69281_0308_00499,G,499 CHEMIN DES FAURIES,
313155210,00039,31315521000039,O,2003-03-17,NN,,,2014-06-17T14:51:38,true,4,FROMENTAL,,,,LA PLAINE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,4.900542,45.628433,0.48,street,Chemin Prairie Magdelaine 69970 Marennes,69281_0525,G,CHEMIN PRAIRIE MAGDELAINE,
313368110,00034,31336811000034,O,1996-08-01,,,,2015-01-07T05:33:24,false,4,,,,,LE VIENOY,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2014-12-31,F,LES JARDINS EXOTIQUES,,,,56.30Z,NAFRev2,N,4.905004,45.627268,0.66,street,Rue du Vienoy 69970 Marennes,69281_0670,G,RUE DU VIENOY,
313837684,00015,31383768400015,O,,,,,,true,1,,,,LD,LES TUILERIES RUE PRINCIPA,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.921004,45.619725,0.42,street,Chemin des Tuileries 69970 Marennes,69281_0640,G,CHEMIN DES TUILERIES,
314769852,00018,31476985200018,O,,NN,,,,true,1,,,,,LE BOURG CEDEX 27,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
315192351,00015,31519235100015,O,1900-01-01,NN,,,2022-03-03T16:50:26,true,4,,,,,LE COLOMBIER,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,4.914984,45.625343,0.94,street,Le Colombier 69970 Marennes,69281_xg4lqi,G,LE COLOMBIER,
315739565,00028,31573956500028,O,,NN,,,,true,1,,,,RTE,DE SIMANDES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,69.23,NAP,N,4.899656,45.617809,0.73,street,Route de Simandres 69970 Marennes,69281_0620,G,ROUTE DE SIMANDRES,
315936914,00029,31593691400029,O,1982-07-01,NN,,,2008-11-07T00:31:28,true,4,,,,LD,PRE DES MURES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,4.906601,45.622082,0.81,street,Pres des Mures 69970 Marennes,69281_B056,G,PRES DES MURES,
315992479,00024,31599247900024,O,,NN,,,,true,1,,,,,CIDEX M36,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,77.07,NAP,N,,,0,,,,,,
316999713,00019,31699971300019,O,1979-01-01,NN,,,2008-01-04T20:49:56,true,3,,,,,LOTISSEMENT LE CHENE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.920023,45.620683,0.95,street,Lotissement le Chêne 69970 Marennes,69281_A008,G,LOTISSEMENT LE CHENE,
317463529,00014,31746352900014,O,1979-01-01,NN,,,,true,1,,,,RTE,DE SIMANDRES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,4.899656,45.617809,0.85,street,Route de Simandres 69970 Marennes,69281_0620,G,ROUTE DE SIMANDRES,
318021888,00017,31802188800017,O,1980-01-01,NN,,,,true,1,,,,LD,LES FAUSSES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,4.922113,45.623678,0.94,street,Les Fausses 69970 Marennes,69281_w3k6qe,G,LES FAUSSES,
318342573,00025,31834257300025,O,1997-07-21,NN,,,2021-02-23T10:42:59,true,3,,22,,CHE,DES SABLES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.909524,45.623378,0.85,housenumber,22 Chemin des Sables 69970 Marennes,69281_0059_00022,G,22 CHEMIN DES SABLES,
319435111,00020,31943511100020,O,1987-06-05,NN,,,2014-07-08T00:23:19,true,4,,523,,CHE,LA REVOLEE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,49.32Z,NAFRev2,N,4.897374,45.612424,0.84,housenumber,523 Chemin de la Revollee 69970 Marennes,69281_0566_00523,G,523 CHEMIN DE LA REVOLLEE,
320639586,00025,32063958600025,O,1989-03-25,NN,,,2016-05-26T03:53:47,true,4,18 LOT LA GRANDE TERRE,179,,CHE,LA GRANDE TERRE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,25.11Z,NAFRev2,N,4.917861,45.623573,0.83,housenumber,179 Chemin de la Grand Terre 69970 Marennes,69281_0350_00179,G,179 CHEMIN DE LA GRAND TERRE,
320840259,00016,32084025900016,O,,,,,2006-11-25T09:48:20,true,1,,,,,ECOLE MATERNELLE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,80.4D,NAF1993,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
321129736,00013,32112973600013,O,1981-03-01,NN,,,2006-10-27T01:12:24,true,3,,,,LD,LE POIZAT,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,60.2L,NAF1993,N,4.916237,45.628553,0.66,street,Chemin du Poizat 69970 Marennes,69281_0495,G,CHEMIN DU POIZAT,
321668311,00012,32166831100012,O,,,,,,true,1,,,,,LA CROIX DE PIERRE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.907175,45.620878,0.95,street,La Croix de Pierre 69970 Marennes,69281_B020,G,LA CROIX DE PIERRE,
321743502,00072,32174350200072,O,2009-07-20,,,,2016-06-09T09:42:31,false,1,,7,,RUE,CENTRALE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,43.34Z,NAFRev2,N,4.913202,45.619526,0.84,street,Rue Centrale 69970 Marennes,69281_0007,G,RUE CENTRALE,
323155143,00015,32315514300015,O,,,,,,true,1,,,,RUE,NEUVE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.91638,45.624892,0.96,street,Rue Neuve 69970 Marennes,69281_0048,G,RUE NEUVE,
323261800,00029,32326180000029,O,1984-08-01,NN,,,,true,3,,,,,LE BOUTU,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2N,NAF1993,N,4.902896,45.616801,0.71,street,Impasse de Boutu 69970 Marennes,69281_0145,G,IMPASSE DE BOUTU,
323376665,00028,32337666500028,O,1984-06-19,NN,,,2008-11-07T00:40:00,true,5,,,,CHE,DES SABLES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1J,NAFRev1,O,4.908616,45.626151,0.82,street,Chemin des Sables 69970 Marennes,69281_0059,G,CHEMIN DES SABLES,
323897025,00017,32389702500017,O,2001-04-02,,,,,true,3,,,,RTE,DE VILLETTE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.6D,NAF1993,N,4.922424,45.615876,0.83,street,Route de Villette 69970 Marennes,69281_0065,G,ROUTE DE VILLETTE,
323990945,00012,32399094500012,O,1982-04-01,,,,,false,3,,,,RTE,DE LYON,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.6E,NAF1993,N,4.910414,45.621519,0.8,street,Route de Lyon 69970 Marennes,69281_0400,G,ROUTE DE LYON,
323990945,00020,32399094500020,O,1989-10-01,NN,,,2008-01-04T18:52:15,true,3,,,,RTE,DE LYON,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.910414,45.621519,0.8,street,Route de Lyon 69970 Marennes,69281_0400,G,ROUTE DE LYON,
324569995,00032,32456999500032,O,2013-01-14,NN,,,2015-05-14T05:44:44,true,3,,180,,RTE,DE CHAPONNAY,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,82.99Z,NAFRev2,O,4.917537,45.620585,0.87,housenumber,180 Route de Chaponnay 69970 Marennes,69281_0180_00180,G,180 ROUTE DE CHAPONNAY,
325418895,00018,32541889500018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.915066,45.619932,0.82,street,Place de l’Eglise 69970 Marennes,69281_0284,G,PLACE DE L EGLISE,
326132289,00017,32613228900017,O,1983-01-01,NN,,,,true,1,,,,RTE,DE VILLETTE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6D,NAF1993,N,4.922424,45.615876,0.83,street,Route de Villette 69970 Marennes,69281_0065,G,ROUTE DE VILLETTE,
327972709,00023,32797270900023,O,1991-10-01,,,4399CZ,2021-08-25T09:02:58,false,4,,,,,LE VILLAGE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,43.99C,NAFRev2,N,4.914144,45.621133,0.95,street,Le Village 69970 Marennes,69281_380qs7,G,LE VILLAGE,
327972709,00031,32797270900031,O,2021-06-03,,,4399CZ,2021-09-04T11:53:27,true,1,,321,,RUE,CENTRALE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,43.99C,NAFRev2,N,4.911727,45.619125,0.95,housenumber,321 Rue Centrale 69970 Marennes,69281_0007_00321,G,321 RUE CENTRALE,
328075650,00015,32807565000015,O,,,,,,true,1,,,,RTE,DE CHAPONNAY,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.918181,45.620917,0.85,street,Route de Chaponnay 69970 Marennes,69281_0180,G,ROUTE DE CHAPONNAY,
328170725,00019,32817072500019,O,1983-07-04,NN,,,2008-01-04T19:35:54,true,3,,9,,,PRIVEE LE COLOMBIER,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.914984,45.625343,0.66,street,Le Colombier 69970 Marennes,69281_xg4lqi,G,LE COLOMBIER,
328554951,00017,32855495100017,O,1983-12-07,NN,,,,true,1,,,,,CIDEX M20,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
328921598,00012,32892159800012,O,1984-01-01,,,,2008-11-07T00:46:55,false,4,,,,RTE,DE VILLETTE DE VIENNE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,4.922424,45.615876,0.71,street,Route de Villette 69970 Marennes,69281_0065,G,ROUTE DE VILLETTE,
328921598,00020,32892159800020,O,1993-07-01,01,2019,4399CZ,2021-10-27T08:26:55,true,4,,487,,RUE,DES FAUSSES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.92274,45.625978,0.95,housenumber,487 Rue des Fausses 69970 Marennes,69281_0302_00487,G,487 RUE DES FAUSSES,
329035448,00029,32903544800029,O,1998-03-02,,,,,true,1,,,,,LDT PERROLIERES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,45.2V,NAF1993,N,4.909503,45.620849,0.63,street,Perroliere 69970 Marennes,69281_ky3xil,G,PERROLIERE,
329735880,00018,32973588000018,O,1984-04-01,NN,,4399CZ,2020-08-25T10:33:59,true,5,LA CROIX DE PIERRE,394,,RTE,DE SIMANDRES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,O,4.905465,45.618979,0.87,housenumber,394 Route de Simandres 69970 Marennes,69281_0620_00394,G,394 ROUTE DE SIMANDRES,
331473348,00026,33147334800026,O,2016-01-01,,,,2021-02-23T10:51:33,false,1,,1066,,CHE,DE BEYRON,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,N,4.893972,45.62759,0.84,housenumber,1066 Chemin de Beyron 69970 Marennes,69281_0135_01066,G,1066 CHEMIN DE BEYRON,
331564443,00017,33156444300017,O,,NN,,,,true,1,,,,,CIDEX M 35,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,78.01,NAP,N,,,0,,,,,,
332109677,00051,33210967700051,O,2000-11-27,NN,,,2012-05-05T02:14:48,true,6,ZAC,,,,ZAC DE LA DONNIERE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,28.99B,NAFRev2,O,4.895027,45.641082,0.77,street,ZAC la Donniere 69970 Marennes,69281_cuxxnc,G,ZAC LA DONNIERE,
332588995,00461,33258899500461,O,2016-01-01,NN,,,2019-06-24T13:26:54,false,2,ZAC,,,,LA DONNIERE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,XPO TRS RHONE ALPES FR,49.41A,NAFRev2,O,4.895027,45.641082,0.94,street,ZAC la Donniere 69970 Marennes,69281_cuxxnc,G,ZAC LA DONNIERE,
334282084,00014,33428208400014,O,,NN,,,,true,1,,,,LD,LES FOSSES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,79.03,NAP,N,4.922113,45.623678,0.66,street,Les Fausses 69970 Marennes,69281_w3k6qe,G,LES FAUSSES,
334292570,00036,33429257000036,O,2010-11-10,,,,2017-11-27T11:53:23,false,2,,36,,RUE,DE LA CROIX DE PIERRE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,82.19Z,NAFRev2,N,4.905966,45.619472,0.86,housenumber,36 Route de la Croix de Pierre 69970 Marennes,69281_0250_00036,G,36 ROUTE DE LA CROIX DE PIERRE,
334481298,00019,33448129800019,O,1982-06-01,NN,,,2016-01-12T00:12:12,true,3,,,,LD,LA PRAIRIE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.900542,45.628433,0.68,street,Chemin Prairie Magdelaine 69970 Marennes,69281_0525,G,CHEMIN PRAIRIE MAGDELAINE,
334681137,00017,33468113700017,O,,NN,,,,true,1,,,,RUE,NEUVE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,4.91638,45.624892,0.96,street,Rue Neuve 69970 Marennes,69281_0048,G,RUE NEUVE,
334682408,00011,33468240800011,O,1986-01-01,NN,,,2006-12-15T00:27:42,false,3,,,,LD,LE VIENNOIS,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.905004,45.627268,0.41,street,Rue du Vienoy 69970 Marennes,69281_0670,G,RUE DU VIENOY,
337715239,00055,33771523900055,O,2003-08-10,NN,,,2014-06-14T03:01:23,false,4,ZAC,,,,LA DONNIERE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,16.24Z,NAFRev2,O,4.895027,45.641082,0.94,street,ZAC la Donniere 69970 Marennes,69281_cuxxnc,G,ZAC LA DONNIERE,
339004152,00023,33900415200023,O,2008-01-14,,,,2014-07-08T00:42:56,true,2,,,,,LE VILLAGE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,4.914144,45.621133,0.95,street,Le Village 69970 Marennes,69281_380qs7,G,LE VILLAGE,
339250888,00023,33925088800023,O,1997-01-01,NN,,4321AB,2021-01-21T08:59:57,true,5,,,,RTE,DE SIMANDRE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.21A,NAFRev2,N,4.899656,45.617809,0.78,street,Route de Simandres 69970 Marennes,69281_0620,G,ROUTE DE SIMANDRES,
339540940,00071,33954094000071,O,1992-05-01,NN,,,,false,5,,18,B,RUE,NEUVE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2000-04-30,F,MR GUTIERREZ PHILIPPE,,,,74.1J,NAF1993,O,4.91638,45.624892,0.72,street,Rue Neuve 69970 Marennes,69281_0048,G,RUE NEUVE,
340521327,00015,34052132700015,O,1987-02-01,NN,,,,false,4,,,,RTE,DE SIMANDRES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,28.5D,NAF1993,N,4.899656,45.617809,0.85,street,Route de Simandres 69970 Marennes,69281_0620,G,ROUTE DE SIMANDRES,
340571652,00015,34057165200015,O,,NN,,,,true,1,,,,LD,LE PACALON,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,55.70,NAP,N,4.901675,45.609143,0.76,street,Chemin de Pacalon 69970 Marennes,69281_0470,G,CHEMIN DE PACALON,
340972157,00044,34097215700044,O,2004-10-01,NN,,4322AZ,2021-02-23T10:56:50,true,5,L D LA BASCULE,,,RUE,CENTRALE,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22A,NAFRev2,N,4.913202,45.619526,0.95,street,Rue Centrale 69970 Marennes,69281_0007,G,RUE CENTRALE,
341003531,00025,34100353100025,O,1994-09-10,,,,,false,3,,,,RTE,DE LYON,69970,MARENNES,,CIDEX 67 BIS,69281,,,,,,,,,,,,,,,,,,,1997-10-27,F,TRANSPORTS RICHARD P.,,,,60.2L,NAF1993,N,4.910414,45.621519,0.8,street,Route de Lyon 69970 Marennes,69281_0400,G,ROUTE DE LYON,
341378214,00017,34137821400017,O,1987-05-11,NN,,,2008-11-07T01:02:02,false,3,,,,,,69970,MARENNES,,CIDEX M60 BIS,69281,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
341674463,00011,34167446300011,O,,NN,,,,true,1,,,,,LE BOUTU,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.42,NAP,N,4.902896,45.616801,0.71,street,Impasse de Boutu 69970 Marennes,69281_0145,G,IMPASSE DE BOUTU,
342465283,00014,34246528300014,O,,NN,,,,true,1,,,,,LES TUILERIES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,74.7Z,NAF1993,O,4.921004,45.619725,0.79,street,Chemin des Tuileries 69970 Marennes,69281_0640,G,CHEMIN DES TUILERIES,
342689072,00011,34268907200011,O,1987-09-15,NN,,,,false,3,,,,RTE,,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,70.2C,NAF1993,N,4.899656,45.617809,0.4,street,Route de Simandres 69970 Marennes,69281_0620,G,ROUTE DE SIMANDRES,
342689072,00037,34268907200037,O,2013-09-03,,,,2021-07-30T16:30:33,true,2,,171,,RTE,DE SIMANDRES,69970,MARENNES,,,69281,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,68.20B,NAFRev2,N,4.908247,45.619331,0.87,housenumber,171 Route de Simandres 69970 Marennes,69281_0620_00171,G,171 ROUTE DE SIMANDRES,