siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501883,00015,21550188300015,O,1983-03-01,01,2017,,2019-06-24T13:11:05,true,3,,,,,GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.440543,49.472131,0.93,street,Grande Rue 55600 Flassigny,55188_0005,G,GRANDE RUE,
215501883,00023,21550188300023,O,1985-01-01,NN,,,2008-01-04T18:36:25,false,3,,,,,GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.440543,49.472131,0.93,street,Grande Rue 55600 Flassigny,55188_0005,G,GRANDE RUE,
215501883,00031,21550188300031,O,1997-01-01,NN,,,2008-01-04T18:36:25,false,3,,,,,GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.440543,49.472131,0.93,street,Grande Rue 55600 Flassigny,55188_0005,G,GRANDE RUE,
265503219,00015,26550321900015,O,1992-01-01,NN,,,2010-06-26T03:12:10,true,3,MAIRIE,,,,GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.440543,49.472131,0.93,street,Grande Rue 55600 Flassigny,55188_0005,G,GRANDE RUE,
275500502,00016,27550050200016,O,,,,,,true,1,,,,,,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502140,00011,29550214000011,O,1983-08-10,NN,,,2012-07-13T09:59:02,true,3,MAIRIE,,,,GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.440543,49.472131,0.93,street,Grande Rue 55600 Flassigny,55188_0005,G,GRANDE RUE,
328339544,00012,32833954400012,O,1983-07-01,NN,,,2013-05-16T03:59:44,true,3,,9,,,GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.439936,49.473212,0.93,housenumber,9 Grande Rue 55600 Flassigny,55188_0005_00009,G,9 GRANDE RUE,
329085799,00016,32908579900016,O,,,,,,true,1,,,,,CHEZ MR GUILLAUME PIERRE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334867975,00016,33486797500016,O,1986-01-01,NN,,,2007-01-18T09:21:38,true,3,,,,,,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394158984,00010,39415898400010,O,1994-01-31,NN,,,,true,1,,2,,,LA GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2A,NAF1993,O,5.440674,49.472159,0.72,housenumber,2 Grande Rue 55600 Flassigny,55188_0005_00002,G,2 GRANDE RUE,
394529226,00018,39452922600018,O,,NN,,,,true,1,,24,,,LA GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,5.442482,49.474732,0.73,housenumber,24 Grande Rue 55600 Flassigny,55188_0005_00024,G,24 GRANDE RUE,
399939966,00012,39993996600012,O,1995-02-01,NN,,,2006-11-25T12:43:43,true,1,,2,,,GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,55.2E,NAF1993,N,5.440674,49.472159,0.93,housenumber,2 Grande Rue 55600 Flassigny,55188_0005_00002,G,2 GRANDE RUE,
401509716,00015,40150971600015,O,,NN,,,,true,1,,2,,,GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3B,NAF1993,N,5.440674,49.472159,0.93,housenumber,2 Grande Rue 55600 Flassigny,55188_0005_00002,G,2 GRANDE RUE,
408422574,00017,40842257400017,O,1996-07-01,NN,,,,true,1,,24,,,LA GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,5.442482,49.474732,0.73,housenumber,24 Grande Rue 55600 Flassigny,55188_0005_00024,G,24 GRANDE RUE,
411474703,00013,41147470300013,O,1997-03-14,NN,,,2008-01-04T21:59:36,true,3,,,,,,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411886690,00014,41188669000014,O,1997-03-01,NN,,,2007-01-18T09:39:19,true,3,,,,,,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418017091,00020,41801709100020,O,1998-02-01,NN,,,2009-12-01T14:57:55,false,4,,2,,RUE,GENIN,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,82.99Z,NAFRev2,N,5.441276,49.471799,0.46,housenumber,2 Rue de la Petite Ville 55600 Flassigny,55188_yy9ujz_00002,G,2 RUE DE LA PETITE VILLE,
418684304,00011,41868430400011,O,1998-04-01,00,2016,,2018-09-29T12:42:26,true,3,CZ MR GUILLAUME PIERRE,,,,,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419009451,00016,41900945100016,O,1998-04-01,,,,2006-11-25T16:00:38,true,3,,2,,RUE,PETITE VILLE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,5.441276,49.471799,0.87,housenumber,2 Rue de la Petite Ville 55600 Flassigny,55188_yy9ujz_00002,G,2 RUE DE LA PETITE VILLE,
419412184,00014,41941218400014,O,1998-06-01,NN,,,2009-06-27T09:00:21,true,3,,6,,,GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.440177,49.473274,0.93,housenumber,6 Grande Rue 55600 Flassigny,55188_0005_00006,G,6 GRANDE RUE,
442530507,00015,44253050700015,O,1983-01-01,NN,,,2008-01-04T21:44:16,true,3,,21,,,GRAND RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4424,49.474657,0.79,housenumber,21 Grande Rue 55600 Flassigny,55188_0005_00021,G,21 GRANDE RUE,
481196137,00014,48119613700014,O,2005-03-01,01,2017,,2019-06-24T13:17:03,true,2,CHEZ MR GUILLAUME PIERRE,22,,,GRANDE RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.444409,49.475135,0.93,housenumber,22 Grande Rue 55600 Flassigny,55188_0005_00022,G,22 GRANDE RUE,
488131863,00018,48813186300018,O,2006-01-01,,,,2008-01-05T02:27:04,true,2,,2,B,RUE,DE LA PETITE VILLE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,HARAS DU CHATEAU,,,,01.43Z,NAFRev2,N,5.440676,49.472047,0.83,street,Rue de la Petite Ville 55600 Flassigny,55188_yy9ujz,G,RUE DE LA PETITE VILLE,
493158778,00016,49315877800016,O,2006-10-19,,,,2019-04-04T03:57:17,true,2,,2,,RUE,DE LA PETITE VILLE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.441276,49.471799,0.93,housenumber,2 Rue de la Petite Ville 55600 Flassigny,55188_yy9ujz_00002,G,2 RUE DE LA PETITE VILLE,
530931377,00010,53093137700010,O,2011-04-01,,,,2012-11-10T03:00:32,true,1,,,,,GRAND RUE,55600,FLASSIGNY,,,55188,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,73.11Z,NAFRev2,N,5.440543,49.472131,0.74,street,Grande Rue 55600 Flassigny,55188_0005,G,GRANDE RUE,
