siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061201083,00021,06120108300021,O,1993-09-01,NN,,,,false,3,,107,,RTE,,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.4C,NAF1993,N,1.949558,50.848597,0.68,housenumber,107 Route de Rodelinghem 62610 Brêmes,62174_0384_00107,G,107 ROUTE DE RODELINGHEM,
216201749,00019,21620174900019,O,1983-03-01,11,2018,,2020-08-25T10:18:15,true,4,,,,RUE,DE LA CHAPELLE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.961674,50.856845,0.94,street,Rue de la Chapelle 62610 Brêmes,62174_0060,G,RUE DE LA CHAPELLE,
216201749,00027,21620174900027,O,1983-12-21,03,2018,,2020-08-25T10:18:15,false,3,,261,,RUE,DE LA CHAPELLE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.959283,50.85594,0.94,housenumber,261 Rue de la Chapelle 62610 Brêmes,62174_0060_00261,G,261 RUE DE LA CHAPELLE,
266201748,00016,26620174800016,O,1983-03-01,NN,,,2009-06-27T03:31:56,true,3,MAIRIE,,,RUE,DE LA CHAPELLE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.961674,50.856845,0.94,street,Rue de la Chapelle 62610 Brêmes,62174_0060,G,RUE DE LA CHAPELLE,
296203466,00010,29620346600010,O,1991-08-30,01,2018,,2020-08-25T10:21:35,true,3,MAIRIE,,,RUE,DE LA CHAPELLE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.961674,50.856845,0.94,street,Rue de la Chapelle 62610 Brêmes,62174_0060,G,RUE DE LA CHAPELLE,
300483922,00013,30048392200013,O,,,,,,true,1,,,,,,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302392485,00017,30239248500017,O,,,,,,true,1,,,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.973793,50.856722,0.81,street,Route de Guines 62610 Brêmes,62174_0220,G,ROUTE DE GUINES,
306892308,00017,30689230800017,O,1976-01-01,NN,,,2011-03-18T10:49:41,true,7,,492,,CHE,DES CONDUITS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.967738,50.855281,0.85,housenumber,492 Chemin des Conduits 62610 Brêmes,62174_0100_00492,G,492 CHEMIN DES CONDUITS,
307076612,00018,30707661200018,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,54.10,NAP,N,1.961674,50.856845,0.94,street,Rue de la Chapelle 62610 Brêmes,62174_0060,G,RUE DE LA CHAPELLE,
307415570,00018,30741557000018,O,,NN,,,,true,1,,,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,1.973793,50.856722,0.81,street,Route de Guines 62610 Brêmes,62174_0220,G,ROUTE DE GUINES,
309883577,00046,30988357700046,O,1993-01-01,NN,,,2019-12-19T16:17:45,true,5,,476,,RTE,DU MILIEU,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2012-05-28,A,,,,,85.51Z,NAFRev2,N,1.955617,50.865952,0.79,housenumber,476 Rue du Milieu 62610 Brêmes,62174_0330_00476,G,476 RUE DU MILIEU,
310611686,00026,31061168600026,O,,NN,,,,true,1,,208,,RTE,DE RODELINGHEM,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.948559,50.848096,0.86,housenumber,208 Route de Rodelinghem 62610 Brêmes,62174_0384_00208,G,208 ROUTE DE RODELINGHEM,
311713549,00021,31171354900021,O,1981-03-01,NN,,,2008-10-17T04:29:20,true,5,,,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,O,1.973793,50.856722,0.81,street,Route de Guines 62610 Brêmes,62174_0220,G,ROUTE DE GUINES,
312489891,00068,31248989100068,O,2006-05-09,,,,2020-07-05T20:06:49,true,2,,176,,RUE,DU PALENTIN,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.968525,50.863849,0.94,housenumber,176 Rue du Palentin 62610 Brêmes,62174_0340_00176,G,176 RUE DU PALENTIN,
313903619,00028,31390361900028,O,1976-03-01,NN,,,2016-04-26T02:10:46,true,5,,1200,,RUE,DE LA RIVIERETTE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,03.11Z,NAFRev2,N,1.95323,50.867658,0.94,housenumber,1200 Rue de la Rivièrette 62610 Brêmes,62174_0380_01200,G,1200 RUE DE LA RIVIERETTE,
315209668,00021,31520966800021,O,1987-08-01,NN,,,2007-08-03T05:29:23,true,3,,456,,RTE,DE SAINT-OMER,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,1.971735,50.855281,0.46,street,Rue de Saint Jean 62610 Brêmes,62174_0400,G,RUE DE SAINT JEAN,
317404069,00021,31740406900021,O,1989-01-20,NN,,,,true,3,,,,CHE,,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,1.970486,50.85451,0.64,street,Chemin Ducrocq 62610 Brêmes,62174_0140,G,CHEMIN DUCROCQ,
318599206,00014,31859920600014,O,1980-01-01,NN,,,2014-01-11T12:55:56,true,4,,,,RUE,DU MARAIS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.96215,50.85732,0.94,street,Rue du Marais 62610 Brêmes,62174_0320,G,RUE DU MARAIS,
318835709,00029,31883570900029,O,1985-05-15,,,,,false,3,,,,RTE,DU CANAL,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1992-12-31,F,LES PLATS BECS,,,,85.1C,NAF1993,N,1.973061,50.859107,0.73,street,Rue du Canal 62610 Brêmes,62174_0055,G,RUE DU CANAL,
319201968,00017,31920196800017,O,,NN,,,,true,1,,,,RUE,DU CANAL,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,1.973061,50.859107,0.94,street,Rue du Canal 62610 Brêmes,62174_0055,G,RUE DU CANAL,
319561791,00025,31956179100025,O,1989-01-01,NN,,,2008-11-07T00:35:26,true,4,,58,,CHE,DES CONDUITS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,1.972765,50.856648,0.85,housenumber,58 Chemin des Conduits 62610 Brêmes,62174_0100_00058,G,58 CHEMIN DES CONDUITS,
319780771,00014,31978077100014,O,,NN,,,,true,1,,706,,RUE,GOUDENOVE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,67.13,NAP,N,1.958885,50.861073,0.94,housenumber,706 Rue Goudenove 62610 Brêmes,62174_0180_00706,G,706 RUE GOUDENOVE,
321901480,00038,32190148000038,O,,NN,,,,true,1,,,,RUE,DES RIVIERETTES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.6D,NAF1993,N,1.953119,50.858707,0.79,street,Rue de la Rivièrette 62610 Brêmes,62174_0380,G,RUE DE LA RIVIERETTE,
322001587,00011,32200158700011,O,,NN,,,,true,1,,,,CHE,,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,67.01,NAP,N,1.970486,50.85451,0.64,street,Chemin Ducrocq 62610 Brêmes,62174_0140,G,CHEMIN DUCROCQ,
323728915,00014,32372891500014,O,1982-02-07,NN,,,2007-06-24T07:15:53,true,4,,608,B,RUE,DE LA CHAPELLE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3F,NAF1993,N,1.955907,50.853523,0.83,housenumber,608 bis Rue de la Chapelle 62610 Brêmes,62174_0060_00608_bis,G,608 BIS RUE DE LA CHAPELLE,
323848622,00011,32384862200011,O,1900-01-01,NN,,,2011-04-28T00:20:45,false,4,,67,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,1.971178,50.855451,0.83,housenumber,67 Route de Guines 62610 Brêmes,62174_0220_00067,G,67 ROUTE DE GUINES,
325747343,00037,32574734300037,O,2003-07-01,01,2018,4312BA,2020-08-25T10:31:31,true,3,,160,,RUE,DU MARAIS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.963955,50.858463,0.94,housenumber,160 Rue du Marais 62610 Brêmes,62174_0320_00160,G,160 RUE DU MARAIS,
325957728,00018,32595772800018,O,,NN,,,,true,1,,,,RUE,GOUDENOVE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.2C,NAF1993,N,1.964441,50.865708,0.94,street,Rue Goudenove 62610 Brêmes,62174_0180,G,RUE GOUDENOVE,
327346045,00013,32734604500013,O,,NN,,,,true,1,,1,,,BASSE VILLE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,67.04,NAP,N,1.967942,50.854646,0.35,housenumber,1 Impasse des Amarantes 62610 Brêmes,62174_0016_00001,G,1 IMPASSE DES AMARANTES,
327496634,00012,32749663400012,O,,NN,,,,true,1,,,,,COUDENOVE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.964441,50.865708,0.74,street,Rue Goudenove 62610 Brêmes,62174_0180,G,RUE GOUDENOVE,
328030259,00019,32803025900019,O,,,,,,true,1,,,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,1.973793,50.856722,0.81,street,Route de Guines 62610 Brêmes,62174_0220,G,ROUTE DE GUINES,
328262142,00016,32826214200016,O,,,,,,true,1,,18,,RES,LES EGLANTINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.965641,50.855692,0.75,housenumber,18 Résidence les Eglantiers 62610 Brêmes,62174_0170_00018,G,18 RESIDENCE LES EGLANTIERS,
328334842,00015,32833484200015,O,,,,,,true,1,,,,RUE,DE LA TOURNEE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,1.970168,50.855593,0.94,street,Rue de la Tournée 62610 Brêmes,62174_0420,G,RUE DE LA TOURNEE,
328607676,00017,32860767600017,O,,,,,,true,1,,,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.973793,50.856722,0.81,street,Route de Guines 62610 Brêmes,62174_0220,G,ROUTE DE GUINES,
329339188,00016,32933918800016,O,1984-01-15,00,2018,,2020-08-25T10:33:46,true,4,BREMES LES ARDRES,915,,RUE,DE LA CHAPELLE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,1.953841,50.851207,0.94,housenumber,915 Rue de la Chapelle 62610 Brêmes,62174_0060_00915,G,915 RUE DE LA CHAPELLE,
331041913,00053,33104191300053,O,2010-04-01,,,,2012-11-09T00:27:59,true,2,,237,,RUE,GOUDENOVE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,25.11Z,NAFRev2,N,1.962744,50.864365,0.94,housenumber,237 Rue Goudenove 62610 Brêmes,62174_0180_00237,G,237 RUE GOUDENOVE,
331348631,00028,33134863100028,O,2007-03-10,,,,2008-01-04T20:10:58,true,2,,340,,RUE,GOUDENOVE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.96164,50.863678,0.94,housenumber,340 Rue Goudenove 62610 Brêmes,62174_0180_00340,G,340 RUE GOUDENOVE,
331463018,00027,33146301800027,O,,,,,,true,1,,226,,RUE,DU WATERGANG,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.2C,NAF1993,N,1.966221,50.863954,0.94,housenumber,226 Rue du Watergang 62610 Brêmes,62174_0450_00226,G,226 RUE DU WATERGANG,
331954354,00014,33195435400014,O,,NN,,,,true,1,,,,CHE,DES CONDUITS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.97355,50.856595,0.83,street,Chemin des Conduits 62610 Brêmes,62174_0100,G,CHEMIN DES CONDUITS,
332881846,00015,33288184600015,O,1985-05-01,NN,,,2015-11-05T03:34:40,true,6,,,,HAM,DE FERLINGHEN,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.953445,50.837423,0.8,street,Chemin de Ferlinghem 62610 Brêmes,62174_0176,G,CHEMIN DE FERLINGHEM,
332997857,00021,33299785700021,O,,NN,,,,true,1,,80,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,55.60,NAP,N,1.973363,50.856133,0.83,housenumber,80 Route de Guines 62610 Brêmes,62174_0220_00080,G,80 ROUTE DE GUINES,
333251015,00025,33325101500025,O,,NN,,,,true,1,,,,CHE,,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.970486,50.85451,0.64,street,Chemin Ducrocq 62610 Brêmes,62174_0140,G,CHEMIN DUCROCQ,
334134996,00027,33413499600027,O,2009-07-07,,,,2012-06-01T08:19:57,true,3,,15,,RES,RESIDENCE BELLE VUE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,66.29Z,NAFRev2,N,1.966286,50.854303,0.88,housenumber,15 Résidence Belle Vue 62610 Brêmes,62174_0050_00015,G,15 RESIDENCE BELLE VUE,
334728508,00055,33472850800055,O,2012-06-11,NN,,4321AB,2017-05-04T04:51:57,true,2,,442,,CHE,DE FERLINGHEM,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,1.950358,50.836933,0.86,housenumber,442 Chemin de Ferlinghem 62610 Brêmes,62174_0176_00442,G,442 CHEMIN DE FERLINGHEM,
337861801,00013,33786180100013,O,1986-04-01,NN,,,2016-12-22T08:45:14,true,4,,,,CHE,,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,45.2V,NAFRev1,N,1.970486,50.85451,0.64,street,Chemin Ducrocq 62610 Brêmes,62174_0140,G,CHEMIN DUCROCQ,
337970313,00017,33797031300017,O,1986-02-01,NN,,,2006-10-27T02:47:47,false,3,,231,,RTE,DE L'HERMITAGE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,1.953728,50.849457,0.33,street,Rue de l'Eglise 62610 Brêmes,62174_0172,G,RUE DE L EGLISE,
337970313,00025,33797031300025,O,2005-03-01,,,,2008-01-04T21:15:53,true,2,,231,,CHE,D ECOTTES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.96772,50.850718,0.84,housenumber,231 Chemin d'Ecottes 62610 Brêmes,62174_0160_00231,G,231 CHEMIN D ECOTTES,
338472509,00011,33847250900011,O,1986-09-01,NN,,,2006-10-27T02:51:16,true,3,,1417,,RUE,GOUDENOVE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,1.951101,50.857233,0.94,housenumber,1417 Rue Goudenove 62610 Brêmes,62174_0180_01417,G,1417 RUE GOUDENOVE,
341152114,00011,34115211400011,O,1900-01-01,NN,,,2011-04-28T00:33:17,false,3,,,,CHE,,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,1.970486,50.85451,0.64,street,Chemin Ducrocq 62610 Brêmes,62174_0140,G,CHEMIN DUCROCQ,
341712412,00012,34171241200012,O,,NN,,,,true,1,,424,,CHE,,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.3A,NAF1993,N,1.968318,50.855673,0.8,housenumber,424 Chemin des Conduits 62610 Brêmes,62174_0100_00424,G,424 CHEMIN DES CONDUITS,
345222103,00011,34522210300011,O,1988-06-15,NN,,,2007-06-04T17:06:58,true,4,,,,CHE,DE FERLINGHEM,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,O,1.953445,50.837423,0.84,street,Chemin de Ferlinghem 62610 Brêmes,62174_0176,G,CHEMIN DE FERLINGHEM,
347637100,00012,34763710000012,O,,NN,,,,true,1,,80,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1994-03-27,F,,,,,55.3A,NAF1993,N,1.973363,50.856133,0.83,housenumber,80 Route de Guines 62610 Brêmes,62174_0220_00080,G,80 ROUTE DE GUINES,
347690638,00155,34769063800155,O,2006-07-01,NN,,,2014-06-14T04:08:49,true,3,,340,,RUE,GOUDENOVE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,47.64Z,NAFRev2,N,1.96164,50.863678,0.94,housenumber,340 Rue Goudenove 62610 Brêmes,62174_0180_00340,G,340 RUE GOUDENOVE,
348452335,00014,34845233500014,O,1988-07-01,NN,,,,true,1,,18,,RES,LES ROSIERS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2B,NAF1993,O,1.970163,50.857477,0.88,housenumber,18 Residence les Rosiers 62610 Brêmes,62174_0387_00018,G,18 RESIDENCE LES ROSIERS,
348524505,00065,34852450500065,O,2006-07-01,01,2018,,2020-08-25T10:43:27,true,3,,340,,RUE,GOUDENOVE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.64Z,NAFRev2,O,1.96164,50.863678,0.94,housenumber,340 Rue Goudenove 62610 Brêmes,62174_0180_00340,G,340 RUE GOUDENOVE,
349793745,00010,34979374500010,O,1989-01-01,NN,,,2007-01-18T09:27:01,true,3,,,,,,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351828710,00027,35182871000027,O,1997-03-26,NN,,,2007-05-19T10:32:59,true,3,BREMES LES ARDRES,458,,RUE,DE LA TOURNEES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,52.2P,NAFRev1,O,1.964155,50.857024,0.89,housenumber,458 Rue de la Tournée 62610 Brêmes,62174_0420_00458,G,458 RUE DE LA TOURNEE,
353258221,00020,35325822100020,O,1994-01-01,NN,,,2008-01-04T23:52:17,true,3,,147,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.970305,50.855262,0.84,housenumber,147 Route de Guines 62610 Brêmes,62174_0220_00147,G,147 ROUTE DE GUINES,
353704638,00017,35370463800017,O,1990-03-01,NN,,,,true,1,,1484,,RUE,DU PALENTIN,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.2V,NAF1993,O,1.955822,50.872585,0.94,housenumber,1484 Rue du Palentin 62610 Brêmes,62174_0340_01484,G,1484 RUE DU PALENTIN,
353731326,00032,35373132600032,O,2000-07-24,NN,,,2018-12-28T04:02:38,true,6,LE PALENTIN,118,,RUE,DU LAC,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.21Z,NAFRev2,N,1.967328,50.865619,0.94,housenumber,118 Rue du Lac 62610 Brêmes,62174_07pizd_00118,G,118 RUE DU LAC,
377891700,00017,37789170000017,O,1990-01-01,NN,,,2008-01-04T21:09:22,true,3,,324,,RUE,DE LA RIVIERETTE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.95102,50.86058,0.94,housenumber,324 Rue de la Rivièrette 62610 Brêmes,62174_0380_00324,G,324 RUE DE LA RIVIERETTE,
379159874,00013,37915987400013,O,,NN,,,2011-01-31T14:55:03,true,1,,870,,RUE,DE L'EGLISE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.2B,NAF1993,N,1.947271,50.855104,0.94,housenumber,870 Rue de l'Eglise 62610 Brêmes,62174_0172_00870,G,870 RUE DE L EGLISE,
380179044,00017,38017904400017,O,1990-12-11,NN,,,2008-01-04T21:39:09,true,3,CHEMIN DES CONDUITS,,,RUE,DE BAVENCOURT,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.970504,50.85694,0.79,street,Rue de Bavincourt 62610 Brêmes,62174_0048,G,RUE DE BAVINCOURT,
380879767,00016,38087976700016,O,1991-02-01,NN,,,2012-11-09T00:46:23,false,6,,42,,RUE,DU MARAIS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.02A,NAFRev2,N,1.962342,50.857521,0.94,housenumber,42 Rue du Marais 62610 Brêmes,62174_0320_00042,G,42 RUE DU MARAIS,
380879767,00024,38087976700024,O,2011-01-01,,,,2014-05-28T09:05:36,true,2,,222,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.26Z,NAFRev2,N,1.971532,50.855554,0.84,housenumber,222 Route de Guines 62610 Brêmes,62174_0220_00222,G,222 ROUTE DE GUINES,
381136225,00012,38113622500012,O,1991-02-19,NN,,,,false,4,,18,,,RESIDENCE LES ROSIERS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,70.2A,NAF1993,N,1.970163,50.857477,0.94,housenumber,18 Residence les Rosiers 62610 Brêmes,62174_0387_00018,G,18 RESIDENCE LES ROSIERS,
381354448,00023,38135444800023,O,2012-09-20,01,2018,,2020-08-25T10:18:25,true,2,,632,,CHE,DES CONDUITS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ETABLISSEMENTS PICQUART,01.61Z,NAFRev2,O,1.965924,50.854433,0.85,housenumber,632 Chemin des Conduits 62610 Brêmes,62174_0100_00632,G,632 CHEMIN DES CONDUITS,
381718170,00016,38171817000016,O,1991-02-15,NN,,4312BA,2015-03-17T00:34:29,true,3,,,,CHE,FERLINGHEM,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,1.953445,50.837423,0.87,street,Chemin de Ferlinghem 62610 Brêmes,62174_0176,G,CHEMIN DE FERLINGHEM,
383290012,00012,38329001200012,O,1991-10-01,NN,,,2010-12-23T14:25:09,true,4,,222,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.11B,NAFRev2,N,1.971532,50.855554,0.84,housenumber,222 Route de Guines 62610 Brêmes,62174_0220_00222,G,222 ROUTE DE GUINES,
383564481,00018,38356448100018,O,1991-11-14,NN,,,2008-01-05T19:55:01,true,3,,,,,CHEMIN DE FERLINGHEM,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.953445,50.837423,0.94,street,Chemin de Ferlinghem 62610 Brêmes,62174_0176,G,CHEMIN DE FERLINGHEM,
384386470,00015,38438647000015,O,1992-02-07,,,,,false,3,,603,,RUE,DE LA CHAPELLE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,70.2A,NAF1993,N,1.955955,50.853424,0.94,housenumber,603 Rue de la Chapelle 62610 Brêmes,62174_0060_00603,G,603 RUE DE LA CHAPELLE,
384862298,00013,38486229800013,O,,NN,,,,true,1,,356,,RTE,,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,50.2Z,NAF1993,O,1.970121,50.855164,0.69,housenumber,356 Route de Guines 62610 Brêmes,62174_0220_00356,G,356 ROUTE DE GUINES,
385297718,00012,38529771800012,O,,NN,,,,true,1,,,,HAM,DE FERLINGHEN,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2P,NAF1993,O,1.953445,50.837423,0.8,street,Chemin de Ferlinghem 62610 Brêmes,62174_0176,G,CHEMIN DE FERLINGHEM,
388609000,00012,38860900000012,O,,NN,,,,true,1,,410,,RUE,GOUDENOVE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,1.961117,50.863231,0.94,housenumber,410 Rue Goudenove 62610 Brêmes,62174_0180_00410,G,410 RUE GOUDENOVE,
390909141,00033,39090914100033,O,2003-08-25,NN,,,2008-01-04T23:46:08,true,3,,1831,,RUE,DU CANAL,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.956825,50.87161,0.94,housenumber,1831 Rue du Canal 62610 Brêmes,62174_0055_01831,G,1831 RUE DU CANAL,
392709192,00018,39270919200018,O,1993-10-04,NN,,,,true,1,,2,,RUE,DE BAVINCOURT,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,45.2J,NAF1993,N,1.970504,50.85694,0.94,housenumber,2 Rue de Bavincourt 62610 Brêmes,62174_0048_00002,G,2 RUE DE BAVINCOURT,
392780912,00037,39278091200037,O,2002-02-18,NN,,,2008-04-26T12:36:09,false,3,,58,,RUE,DES CRESSONNIERES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,O,1.970094,50.85337,0.74,housenumber,58 Chemin des Cressonnieres 62610 Brêmes,62174_0120_00058,G,58 CHEMIN DES CRESSONNIERES,
392882320,00030,39288232000030,O,2015-04-01,,,9529ZF,2015-04-13T11:04:54,true,1,,47,,IMP,DES LILAS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,EUROP'ACCESSOIRES,47.78C,NAFRev2,N,1.970157,50.856399,0.83,housenumber,47 Impasse des Lilas 62610 Brêmes,62174_0290_00047,G,47 IMPASSE DES LILAS,
394243638,00019,39424363800019,O,1994-02-01,NN,,,2010-04-27T19:53:47,true,4,,231,,CHE,D'ECOTTES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,01.11Z,NAFRev2,N,1.96772,50.850718,0.84,housenumber,231 Chemin d'Ecottes 62610 Brêmes,62174_0160_00231,G,231 CHEMIN D ECOTTES,
395022726,00016,39502272600016,O,1994-04-13,NN,,,2008-01-04T18:18:34,true,3,,380,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.970042,50.854998,0.84,housenumber,380 Route de Guines 62610 Brêmes,62174_0220_00380,G,380 ROUTE DE GUINES,
395065659,00017,39506565900017,O,,NN,,,,true,1,,80,,RTE,DE GUINES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,55.3A,NAF1993,N,1.973363,50.856133,0.83,housenumber,80 Route de Guines 62610 Brêmes,62174_0220_00080,G,80 ROUTE DE GUINES,
398313502,00013,39831350200013,O,1994-07-01,NN,,,2013-08-09T03:37:29,true,6,MAIRIE,,,RUE,DE LA CHAPELLE,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,1.961674,50.856845,0.94,street,Rue de la Chapelle 62610 Brêmes,62174_0060,G,RUE DE LA CHAPELLE,
399238591,00016,39923859100016,O,1973-01-01,NN,,,2010-05-11T20:00:52,true,4,,1099,,CHE,D'ECOTTES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.963216,50.843851,0.84,housenumber,1099 Chemin d'Ecottes 62610 Brêmes,62174_0160_01099,G,1099 CHEMIN D ECOTTES,
399536010,00016,39953601000016,O,1970-04-01,NN,,,,true,1,,,,RUE,DU MARAIS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,01.1A,NAF1993,N,1.96215,50.85732,0.94,street,Rue du Marais 62610 Brêmes,62174_0320,G,RUE DU MARAIS,
400736302,00011,40073630200011,O,1995-01-01,NN,,,2017-02-03T15:17:42,true,3,,,,CHE,DES CRESSONNIERES,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.969533,50.853562,0.85,street,Chemin des Cressonnieres 62610 Brêmes,62174_0120,G,CHEMIN DES CRESSONNIERES,
401295381,00016,40129538100016,O,1992-01-01,,,,,true,3,,1030,,CHE,DES CONDUITS,62610,BREMES,,,62174,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.1A,NAF1993,N,1.951832,50.842118,0.86,housenumber,1030 Chemin des Conduits 62610 Brêmes,62174_0100_01030,G,1030 CHEMIN DES CONDUITS,