siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077140929,00033,07714092900033,O,1998-01-12,,,,,false,3,,2297,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,70.2B,NAF1993,N,2.674004,50.815991,0.94,housenumber,2297 Rue de la Gare 59299 Boeschepe,59086_0090_02297,G,2297 RUE DE LA GARE,
077140929,00041,07714092900041,O,1999-04-14,NN,,,2008-01-04T18:10:37,true,3,,2315,,,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,60.2M,NAFRev1,N,2.67728,50.816159,0.88,housenumber,2315 Rue de la Gare 59299 Boeschepe,59086_0090_02315,G,2315 RUE DE LA GARE,
200019966,00015,20001996600015,O,2009-04-01,21,2018,,2020-08-25T10:14:41,false,3,,153,,RUE,DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,87.10A,NAFRev2,O,2.692402,50.800812,0.94,housenumber,153 Rue de Poperinghe 59299 Boeschepe,59086_0145_00153,G,153 RUE DE POPERINGHE,
200019966,00031,20001996600031,O,2018-10-14,,,,2021-02-23T10:29:08,true,1,,101,,CHE,DES LOUPS,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2018-10-14,A,EHPAD LE CLOS DU MOULIN,,,,87.10A,NAFRev2,N,2.689598,50.799337,0.62,street,Chemin des Loups 59299 Boeschepe,59086_0116,G,CHEMIN DES LOUPS,
215900861,00018,21590086100018,O,1983-03-01,11,2018,,2020-08-25T10:18:00,true,4,,97,,RUE,DE LA MAIRIE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.691026,50.800279,0.94,housenumber,97 Rue de la Mairie 59299 Boeschepe,59086_0120_00097,G,97 RUE DE LA MAIRIE,
215900861,00026,21590086100026,O,1983-12-21,03,2018,,2020-08-25T10:18:00,false,3,,100,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.690122,50.799762,0.94,housenumber,100 Rue de la Gare 59299 Boeschepe,59086_0090_00100,G,100 RUE DE LA GARE,
245900998,00015,24590099800015,O,1993-12-29,NN,,,2011-04-23T04:18:46,false,8,MAIRIE,97,,RUE,DE LA MAIRIE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,84.11Z,NAFRev2,O,2.691026,50.800279,0.94,housenumber,97 Rue de la Mairie 59299 Boeschepe,59086_0120_00097,G,97 RUE DE LA MAIRIE,
245900998,00056,24590099800056,O,2008-07-04,,,,2013-11-07T08:40:33,false,3,,,,,LD L'ABEELE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZA LIEU DIT L'ABEELE,,,,42.99Z,NAFRev2,O,2.684328,50.80417,0.32,street,Rue de l'Arneau 59299 Boeschepe,59086_0002,G,RUE DE L ARNEAU,
265900860,00015,26590086000015,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,3,MAIRIE,97,,RUE,DE LA MAIRIE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.691026,50.800279,0.94,housenumber,97 Rue de la Mairie 59299 Boeschepe,59086_0120_00097,G,97 RUE DE LA MAIRIE,
265900860,00023,26590086000023,O,1984-12-17,NN,,,2008-01-04T19:01:12,false,3,,97,,RUE,DE LA MAIRIE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.691026,50.800279,0.94,housenumber,97 Rue de la Mairie 59299 Boeschepe,59086_0120_00097,G,97 RUE DE LA MAIRIE,
265907121,00015,26590712100015,O,1983-03-01,NN,,,2011-04-23T04:21:50,true,5,,5,,RUE,DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2009-04-01,F,LES 3 MONTS,,,,87.10A,NAFRev2,O,2.692325,50.799538,0.86,street,Rue de Poperinghe 59299 Boeschepe,59086_0145,G,RUE DE POPERINGHE,
295901003,00018,29590100300018,O,1986-05-09,NN,,,2017-08-10T15:09:58,true,4,MAIRIE,97,,RUE,DE LA MAIRIE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,42.99Z,NAFRev2,N,2.691026,50.800279,0.94,housenumber,97 Rue de la Mairie 59299 Boeschepe,59086_0120_00097,G,97 RUE DE LA MAIRIE,
300392800,00011,30039280000011,O,1988-07-01,NN,,,2012-02-02T15:31:14,true,4,,6,,,GRAND PLACE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,N,2.691258,50.79919,0.94,housenumber,6 Grand Place 59299 Boeschepe,59086_0010_00006,G,6 GRAND PLACE,
300477510,00022,30047751000022,O,1988-05-25,NN,,,2008-01-04T19:10:27,true,3,,416,,RUE,BONA,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,2.689088,50.805133,0.87,housenumber,416 Rue du Bona 59299 Boeschepe,59086_0045_00416,G,416 RUE DU BONA,
300477510,00030,30047751000030,O,1975-10-01,NN,,,2008-01-23T08:26:38,false,4,,416,,RUE,BONA,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,2.689088,50.805133,0.87,housenumber,416 Rue du Bona 59299 Boeschepe,59086_0045_00416,G,416 RUE DU BONA,
301522793,00027,30152279300027,O,1900-01-01,12,2018,,2021-01-26T09:56:39,false,7,,2323,,RUE,DE LA GARE,59299,BOESCHEPE,,BP 3,59086,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,22.22Z,NAFRev2,N,2.676662,50.816773,0.94,housenumber,2323 Rue de la Gare 59299 Boeschepe,59086_0090_02323,G,2323 RUE DE LA GARE,
302708292,00016,30270829200016,O,,NN,,,,true,1,,,,,BAS DU MONT NOIR,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1986-08-12,F,,,,,01.00,NAP,N,2.69279,50.799425,0.72,street,Rue du Mont Noir 59299 Boeschepe,59086_0130,G,RUE DU MONT NOIR,
303609606,00064,30360960600064,O,2014-10-03,,,,2021-02-23T10:36:33,true,4,LE MONT NOIR,1177,,RUE,DE METEREN,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,90.02Z,NAFRev2,N,2.735683,50.778978,0.94,housenumber,1177 Rue de Meteren 59299 Boeschepe,59086_0123_01177,G,1177 RUE DE METEREN,
303858492,00117,30385849200117,O,2014-07-01,NN,,,2018-12-14T04:46:51,true,1,,3087,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,64.20Z,NAFRev2,N,2.670894,50.821621,0.94,housenumber,3087 Rue de la Gare 59299 Boeschepe,59086_0090_03087,G,3087 RUE DE LA GARE,
304284763,00014,30428476300014,O,1975-01-01,NN,,,,true,1,,3,,RUE,DU MONT NOIR,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,2.69279,50.799425,0.86,street,Rue du Mont Noir 59299 Boeschepe,59086_0130,G,RUE DU MONT NOIR,
304328727,00017,30432872700017,O,,NN,,,,true,1,,3,,RUE,DE CASSEL L ABEELE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.01,NAP,N,2.66926,50.82256,0.59,street,Rue de Cassel 59299 Boeschepe,59086_0060,G,RUE DE CASSEL,
305390940,00016,30539094000016,O,,NN,,,,true,1,,,,RUE,DE WESTOUTRE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.69612,50.790446,0.94,street,Rue de Westoutre 59299 Boeschepe,59086_0220,G,RUE DE WESTOUTRE,
305448649,00015,30544864900015,O,,NN,,,,true,1,,,,RUE,DU MOULIN,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,O,2.68967,50.800568,0.94,street,Rue du Moulin 59299 Boeschepe,59086_0135,G,RUE DU MOULIN,
306687294,00026,30668729400026,O,1900-01-01,,,,2007-01-18T09:11:37,true,3,,,,,AUX 7 MESURES,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.718095,50.805085,0.67,street,Rue des 7 Mesures 59299 Boeschepe,59086_0195,G,RUE DES 7 MESURES,
309509818,00014,30950981800014,O,1900-01-01,NN,,,,true,3,,,,,SECTION MONT KOKEREEL,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,2.702461,50.790035,0.56,street,Rue du Mont de Kokereel 59299 Boeschepe,59086_0125,G,RUE DU MONT DE KOKEREEL,
310192844,00036,31019284400036,O,1989-01-01,NN,,,2012-01-04T19:44:52,true,6,,,,,CHEMIN DE LA ROUME,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.32C,NAFRev2,N,2.696969,50.799537,0.63,street,Rue de la Roume 59299 Boeschepe,59086_0175,G,RUE DE LA ROUME,
310595616,00015,31059561600015,O,1900-01-01,NN,,,,true,4,,13,,,GRAND PLACE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.6Z,NAF1993,N,2.691258,50.79919,0.94,street,Grand Place 59299 Boeschepe,59086_0010,G,GRAND PLACE,
311014807,00011,31101480700011,O,,NN,,,,true,1,,4,,RUE,DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.692325,50.799538,0.86,street,Rue de Poperinghe 59299 Boeschepe,59086_0145,G,RUE DE POPERINGHE,
311558308,00012,31155830800012,O,,NN,,,,true,1,,16,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4N,NAF1993,N,2.691028,50.799391,0.81,street,Rue de la Gare 59299 Boeschepe,59086_0090,G,RUE DE LA GARE,
314870932,00022,31487093200022,O,1998-04-01,NN,,,2020-02-26T11:30:45,false,5,,505,,RUE,DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,46.21Z,NAFRev2,N,2.6935,50.804119,0.94,housenumber,505 Rue de Poperinghe 59299 Boeschepe,59086_0145_00505,G,505 RUE DE POPERINGHE,
314921586,00017,31492158600017,O,1979-01-01,NN,,,2011-10-13T03:49:06,true,4,,,,RUE,DU MOULIN,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,47.29Z,NAFRev2,N,2.68967,50.800568,0.94,street,Rue du Moulin 59299 Boeschepe,59086_0135,G,RUE DU MOULIN,
314921594,00011,31492159400011,O,1979-01-01,NN,,,,true,3,,,,,MONT NOIR,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,2.69279,50.799425,0.92,street,Rue du Mont Noir 59299 Boeschepe,59086_0130,G,RUE DU MONT NOIR,
316674837,00117,31667483700117,O,2014-07-01,,,,2021-02-23T10:41:56,true,1,,3087,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,52.29B,NAFRev2,N,2.670894,50.821621,0.94,housenumber,3087 Rue de la Gare 59299 Boeschepe,59086_0090_03087,G,3087 RUE DE LA GARE,
318751997,00020,31875199700020,O,1900-01-01,NN,,,2011-04-28T00:17:31,false,3,,35,,RUE,DE BAILLEUL,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,2.690996,50.799207,0.81,street,Rue de Bailleul 59299 Boeschepe,59086_0040,G,RUE DE BAILLEUL,
318751997,00038,31875199700038,O,2001-09-01,NN,,,,true,3,,165,,RUE,DE BAILLEUL,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.690335,50.797812,0.94,housenumber,165 Rue de Bailleul 59299 Boeschepe,59086_0040_00165,G,165 RUE DE BAILLEUL,
318894862,00032,31889486200032,O,1995-03-15,NN,,,,true,1,,3087,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4D,NAF1993,N,2.670894,50.821621,0.94,housenumber,3087 Rue de la Gare 59299 Boeschepe,59086_0090_03087,G,3087 RUE DE LA GARE,
319317210,00015,31931721000015,O,1980-05-20,NN,,,,true,3,,91,,RUE,DE BAILLEUL,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,2.690706,50.79848,0.94,housenumber,91 Rue de Bailleul 59299 Boeschepe,59086_0040_00091,G,91 RUE DE BAILLEUL,
319344859,00016,31934485900016,O,,NN,,,,true,1,,,,RUE,DU SACRE COEUR,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.689408,50.79646,0.94,street,Rue du Sacre - Coeur 59299 Boeschepe,59086_0180,G,RUE DU SACRE  COEUR,
319548863,00012,31954886300012,O,1980-08-01,,,,2010-01-05T14:48:03,true,4,,264,,RUE,DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,2.69283,50.801686,0.94,housenumber,264 Rue de Poperinghe 59299 Boeschepe,59086_0145_00264,G,264 RUE DE POPERINGHE,
320228745,00016,32022874500016,O,,,,,,true,1,,,,LD,CINQ CHEMINS VERTS,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,55.2C,NAF1993,N,2.6743304,50.793391,0.89,poi.camp_site,Camping des Cinq Chemins Verts Boeschepe,https://osm.org/node/2626001943,G,,
320522758,00012,32052275800012,O,,,,,,true,1,,13,,RUE,DE LA MAIRIE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.690869,50.800234,0.82,street,Rue de la Mairie 59299 Boeschepe,59086_0120,G,RUE DE LA MAIRIE,
320536907,00019,32053690700019,O,,NN,,,,true,1,,4,,RUE,DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.692325,50.799538,0.86,street,Rue de Poperinghe 59299 Boeschepe,59086_0145,G,RUE DE POPERINGHE,
321062721,00014,32106272100014,O,,NN,,,,true,1,,6,,RUE,DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,35.01,NAP,N,2.692325,50.799538,0.86,street,Rue de Poperinghe 59299 Boeschepe,59086_0145,G,RUE DE POPERINGHE,
321192114,00015,32119211400015,O,1981-01-01,NN,,,2009-06-27T04:21:15,false,4,,553,,CHE,DU PUDEFORT,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.50Z,NAFRev2,N,2.721507,50.789767,0.66,housenumber,553 Rue de Pudefort 59299 Boeschepe,59086_0148_00553,G,553 RUE DE PUDEFORT,
321192114,00023,32119211400023,O,2008-12-01,NN,,,2021-02-23T10:45:01,true,1,,485,,,PETIT CHEMIN DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,N,2.707448,50.808204,0.94,housenumber,485 Petit Chemin de Poperinghe 59299 Boeschepe,59086_0142_00485,G,485 PETIT CHEMIN DE POPERINGHE,
321383747,00011,32138374700011,O,1981-03-31,NN,,,2008-01-04T18:25:16,true,3,,,,RUE,DU MONT NOIR,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.69279,50.799425,0.94,street,Rue du Mont Noir 59299 Boeschepe,59086_0130,G,RUE DU MONT NOIR,
322066168,00012,32206616800012,O,1981-01-01,NN,,,,false,4,,,,RTE,DU MONT NOIR,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,70.2B,NAF1993,N,2.69279,50.799425,0.78,street,Rue du Mont Noir 59299 Boeschepe,59086_0130,G,RUE DU MONT NOIR,
322066168,00020,32206616800020,O,1993-05-11,NN,,,2008-01-04T18:32:21,true,3,,1453,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.679627,50.809013,0.94,housenumber,1453 Rue de la Gare 59299 Boeschepe,59086_0090_01453,G,1453 RUE DE LA GARE,
322403197,00013,32240319700013,O,1981-08-04,NN,,,2007-01-18T09:15:55,true,3,,,,RUE,DE L ARNEAU,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.684328,50.80417,0.94,street,Rue de l'Arneau 59299 Boeschepe,59086_0002,G,RUE DE L ARNEAU,
322712886,00017,32271288600017,O,,,,,,true,1,,,,RTE,DE WESTOUTRE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.1A,NAF1993,N,2.69612,50.790446,0.78,street,Rue de Westoutre 59299 Boeschepe,59086_0220,G,RUE DE WESTOUTRE,
323685479,00012,32368547900012,O,1982-01-22,NN,,,2008-01-05T19:23:50,true,4,,,,RTE,DU MONT NOIR,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.69279,50.799425,0.78,street,Rue du Mont Noir 59299 Boeschepe,59086_0130,G,RUE DU MONT NOIR,
323744532,00025,32374453200025,O,1993-08-01,NN,,,2018-02-15T14:29:25,false,3,,3582,,IMP,MONT NOIR,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2003-04-22,F,GITE DE FRANCE,,,,55.1C,NAFRev1,N,2.727346,50.784498,0.63,locality,Rue du Mont Noir Imp 3303 59299 Boeschepe,59086_0131,G,RUE DU MONT NOIR IMP 3303,
324535418,00010,32453541800010,O,,NN,,,,true,1,,,,RUE,DU STEEN ACKER,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,55.60,NAP,N,2.673183,50.809626,0.93,street,Rue du Steen Acker Imp 583 59299 Boeschepe,59086_0206,G,RUE DU STEEN ACKER IMP 583,
324750967,00014,32475096700014,O,,NN,,,,true,1,,,,,LE CONFISCATIE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.674209,50.797596,0.81,street,Rue de Confiscatie 59299 Boeschepe,59086_0078,G,RUE DE CONFISCATIE,
324833474,00061,32483347400061,O,1993-12-31,NN,,,2006-11-25T09:58:15,true,3,,3087,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.2A,NAFRev1,N,2.670894,50.821621,0.94,housenumber,3087 Rue de la Gare 59299 Boeschepe,59086_0090_03087,G,3087 RUE DE LA GARE,
324839513,00011,32483951300011,O,1982-05-22,NN,,,,true,1,,4,,RUE,DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,2.692325,50.799538,0.86,street,Rue de Poperinghe 59299 Boeschepe,59086_0145,G,RUE DE POPERINGHE,
325112266,00011,32511226600011,O,1982-06-22,11,2018,,2020-08-25T10:31:10,true,4,,,,RTE,DU MONT NOIR,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.69279,50.799425,0.78,street,Rue du Mont Noir 59299 Boeschepe,59086_0130,G,RUE DU MONT NOIR,
325162170,00014,32516217000014,O,,,,,,true,1,,,,RUE,DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.692325,50.799538,0.94,street,Rue de Poperinghe 59299 Boeschepe,59086_0145,G,RUE DE POPERINGHE,
325456655,00027,32545665500027,O,1989-01-01,NN,,,2015-08-28T03:51:21,true,6,,85,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,N,2.690026,50.799564,0.94,housenumber,85 Rue de la Gare 59299 Boeschepe,59086_0090_00085,G,85 RUE DE LA GARE,
326455581,00016,32645558100016,O,,,,,,true,1,,,,,COUKESTRAAT,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.1A,NAF1993,N,2.710013,50.797507,0.63,street,Kouckestraat 59299 Boeschepe,59086_wy7j49,G,KOUCKESTRAAT,
326898418,00024,32689841800024,O,1989-01-03,NN,,,2019-12-13T09:59:20,false,5,,231,,RUE,DE BAILLEUL,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,86.21Z,NAFRev2,O,2.690088,50.797309,0.94,housenumber,231 Rue de Bailleul 59299 Boeschepe,59086_0040_00231,G,231 RUE DE BAILLEUL,
326898418,00032,32689841800032,O,2019-11-12,,,,2020-03-24T03:52:36,true,2,,71,,CHE,DES LOUPS,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,86.21Z,NAFRev2,N,2.8257001,46.3216831,0.83,poi.track,Rue des Loups (Chemin) Montvicq,https://osm.org/way/171767323,G,,
326931045,00016,32693104500016,O,,NN,,,,true,1,,705,,,PETIT CHEMIN DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.708933,50.810197,0.94,housenumber,705 Petit Chemin de Poperinghe 59299 Boeschepe,59086_0142_00705,G,705 PETIT CHEMIN DE POPERINGHE,
327911954,00029,32791195400029,O,1998-06-20,,,,2014-06-27T08:53:44,false,3,,1129,,RTE,DE METEREN,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,55.1A,NAF1993,N,2.734899,50.779184,0.81,housenumber,1129 Rue de Meteren 59299 Boeschepe,59086_0123_01129,G,1129 RUE DE METEREN,
327958369,00016,32795836900016,O,,,,,,true,1,,,,RUE,DE POPERINGHE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.692325,50.799538,0.94,street,Rue de Poperinghe 59299 Boeschepe,59086_0145,G,RUE DE POPERINGHE,
329048334,00018,32904833400018,O,1984-01-01,NN,,,2008-04-05T00:30:05,true,3,,,,RUE,DE LA MONTAGNE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.689872,50.793616,0.94,street,Rue de la Montagne 59299 Boeschepe,59086_0124,G,RUE DE LA MONTAGNE,
329085906,00017,32908590600017,O,1984-01-02,NN,,,2017-01-04T18:02:05,true,4,,1512,,RTE,DE WESTOUTRE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,2.714149,50.79295,0.82,housenumber,1512 Rue de Westoutre 59299 Boeschepe,59086_0220_01512,G,1512 RUE DE WESTOUTRE,
330703307,00034,33070330700034,O,1987-01-01,12,2018,,2021-02-23T10:51:03,true,5,,3087,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,69.20Z,NAFRev2,O,2.670894,50.821621,0.94,housenumber,3087 Rue de la Gare 59299 Boeschepe,59086_0090_03087,G,3087 RUE DE LA GARE,
331171314,00056,33117131400056,O,2010-09-01,,,,2021-02-23T10:51:22,false,1,,3087,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,70.22Z,NAFRev2,N,2.670894,50.821621,0.94,housenumber,3087 Rue de la Gare 59299 Boeschepe,59086_0090_03087,G,3087 RUE DE LA GARE,
331256909,00010,33125690900010,O,,NN,,,,true,1,,8,,RUE,DE BAILLEUL,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.05,NAP,N,2.690996,50.799207,0.94,housenumber,8 Rue de Bailleul 59299 Boeschepe,59086_0040_00008,G,8 RUE DE BAILLEUL,
331786459,00015,33178645900015,O,1985-01-05,NN,,,,true,1,,,,RUE,STEEN ACKER,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,2.675665,50.80794,0.92,street,Rue Steen Acker Sen Chapelle 59299 Boeschepe,59086_0202,G,RUE STEEN ACKER SEN CHAPELLE,
331796847,00019,33179684700019,O,1985-01-05,NN,,,2008-11-07T00:50:43,true,4,,,,RUE,DU STEEN ACKER,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,45.2V,NAF1993,O,2.673183,50.809626,0.93,street,Rue du Steen Acker Imp 583 59299 Boeschepe,59086_0206,G,RUE DU STEEN ACKER IMP 583,
331796854,00015,33179685400015,O,1985-01-05,NN,,,2008-11-07T00:50:43,true,4,,,,RUE,DU STEEN ACKER,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,2.673183,50.809626,0.93,street,Rue du Steen Acker Imp 583 59299 Boeschepe,59086_0206,G,RUE DU STEEN ACKER IMP 583,
332537034,00024,33253703400024,O,,NN,,,,true,1,,91,,RUE,DE BAILLEUL,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,O,2.690706,50.79848,0.94,housenumber,91 Rue de Bailleul 59299 Boeschepe,59086_0040_00091,G,91 RUE DE BAILLEUL,
332595750,00016,33259575000016,O,1985-05-09,NN,,9602AB,2015-03-17T00:21:35,true,3,,1162,,RUE,DE LA ROUME,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.707132,50.802059,0.94,housenumber,1162 Rue de la Roume 59299 Boeschepe,59086_0175_01162,G,1162 RUE DE LA ROUME,
332864743,00098,33286474300098,O,2016-08-01,02,2018,,2020-08-25T10:35:50,true,1,,3087,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,46.41Z,NAFRev2,N,2.670894,50.821621,0.94,housenumber,3087 Rue de la Gare 59299 Boeschepe,59086_0090_03087,G,3087 RUE DE LA GARE,
333081115,00011,33308111500011,O,1985-07-08,NN,,,2014-05-26T08:54:26,false,4,,,,RUE,SEBASTOPOL,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.678655,50.813393,0.88,street,Rue du Sebastopol 59299 Boeschepe,59086_0190,G,RUE DU SEBASTOPOL,
333081115,00029,33308111500029,O,2014-06-01,,,,2021-02-23T10:52:38,true,1,,1880,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.99C,NAFRev2,N,2.67904,50.812961,0.94,housenumber,1880 Rue de la Gare 59299 Boeschepe,59086_0090_01880,G,1880 RUE DE LA GARE,
333155521,00011,33315552100011,O,1900-01-01,NN,,,2014-07-21T07:46:22,true,4,,526,,RUE,DU STEEN ACKER,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2014-08-16,A,,,,PLOMBERIE DES FLANDRES,43.22A,NAFRev2,N,2.673183,50.809626,0.76,street,Rue du Steen Acker Imp 583 59299 Boeschepe,59086_0206,G,RUE DU STEEN ACKER IMP 583,
333363166,00021,33336316600021,O,,NN,,2370ZZ,2020-05-14T16:57:13,true,1,,3087,,RUE,DE LA GARE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,26.7Z,NAF1993,N,2.670894,50.821621,0.94,housenumber,3087 Rue de la Gare 59299 Boeschepe,59086_0090_03087,G,3087 RUE DE LA GARE,
333851137,00062,33385113700062,O,2009-06-18,,,,2009-07-10T11:44:56,false,1,,1318,,RUE,DU MONT NOIR,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,86.90E,NAFRev2,N,2.704663,50.792644,0.94,housenumber,1318 Rue du Mont Noir 59299 Boeschepe,59086_0130_01318,G,1318 RUE DU MONT NOIR,
333933141,00058,33393314100058,O,2019-11-18,,,,2021-02-23T10:53:15,true,1,,71,,CHE,DES LOUPS,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,86.90E,NAFRev2,N,2.8257001,46.3216831,0.83,poi.track,Rue des Loups (Chemin) Montvicq,https://osm.org/way/171767323,G,,
334017795,00017,33401779500017,O,,NN,,,,true,1,,1,,,GRAND PLACE,59299,BOESCHEPE,,,59086,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.691258,50.79919,0.94,street,Grand Place 59299 Boeschepe,59086_0010,G,GRAND PLACE,