id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115287,2020-02-13,000001,Vente,132000,8,,RUE QUEUE DU LOUP,0100,77480,77310,Montigny-le-Guesdier,77,,,773100000C0380,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,924,3.255235,48.385097
2020-1115287,2020-02-13,000001,Vente,132000,,,MONTIGNY LE GUESDIER,B031,77480,77310,Montigny-le-Guesdier,77,,,773100000C0620,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,3.255304,48.384863
2020-1115353,2020-03-03,000001,Vente,157000,20,,RTE DE BRAY,0040,77480,77310,Montigny-le-Guesdier,77,,,773100000C0336,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,3.25303,48.385526
2020-1115384,2020-03-10,000001,Vente,210000,9,,RTE DE THEIL,0140,77480,77310,Montigny-le-Guesdier,77,,,773100000C0415,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,512,3.255949,48.381469
2020-1115384,2020-03-10,000001,Vente,210000,,,MONTIGNY LE GUESDIER,B031,77480,77310,Montigny-le-Guesdier,77,,,773100000C0806,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1089,3.25629,48.381465
2020-1115848,2020-07-18,000001,Vente,,,,MONTIGNY LE GUESDIER,B031,77480,77310,Montigny-le-Guesdier,77,,,773100000C0819,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.255837,48.380753
2020-1115848,2020-07-18,000002,Vente,,4,,CHE DES CLOS,0050,77480,77310,Montigny-le-Guesdier,77,,,773100000C0818,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,61,3.255818,48.38095
2020-1115848,2020-07-18,000003,Vente,,,,MONTIGNY LE GUESDIER,B031,77480,77310,Montigny-le-Guesdier,77,,,773100000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.255802,48.381103
2020-1115858,2020-08-08,000001,Vente,3556,,,LA POINTE PIQUET,B033,77480,77310,Montigny-le-Guesdier,77,,,773100000X0045,,,,,,,,,,,,,0,,,,,T,terres,,,8890,3.259308,48.379434
2020-1115913,2020-09-01,000001,Vente,172000,,,MONTIGNY LE GUESDIER,B031,77480,77310,Montigny-le-Guesdier,77,,,773100000C0310,,,,,,,,,,,,,0,,,,,VI,vignes,,,502,3.252352,48.383984
2020-1115913,2020-09-01,000001,Vente,172000,,,MONTIGNY LE GUESDIER,B031,77480,77310,Montigny-le-Guesdier,77,,,773100000C0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2847,3.253082,48.384164
2020-1115913,2020-09-01,000001,Vente,172000,9,,RTE DE BRAY,0040,77480,77310,Montigny-le-Guesdier,77,,,773100000C0317,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,524,3.253322,48.384167
2020-1115960,2020-09-16,000001,Vente,225000,21,,RUE BLANCHE,0020,77480,77310,Montigny-le-Guesdier,77,,,773100000C0656,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,1051,3.253745,48.380314
2020-1115960,2020-09-16,000001,Vente,225000,21,,RUE BLANCHE,0020,77480,77310,Montigny-le-Guesdier,77,,,773100000C0656,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,431,3.253745,48.380314
2020-1116367,2020-11-21,000001,Vente,131000,,,MONTIGNY LE GUESDIER,B031,77480,77310,Montigny-le-Guesdier,77,,,773100000C0688,,2,,,,,,,,,,,0,,,,,,,,,,3.25359,48.381869
2020-1116492,2020-12-30,000001,Vente,120000,6,,RTE DE BRAY,0040,77480,77310,Montigny-le-Guesdier,77,,,773100000C0325,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,809,3.253807,48.384358
