id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-790665,2021-02-26,000001,Vente,12559.5,9000,,LA CROIX SAINT PIERRE,B019,45170,45214,Montigny,45,,,45214000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,4203,2.120317,48.103782
2021-790665,2021-02-26,000001,Vente,12559.5,9000,,LA CROIX SAINT PIERRE,B019,45170,45214,Montigny,45,,,45214000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,13890,2.120317,48.103782
2021-790665,2021-02-26,000001,Vente,12559.5,9000,,LA CROIX SAINT PIERRE,B019,45170,45214,Montigny,45,,,45214000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,7026,2.120317,48.103782
2021-792410,2021-04-10,000001,Vente,158000,,,BOUT DE LA VILLE,B010,45170,45214,Montigny,45,,,452140000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.110235,48.109467
2021-792410,2021-04-10,000001,Vente,158000,16,,RUE DU BOUT DE LA VILLE,0008,45170,45214,Montigny,45,,,452140000A0570,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,387,2.110118,48.109486
2021-792410,2021-04-10,000001,Vente,158000,16,,RUE DU BOUT DE LA VILLE,0008,45170,45214,Montigny,45,,,452140000A0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.110118,48.109486
2021-792410,2021-04-10,000001,Vente,158000,,,OUCHES SUD,B029,45170,45214,Montigny,45,,,45214000ZE0137,,,,,,,,,,,,,0,,,,,T,terres,,,1259,2.110059,48.109347
2021-794669,2021-05-18,000001,Vente,143000,11,,RUE DU BOUT DE LA VILLE,0008,45170,45214,Montigny,45,,,452140000A0771,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,523,2.110404,48.110163
2021-797842,2021-07-23,000001,Vente,3000,,,VIGNES DU MONCEAU,B039,45170,45214,Montigny,45,,,452140000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,336,,
2021-800771,2021-09-14,000001,Vente,139000,,,LE PEYTIT,B033,45170,45214,Montigny,45,,,452140000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,1149,2.112517,48.113344
2021-800771,2021-09-14,000001,Vente,139000,15,,RUE DU PEYTIT,0002,45170,45214,Montigny,45,,,452140000A0744,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,351,2.112857,48.112948
2021-800771,2021-09-14,000001,Vente,139000,,,VIGNES DU PEYTIT,B040,45170,45214,Montigny,45,,,452140000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.112917,48.112833
2021-803731,2021-11-23,000001,Vente,39220,,,LES A BRETONS,B011,45170,45214,Montigny,45,,,45214000ZA0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,2.106563,48.111955
2021-803731,2021-11-23,000001,Vente,39220,,,LES A BRETONS,B011,45170,45214,Montigny,45,,,45214000ZA0155,,,,,,,,,,,,,0,,,,,T,terres,,,2351,2.106685,48.111441
