siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001738,00249,13000173800249,O,2006-01-01,11,2018,,2020-08-25T10:13:02,false,2,,2,,RUE,SAINT ROCH,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE SAINT PIERRE LE MOUTIER,,,,84.13Z,NAFRev2,O,3.119732,46.795439,0.94,housenumber,2 Rue Saint Roch 58240 Saint-Pierre-le-Moûtier,58264_0396_00002,G,2 RUE SAINT ROCH,
130012883,00273,13001288300273,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,1,,1,,PL,LOUIS BOUILLER,58240,SAINT-PIERRE-LE-MOUTIER,,BP 27,58264,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE SAINT-PIERRE-LE-MOUTIER,,,,84.11Z,NAFRev2,N,3.115722,46.790256,0.85,housenumber,1 Place Louis Bouiller 58240 Saint-Pierre-le-Moûtier,58264_0272_00001,G,1 PLACE LOUIS BOUILLER,
175802115,00238,17580211500238,O,1983-07-01,,,,2019-11-14T14:00:47,false,4,,1,,PL,LOUIS BOUILLER,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SAINT-PIERRE-LE-MOUTIER,,,,84.11Z,NAFRev2,N,3.115722,46.790256,0.85,housenumber,1 Place Louis Bouiller 58240 Saint-Pierre-le-Moûtier,58264_0272_00001,G,1 PLACE LOUIS BOUILLER,
175806611,00034,17580661100034,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,4,,,,LD,SAINT ROCH,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDV ST PIERRE LE MOUTIER,,,,84.13Z,NAFRev2,N,3.11966,46.796462,0.93,street,Rue Saint Roch 58240 Saint-Pierre-le-Moûtier,58264_0396,G,RUE SAINT ROCH,
195800396,00010,19580039600010,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,5,,AV,COUTIN,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.115626,46.798826,0.77,housenumber,5 Avenue Raymond Coutin 58240 Saint-Pierre-le-Moûtier,58264_0375_00005,G,5 AVENUE RAYMOND COUTIN,
215802646,00012,21580264600012,O,1983-03-01,12,2018,,2020-08-25T10:17:59,true,4,,33,,PL,DE L'EGLISE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.117021,46.789919,0.84,housenumber,33 Place de l'Église 58240 Saint-Pierre-le-Moûtier,58264_0140_00033,G,33 PLACE DE L EGLISE,
215802646,00020,21580264600020,O,1983-12-21,03,2018,,2020-08-25T10:17:59,false,3,,13,,RUE,DU CHAMP DE FOIRE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.115516,46.793422,0.94,housenumber,13 Rue du Champ de Foire 58240 Saint-Pierre-le-Moûtier,58264_0065_00013,G,13 RUE DU CHAMP DE FOIRE,
215802646,00053,21580264600053,O,1986-10-23,11,2018,,2020-08-25T10:17:59,false,3,,13,,RUE,DU CHAMP DE FOIRE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ BEL AIR,,,,85.20Z,NAFRev2,N,3.115516,46.793422,0.94,housenumber,13 Rue du Champ de Foire 58240 Saint-Pierre-le-Moûtier,58264_0065_00013,G,13 RUE DU CHAMP DE FOIRE,
215802646,00061,21580264600061,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,33,,PL,DE L'EGLISE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.117021,46.789919,0.84,housenumber,33 Place de l'Église 58240 Saint-Pierre-le-Moûtier,58264_0140_00033,G,33 PLACE DE L EGLISE,
215802646,00079,21580264600079,O,1998-05-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,BEAUDRILLON,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING BEAUDRILLON,,,,55.30Z,NAFRev2,N,3.120063,46.78785,0.93,street,Rue de Beaudrillon 58240 Saint-Pierre-le-Moûtier,58264_0030,G,RUE DE BEAUDRILLON,
215802646,00087,21580264600087,O,2006-01-01,,,,2019-11-14T14:00:47,false,4,,33,,PL,DE L'EGLISE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RAYMOND COUTIN,,,,42.99Z,NAFRev2,N,3.117021,46.789919,0.84,housenumber,33 Place de l'Église 58240 Saint-Pierre-le-Moûtier,58264_0140_00033,G,33 PLACE DE L EGLISE,
245800446,00016,24580044600016,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,AV,RAYMOND COUTIN,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,75.1A,NAF1993,O,3.113446,46.798978,0.85,housenumber,14 Avenue Raymond Coutin 58240 Saint-Pierre-le-Moûtier,58264_0375_00014,G,14 AVENUE RAYMOND COUTIN,
245804398,00015,24580439800015,O,1996-10-04,03,2018,,2020-08-25T10:20:06,true,3,,14,,AV,RAYMOND COUTIN,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.113446,46.798978,0.85,housenumber,14 Avenue Raymond Coutin 58240 Saint-Pierre-le-Moûtier,58264_0375_00014,G,14 AVENUE RAYMOND COUTIN,
245804398,00023,24580439800023,O,1997-04-01,NN,,,2019-11-14T14:00:47,false,3,,14,,AV,RAYMOND COUTIN,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT,,,,49.32Z,NAFRev2,N,3.113446,46.798978,0.85,housenumber,14 Avenue Raymond Coutin 58240 Saint-Pierre-le-Moûtier,58264_0375_00014,G,14 AVENUE RAYMOND COUTIN,
245804398,00031,24580439800031,O,2004-01-01,NN,,,2019-11-14T14:00:47,false,4,,14,,AV,RAYMOND COURTIN,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2016-12-31,F,BA SERVICE EAUX,,,,36.00Z,NAFRev2,N,3.113446,46.798978,0.73,housenumber,14 Avenue Raymond Coutin 58240 Saint-Pierre-le-Moûtier,58264_0375_00014,G,14 AVENUE RAYMOND COUTIN,
245804497,00015,24580449700015,O,1999-12-30,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,33,,PL,DE L'EGLISE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,84.11Z,NAFRev2,O,3.117021,46.789919,0.84,housenumber,33 Place de l'Église 58240 Saint-Pierre-le-Moûtier,58264_0140_00033,G,33 PLACE DE L EGLISE,
245804497,00023,24580449700023,O,2004-01-01,NN,,,2020-08-24T13:44:07,false,3,,2,,RUE,DU LIEUTENANT PAUL THEURIER,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC CHANTENAY SAINT IMBERT,,,,42.99Z,NAFRev2,N,3.119145,46.789459,0.94,housenumber,2 Rue du Lieutenant Paul Theurier 58240 Saint-Pierre-le-Moûtier,58264_0345_00002,G,2 RUE DU LT PAUL THEURIER,
245804497,00031,24580449700031,O,2016-01-13,02,2018,,2020-08-25T10:20:06,true,1,,2,,RUE,DU LIEUTENANT PAUL THEURIER,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,84.11Z,NAFRev2,O,3.119145,46.789459,0.94,housenumber,2 Rue du Lieutenant Paul Theurier 58240 Saint-Pierre-le-Moûtier,58264_0345_00002,G,2 RUE DU LT PAUL THEURIER,
255800518,00011,25580051800011,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,5,MAIRIE,33,,PL,DE L EGLISE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,84.13Z,NAFRev2,O,3.117021,46.789919,0.84,housenumber,33 Place de l'Église 58240 Saint-Pierre-le-Moûtier,58264_0140_00033,G,33 PLACE DE L EGLISE,
255801235,00011,25580123500011,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,,33,,PL,DE L EGLISE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,84.12Z,NAFRev2,N,3.117021,46.789919,0.84,housenumber,33 Place de l'Église 58240 Saint-Pierre-le-Moûtier,58264_0140_00033,G,33 PLACE DE L EGLISE,
255801466,00012,25580146600012,O,1984-04-09,,,,2019-11-14T14:00:47,false,5,MAIRIE,33,,PL,DE L'EGLISE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,O,3.117021,46.789919,0.84,housenumber,33 Place de l'Église 58240 Saint-Pierre-le-Moûtier,58264_0140_00033,G,33 PLACE DE L EGLISE,
255804833,00010,25580483300010,O,1998-12-30,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,33,,PL,DE L EGLISE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1E,NAFRev1,O,3.117021,46.789919,0.84,housenumber,33 Place de l'Église 58240 Saint-Pierre-le-Moûtier,58264_0140_00033,G,33 PLACE DE L EGLISE,
265800037,00219,26580003700219,O,1980-01-01,,,,2019-11-14T14:00:47,false,1,,3,,PL,LOUIS BOUILLER,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1980-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,3.115149,46.790707,0.85,housenumber,3 Place Louis Bouiller 58240 Saint-Pierre-le-Moûtier,58264_0272_00003,G,3 PLACE LOUIS BOUILLER,
265800177,00015,26580017700015,O,1983-03-01,22,2018,,2020-08-25T10:21:09,true,3,,31,,RUE,DU COMMANDANT LEIFFEIT,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,O,3.118197,46.792804,0.94,housenumber,31 Rue du Commandant Leiffeit 58240 Saint-Pierre-le-Moûtier,58264_0090_00031,G,31 RUE DU COMMANDANT LEIFFEIT,
265800177,00023,26580017700023,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,3,,27,,RUE,COMMANDANT LEIFFET,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1993-03-26,F,LONG SEJOUR HOSPICE,,,,85.3K,NAF1993,N,3.118203,46.792606,0.84,housenumber,27 Rue du Commandant Leiffeit 58240 Saint-Pierre-le-Moûtier,58264_0090_00027,G,27 RUE DU COMMANDANT LEIFFEIT,
265800177,00031,26580017700031,O,1988-05-01,11,2018,,2020-08-25T10:21:09,false,3,,,,RUE,LEIFFET,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.118262,46.79122,0.76,street,Rue du Commandant Leiffeit 58240 Saint-Pierre-le-Moûtier,58264_0090,G,RUE DU COMMANDANT LEIFFEIT,
265802645,00019,26580264500019,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,33,,PL,DE L EGLISE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.117021,46.789919,0.84,housenumber,33 Place de l'Église 58240 Saint-Pierre-le-Moûtier,58264_0140_00033,G,33 PLACE DE L EGLISE,
275802163,00012,27580216300012,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275802213,00015,27580221300015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295803142,00013,29580314200013,O,1989-02-21,NN,,,2021-02-15T16:25:38,true,5,MAIRIE,33,,PL,DE L EGLISE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,42.99Z,NAFRev2,N,3.117021,46.789919,0.84,housenumber,33 Place de l'Église 58240 Saint-Pierre-le-Moûtier,58264_0140_00033,G,33 PLACE DE L EGLISE,
295803142,00021,29580314200021,O,1987-10-05,NN,,,2019-11-14T14:00:47,false,3,,,,,MR LEGRAND,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
300432093,00015,30043209300015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PUISAT,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,3.115587,46.790029,0.75,street,Rue du Puizat 58240 Saint-Pierre-le-Moûtier,58264_0370,G,RUE DU PUIZAT,
301029237,00015,30102923700015,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,JEANNE D ARC,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.120069,46.788847,0.83,street,Place Jeanne d'Arc 58240 Saint-Pierre-le-Moûtier,58264_0230,G,PLACE JEANNE D ARC,
301064390,00018,30106439000018,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,14,,RUE,DE LA FONTAINE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,3.118815,46.78969,0.94,housenumber,14 Rue de la Fontaine 58240 Saint-Pierre-le-Moûtier,58264_0170_00014,G,14 RUE DE LA FONTAINE,
301420592,00018,30142059200018,O,1900-01-01,01,2018,,2020-08-25T10:21:59,true,5,,24,,AV,GEORGES CLEMENCEAU,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,3.11228,46.794012,0.87,housenumber,24 Avenue Georges Clémenceau 58240 Saint-Pierre-le-Moûtier,58264_0210_00024,G,24 AVENUE GEORGES CLEMENCEAU,
301474664,00028,30147466400028,O,,,,,2019-11-14T14:00:47,true,1,,,,,RN 7 LES ALLIERES,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,65.06,NAP,N,3.114218,46.797857,0.61,street,Rue des Allières 58240 Saint-Pierre-le-Moûtier,58264_0015,G,RUE DES ALLIERES,
301930251,00014,30193025100014,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,7,,RUE,DE LA FONTAINE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,22.2C,NAFRev1,N,3.118449,46.789848,0.94,housenumber,7 Rue de la Fontaine 58240 Saint-Pierre-le-Moûtier,58264_0170_00007,G,7 RUE DE LA FONTAINE,
302548714,00013,30254871400013,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,PL,DU MARCHE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,55.3A,NAFRev1,O,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
302548722,00016,30254872200016,O,,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DU COMMANDANT LEIFFET,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.118027,46.791922,0.88,housenumber,15 Rue du Commandant Leiffeit 58240 Saint-Pierre-le-Moûtier,58264_0090_00015,G,15 RUE DU COMMANDANT LEIFFEIT,
302708490,00057,30270849000057,O,1995-12-05,NN,,,2019-11-14T14:00:47,true,3,,10,,RUE,DES PREMANOIRS,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,N,3.11616,46.789616,0.94,housenumber,10 Rue des Prémanoirs 58240 Saint-Pierre-le-Moûtier,58264_0360_00010,G,10 RUE DES PREMANOIRS,
302897400,00016,30289740000016,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897418,00018,30289741800018,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897426,00011,30289742600011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302897434,00015,30289743400015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897442,00018,30289744200018,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897442,00026,30289744200026,O,2013-11-07,,,,2021-02-23T10:36:23,true,1,,24,,RUE,DES PERRIERES,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,94.99Z,NAFRev2,N,3.11593,46.793812,0.94,housenumber,24 Rue des Perrieres 58240 Saint-Pierre-le-Moûtier,58264_0350_00024,G,24 RUE DES PERRIERES,
302897459,00012,30289745900012,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303660476,00035,30366047600035,O,1997-01-01,NN,,,2019-11-14T14:00:47,false,4,,16,,RUE,DE PARIS,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2003-03-31,F,AXA ASSURANCES,,,,67.2Z,NAFRev1,N,3.119057,46.79005,0.94,housenumber,16 Rue de Paris 58240 Saint-Pierre-le-Moûtier,58264_0330_00016,G,16 RUE DE PARIS,
303685994,00012,30368599400012,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG LUTHENAY-UXELOUP,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303731947,00014,30373194700014,O,,,,,2019-11-14T14:00:47,true,1,,5,,FG,DE MOULINS,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,3.121335,46.78788,0.76,housenumber,5 Rue du Faubourg de Moulins 58240 Saint-Pierre-le-Moûtier,58264_0164_00005,G,5 RUE DU FAUBOURG DE MOULINS,
303891220,00012,30389122000012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304210958,00019,30421095800019,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,DE PARIS,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8B,NAF1993,N,3.118934,46.790014,0.94,housenumber,9 Rue de Paris 58240 Saint-Pierre-le-Moûtier,58264_0330_00009,G,9 RUE DE PARIS,
304301054,00017,30430105400017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,EMILE PETITRENAUD,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,3.118749,46.795529,0.85,street,Avenue Emile Petitrenaud 58240 Saint-Pierre-le-Moûtier,58264_0145,G,AVENUE EMILE PETITRENAUD,
304629843,00018,30462984300018,O,,,,,2019-11-14T14:00:47,true,1,,10,,PL,NATIONALE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,3.118624,46.790395,0.71,housenumber,10 Rue Nationale 58240 Saint-Pierre-le-Moûtier,58264_0290_00010,G,10 RUE NATIONALE,
304702640,00059,30470264000059,O,1991-11-02,NN,,,2019-11-14T14:00:47,false,4,,5,,PL,DE LA REPUBLIQUE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,85.1G,NAF1993,O,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
304702640,00075,30470264000075,O,2000-10-28,NN,,,2019-11-14T14:00:47,true,4,,9,,PL,DE LA REPUBLIQUE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,O,3.118723,46.791277,0.86,housenumber,9 Place de la Republique 58240 Saint-Pierre-le-Moûtier,58264_0380_00009,G,9 PLACE DE LA REPUBLIQUE,
304716608,00019,30471660800019,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DE PARIS,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,3.119042,46.790129,0.94,housenumber,18 Rue de Paris 58240 Saint-Pierre-le-Moûtier,58264_0330_00018,G,18 RUE DE PARIS,
305852089,00047,30585208900047,O,2007-06-01,,,,2019-11-14T14:00:47,false,2,CHATEAU DES GENETAIS,,,,,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,02.20Z,NAFRev2,N,3.156092,46.789839,0.54,street,Lieu Dit les Genetais 58240 Saint-Pierre-le-Moûtier,58264_zg419y,D,LIEU DIT LES GENETAIS,
305978090,00044,30597809000044,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DE LIVRY,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,3.111547,46.790265,0.94,housenumber,17 Rue de Livry 58240 Saint-Pierre-le-Moûtier,58264_0270_00017,G,17 RUE DE LIVRY,
306479023,00039,30647902300039,O,1997-11-18,,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE PARIS,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.4E,NAF1993,N,3.118964,46.790349,0.94,housenumber,26 Rue de Paris 58240 Saint-Pierre-le-Moûtier,58264_0330_00026,G,26 RUE DE PARIS,
306698077,00030,30669807700030,O,1989-04-07,NN,,,2019-11-14T14:00:47,true,7,,,,,CHATEAU DE FONTALIER,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.12Z,NAFRev2,O,3.100118,46.805634,0.46,street,Fontallier 58240 Saint-Pierre-le-Moûtier,58264_axj1ld,G,FONTALLIER,
307272187,00013,30727218700013,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,4,BOULANGERIE MEULIN,19,,RUE,DE PARIS,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,3.118842,46.790352,0.94,housenumber,19 Rue de Paris 58240 Saint-Pierre-le-Moûtier,58264_0330_00019,G,19 RUE DE PARIS,
307728030,00056,30772803000056,O,1994-05-03,NN,,,2019-11-14T14:00:47,false,4,,7,,RUE,DU COMMANDANT LEIFFET,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,PL,BEURRIERE,18600,SANCOINS,,,18242,,,,,2009-11-30,F,ANTIQUITES BROCANTE,,,,47.79Z,NAFRev2,N,3.118125,46.791608,0.88,housenumber,7 Rue du Commandant Leiffeit 58240 Saint-Pierre-le-Moûtier,58264_0090_00007,G,7 RUE DU COMMANDANT LEIFFEIT,
308057827,00039,30805782700039,O,1992-01-02,NN,,,2019-11-14T14:00:47,true,5,,18,,RUE,DE PARIS,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.73Z,NAFRev2,O,3.119042,46.790129,0.94,housenumber,18 Rue de Paris 58240 Saint-Pierre-le-Moûtier,58264_0330_00018,G,18 RUE DE PARIS,
308506708,00012,30850670800012,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,4,,20,,AV,DU BEL AIR,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2E,NAFRev1,O,2.3963547,48.8477107,0.76,poi.subway_entrance,Avenue du Bel-Air (Bouche de métro) Paris,https://osm.org/node/3164828585,G,,
309785350,00039,30978535000039,O,2003-08-01,03,2018,2599BA,2020-08-25T10:24:23,true,3,,,,RUE,DES RACLETTES,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,3.113353,46.799371,0.94,street,Rue des Raclettes 58240 Saint-Pierre-le-Moûtier,58264_0372,G,RUE DES RACLETTES,
309829224,00018,30982922400018,O,,,,,2019-11-14T14:00:47,true,1,,20,,RUE,DE PARIS,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.119017,46.790226,0.94,housenumber,20 Rue de Paris 58240 Saint-Pierre-le-Moûtier,58264_0330_00020,G,20 RUE DE PARIS,
310952411,00018,31095241100018,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,GEORGES CLEMENCEAU,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,3.111625,46.790938,0.86,street,Avenue Georges Clémenceau 58240 Saint-Pierre-le-Moûtier,58264_0210,G,AVENUE GEORGES CLEMENCEAU,
311848006,00020,31184800600020,O,1990-01-01,,,,2019-11-14T14:00:47,false,3,,19,,AV,DU BEL AIR,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4B,NAF1993,N,2.3963547,48.8477107,0.76,poi.subway_entrance,Avenue du Bel-Air (Bouche de métro) Paris,https://osm.org/node/3164828585,G,,
312107485,00012,31210748500012,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,NATIONALE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4E,NAF1993,N,3.118093,46.790317,0.72,street,Rue Nationale 58240 Saint-Pierre-le-Moûtier,58264_0290,G,RUE NATIONALE,
312463375,00013,31246337500013,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,CDT LEIFFEIT,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,3.118203,46.792606,0.76,housenumber,27 Rue du Commandant Leiffeit 58240 Saint-Pierre-le-Moûtier,58264_0090_00027,G,27 RUE DU COMMANDANT LEIFFEIT,
312797467,00015,31279746700015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,MARCIGNY,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.099513,46.785759,0.94,street,Marcigny 58240 Saint-Pierre-le-Moûtier,58264_wmu9q2,G,MARCIGNY,
312827413,00013,31282741300013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DES PRES MANOIRS,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.117879,46.788702,0.69,street,Les Pres Manoirs 58240 Saint-Pierre-le-Moûtier,58264_b265,G,LES PRES MANOIRS,
313039240,00020,31303924000020,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,RN 7,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,15.3A,NAF1993,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
313245300,00014,31324530000014,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,AV,DU 11 NOVEMBRE,58240,SAINT-PIERRE-LE-MOUTIER,,,58264,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,70.2C,NAF1993,N,3.11791,46.79126,0.85,housenumber,4 Avenue du 11 Novembre 58240 Saint-Pierre-le-Moûtier,58264_0320_00004,G,4 AVENUE DU 11 NOVEMBRE,